 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0199102,0.0269948,-0.00168046,-2.2873e-05,0.000702946,-7.38475e-05,0.000710384,-3.03102e-05,-1.47042,0.00701025,1329,731,0.185454,-0.266248,23.5128,-6.55566,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.019662,0.0264837,0.00140866,-3.76597e-05,0.00083943,-5.79562e-05,0.000843243,-4.14728e-05,-1.5051,0.0064649,1336,731,0.193588,-0.267613,23.8941,-6.74832,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0197865,0.0261536,0.00271061,-5.5609e-05,0.000978294,-4.26552e-05,0.000980051,-5.73659e-05,-1.52963,0.00630342,1343,731,0.199174,-0.267057,24.3569,-6.93353,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0199986,0.026506,0.00137516,-7.68688e-05,0.00106936,-3.92309e-05,0.0010707,-7.821e-05,-1.53662,0.00644034,1350,731,0.196358,-0.266463,24.8445,-7.12012,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0197708,0.027048,-0.000717966,-9.36155e-05,0.00111668,-4.45992e-05,0.00111832,-9.52568e-05,-1.53401,0.00648923,1357,731,0.186615,-0.268112,25.3285,-7.30659,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0195701,0.0274078,-0.00304271,-9.78392e-05,0.00115577,-4.96453e-05,0.00115773,-9.98022e-05,-1.53128,0.00670482,1364,731,0.176319,-0.269752,25.8407,-7.50029,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0191921,0.0274848,-0.00386894,-8.703e-05,0.00117053,-5.65812e-05,0.00117307,-8.95706e-05,-1.52592,0.00705963,1371,731,0.169518,-0.268538,26.3751,-7.69913,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0190579,0.0278151,-0.00326123,-6.47444e-05,0.00115266,-6.87764e-05,0.00115653,-6.86175e-05,-1.51454,0.00743395,1378,731,0.170025,-0.26768,26.9233,-7.89877,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0189741,0.0277367,-0.00166895,-2.71174e-05,0.00108912,-7.77337e-05,0.00109451,-3.25046e-05,-1.5016,0.0072865,1385,731,0.174558,-0.264769,27.4807,-8.09786,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0185466,0.0270473,0.00195898,1.95295e-05,0.000969595,-0.000111335,0.000982467,6.65695e-06,-1.45569,0.0065828,1392,731,0.183123,-0.260188,28.0205,-8.28576,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0179834,0.0263233,0.00465075,6.22484e-05,0.00080755,-0.000163304,0.000841762,2.8037e-05,-1.36429,0.0060954,1399,731,0.187177,-0.256334,28.594,-8.47678,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0176899,0.0262302,0.00585389,9.71503e-05,0.000600044,-0.000224687,0.000685806,1.13881e-05,-1.20617,0.0058152,1406,731,0.18858,-0.260178,29.1761,-8.66152,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0183078,0.0265636,0.00441878,0.000126417,0.000368379,-0.000279043,0.000551539,-5.67422e-05,-0.989946,0.00576172,1413,731,0.189275,-0.264664,29.7777,-8.85042,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0190914,0.0268571,0.00230801,0.000148255,0.0001226,-0.000335304,0.000470977,-0.000200122,-0.766279,0.00581556,1420,731,0.189063,-0.266103,30.3747,-9.03403,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0193386,0.0269517,-0.00305201,-0.000123492,0.000363887,-0.000135103,0.000398832,-0.000158438,-1.31769,0.00746941,1252,738,0.177873,-0.272465,17.7874,-4.36376,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0191688,0.0266656,-0.00268176,-0.000123751,0.000387516,-9.13132e-05,0.000403335,-0.00013957,-1.39926,0.00707547,1259,738,0.177253,-0.270263,18.0336,-4.54848,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0192911,0.0268746,-0.00374189,-0.000111292,0.000379331,-6.04163e-05,0.000386661,-0.000118622,-1.45006,0.0068886,1266,738,0.174694,-0.271101,18.3138,-4.72864,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0194954,0.0268154,-0.00446459,-8.02138e-05,0.000364681,-3.6824e-05,0.000367709,-8.32411e-05,-1.48877,0.00668436,1273,738,0.174015,-0.266842,18.6106,-4.93336,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0196595,0.0268501,-0.00455968,-4.96683e-05,0.000355769,-5.36695e-05,0.000362753,-5.66525e-05,-1.44139,0.00650448,1280,738,0.175033,-0.264509,18.8743,-5.11079,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0196607,0.0265702,-0.00337482,-3.84954e-05,0.000319977,-9.04136e-05,0.00034149,-6.00083e-05,-1.3372,0.00635603,1287,738,0.178834,-0.26371,19.1964,-5.28231,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0196894,0.0264818,-0.00407804,-3.15492e-05,0.000287695,-0.000115221,0.000324936,-6.87905e-05,-1.25818,0.00620681,1294,738,0.176539,-0.263562,19.5588,-5.45666,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0197768,0.0266763,-0.0053983,-2.229e-05,0.000264622,-0.00012656,0.000312469,-7.01375e-05,-1.20934,0.00624132,1301,738,0.172638,-0.262506,19.9317,-5.64195,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0193366,0.0267962,-0.00468233,-1.63442e-05,0.000279251,-0.000125465,0.000325323,-6.24168e-05,-1.21887,0.00661386,1308,738,0.170495,-0.262147,20.3328,-5.83398,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0193892,0.0269022,-0.00454859,-1.57316e-05,0.000331239,-0.000126405,0.000372405,-5.6898e-05,-1.25596,0.00717149,1315,738,0.171218,-0.263286,20.7142,-6.03268,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0194981,0.0269824,-0.00379254,-2.5573e-05,0.000393446,-0.000130077,0.000430543,-6.26691e-05,-1.29299,0.00733451,1322,738,0.174657,-0.266974,21.1139,-6.22518,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0196454,0.0271485,-0.00164168,-3.81476e-05,0.000478821,-0.000126615,0.000508166,-6.74923e-05,-1.34305,0.0068974,1329,738,0.183247,-0.27049,21.4956,-6.41825,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0195484,0.0269418,0.000332804,-5.08261e-05,0.000585138,-0.000113994,0.000604954,-7.06416e-05,-1.39869,0.00636252,1336,738,0.188936,-0.270652,21.9334,-6.60755,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0191844,0.0266536,0.0025964,-6.21261e-05,0.000692604,-9.78286e-05,0.000705079,-7.46005e-05,-1.44397,0.0063041,1343,738,0.193065,-0.268704,22.4013,-6.79018,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0196796,0.0266897,0.00181298,-7.30518e-05,0.000768273,-8.86327e-05,0.000777509,-8.22878e-05,-1.46697,0.00630993,1350,738,0.194972,-0.267666,22.868,-6.96641,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0195575,0.0268645,0.00132206,-8.3503e-05,0.000815746,-8.71556e-05,0.000824115,-9.18722e-05,-1.47506,0.00644745,1357,738,0.191891,-0.268828,23.3532,-7.14753,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0193666,0.0270158,-0.000528887,-8.68742e-05,0.000860197,-8.39183e-05,0.000867575,-9.42526e-05,-1.4831,0.00659414,1364,738,0.183381,-0.268799,23.8573,-7.33079,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0188327,0.0270421,-0.00191679,-7.61655e-05,0.000885174,-7.73263e-05,0.000891354,-8.23456e-05,-1.49104,0.00666866,1371,738,0.173138,-0.267063,24.3489,-7.52302,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.018629,0.0272692,-0.00204686,-5.02561e-05,0.000881733,-6.83507e-05,0.000886719,-5.52422e-05,-1.49798,0.00688265,1378,738,0.170416,-0.264395,24.8404,-7.723,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0185657,0.027449,-0.000448301,-6.35187e-06,0.000841018,-5.72914e-05,0.000844874,-1.02078e-05,-1.50359,0.00687595,1385,738,0.175137,-0.261574,25.3893,-7.92265,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0186183,0.0273274,0.00222806,4.26516e-05,0.000758017,-7.08907e-05,0.000764974,3.56941e-05,-1.47297,0.00651014,1392,738,0.184914,-0.260375,25.9498,-8.11691,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0188673,0.0270829,0.00242757,8.08554e-05,0.000643748,-0.000106133,0.000663094,6.15091e-05,-1.39049,0.00613147,1399,738,0.187899,-0.259651,26.5288,-8.31104,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.018588,0.0269019,0.00314569,0.000108105,0.000490354,-0.000155767,0.000545789,5.26692e-05,-1.22889,0.00589975,1406,738,0.187696,-0.262906,27.0878,-8.49812,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0185214,0.0267932,0.00371221,0.000132044,0.000313454,-0.000203049,0.000445137,3.61237e-07,-0.995457,0.00585153,1413,738,0.188991,-0.265591,27.6534,-8.68771,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0188124,0.02681,0.00342997,0.00015523,0.000122942,-0.000250081,0.000389688,-0.000111516,-0.753165,0.00594373,1420,738,0.190635,-0.266326,28.2475,-8.85789,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0196706,0.0269651,0.00171452,0.000158203,-7.19214e-05,-0.00029855,0.000363096,-0.000276815,-0.601468,0.0062768,1427,738,0.192493,-0.264607,28.8593,-9.01963,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0201376,0.0269391,0.00138945,0.000133654,-0.00026862,-0.000353651,0.000339365,-0.000474331,-0.526838,0.00666853,1434,738,0.195618,-0.264732,29.5244,-9.20303,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0199852,0.0264349,0.00396448,7.46362e-05,-0.000496088,-0.000437876,0.000311928,-0.00073338,-0.496615,0.00712286,1441,738,0.203381,-0.26419,30.1629,-9.39997,29.955,-9.1155
-15.494,15.928,-3.51853,0.0211171,0.0275626,-0.0127522,-5.44489e-05,-0.000250641,-0.000183917,5.58974e-05,-0.000360987,-0.540404,0.0063947,1182,745,0.16682,-0.273067,13.6752,-2.4633,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0206651,0.0275647,-0.0112296,-5.16564e-05,-0.000271104,-0.000237894,0.000100598,-0.000423359,-0.569321,0.00651726,1189,745,0.166899,-0.275609,13.8382,-2.64147,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0203786,0.0273692,-0.00869981,-4.88074e-05,-0.000243733,-0.000277602,0.000147944,-0.000440484,-0.616577,0.00640636,1196,745,0.171891,-0.27607,14.047,-2.81799,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0206566,0.0272646,-0.00722192,-6.4876e-05,-0.000214972,-0.000307225,0.000176335,-0.000456183,-0.665605,0.00644683,1203,745,0.179094,-0.274376,14.2829,-3.00264,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0214891,0.0272581,-0.00811104,-9.06516e-05,-0.000185965,-0.000328026,0.000193161,-0.000469778,-0.713261,0.00668894,1210,745,0.184159,-0.273502,14.4939,-3.19821,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0215163,0.0270766,-0.00704672,-0.000109973,-0.000111066,-0.000330855,0.000220335,-0.000441375,-0.784572,0.00677113,1217,745,0.187623,-0.273296,14.6757,-3.38152,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0209017,0.0267702,-0.00503505,-0.000121498,-1.85569e-05,-0.000322058,0.000256117,-0.000396172,-0.864637,0.00687526,1224,745,0.187887,-0.272621,14.8865,-3.55809,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0202615,0.0268382,-0.00427058,-0.000126346,5.93367e-05,-0.000306259,0.000286517,-0.000353526,-0.932568,0.0067702,1231,745,0.183813,-0.272588,15.1752,-3.75254,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0198771,0.026712,-0.00331548,-0.000122914,0.00011132,-0.000272914,0.000291185,-0.000302779,-0.988082,0.00711754,1238,745,0.182928,-0.271098,15.4853,-3.94587,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.019808,0.026797,-0.0034133,-0.000119727,0.000150638,-0.000215838,0.000270133,-0.000239222,-1.06517,0.00761051,1245,745,0.181672,-0.269871,15.7706,-4.14096,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.019746,0.0269952,-0.00329598,-0.000120483,0.000190528,-0.00015383,0.000253759,-0.000183714,-1.1808,0.00741725,1252,745,0.181233,-0.272643,15.9968,-4.31201,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0194167,0.0268174,-0.00304251,-0.000119181,0.000203629,-0.00010759,0.000236201,-0.000151754,-1.27682,0.00670297,1259,745,0.178653,-0.271754,16.216,-4.4695,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0193174,0.0268919,-0.00309181,-0.000105203,0.00019275,-7.28234e-05,0.000209596,-0.000122049,-1.34346,0.00639809,1266,745,0.177292,-0.271808,16.4648,-4.62975,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0196206,0.0268749,-0.00442194,-7.97093e-05,0.000179507,-4.94136e-05,0.000188607,-8.88094e-05,-1.38867,0.00633716,1273,745,0.175552,-0.267195,16.7455,-4.81051,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0196735,0.0269695,-0.00466194,-5.89989e-05,0.000175222,-5.82296e-05,0.0001889,-7.26766e-05,-1.34009,0.00624102,1280,745,0.175012,-0.266865,17.015,-4.99722,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0195287,0.0268032,-0.00324557,-5.41572e-05,0.000153652,-8.47938e-05,0.00018386,-8.4365e-05,-1.22856,0.00620868,1287,745,0.178158,-0.267195,17.3397,-5.17689,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0193938,0.0266935,-0.00355543,-5.01432e-05,0.000134499,-0.000109112,0.000185106,-0.000100751,-1.13652,0.00619051,1294,745,0.175606,-0.267855,17.7075,-5.35906,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0193898,0.0268625,-0.00450052,-4.18778e-05,0.000123408,-0.000128392,0.000193455,-0.000111925,-1.07136,0.00618011,1301,745,0.172094,-0.266882,18.0852,-5.5438,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0195974,0.0270356,-0.00546056,-3.56103e-05,0.000141198,-0.000140434,0.000218737,-0.000113148,-1.06632,0.00612035,1308,745,0.170571,-0.265935,18.4778,-5.73438,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0193848,0.0269584,-0.00393648,-3.47578e-05,0.000188277,-0.000151004,0.000264479,-0.000110959,-1.10345,0.0061596,1315,745,0.173519,-0.270096,18.853,-5.91566,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0194684,0.0270177,-0.00266179,-4.46115e-05,0.00024462,-0.000158445,0.000314524,-0.000114515,-1.1553,0.00633192,1322,745,0.178537,-0.276209,19.255,-6.09463,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0190923,0.0269504,-0.000676241,-5.76246e-05,0.000316665,-0.00015729,0.000373986,-0.000114945,-1.22133,0.00631955,1329,745,0.181529,-0.279004,19.6732,-6.27917,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0187896,0.0268419,0.00129325,-6.80405e-05,0.000401219,-0.000146742,0.000443328,-0.00011015,-1.29135,0.00627313,1336,745,0.185154,-0.276056,20.1473,-6.46674,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0185064,0.026558,0.00301835,-7.33334e-05,0.000482836,-0.000131615,0.00051241,-0.000102907,-1.34977,0.00625119,1343,745,0.188171,-0.270057,20.6191,-6.64443,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0190036,0.0264819,0.00321138,-7.66608e-05,0.00054239,-0.000121537,0.000565396,-9.9667e-05,-1.38372,0.00615459,1350,745,0.193489,-0.26689,21.0819,-6.81369,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.019534,0.0264819,0.0026745,-8.23713e-05,0.000583511,-0.000117807,0.000603739,-0.000102599,-1.40075,0.00627183,1357,745,0.19661,-0.266763,21.577,-6.99419,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0193385,0.0265265,0.00301533,-8.41964e-05,0.000623462,-0.000110538,0.000640327,-0.000101061,-1.4194,0.00613415,1364,745,0.195719,-0.265692,22.089,-7.18361,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0190257,0.0265382,0.00303102,-7.18171e-05,0.000646722,-9.59072e-05,0.000659303,-8.43981e-05,-1.44036,0.00599028,1371,745,0.192569,-0.264406,22.6119,-7.37782,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.018445,0.0265136,0.00381783,-4.11301e-05,0.00064561,-7.42374e-05,0.000653544,-4.90636e-05,-1.46433,0.00591235,1378,745,0.189546,-0.26226,23.0876,-7.57388,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0183452,0.0267043,0.00463775,8.887e-06,0.000615973,-5.14335e-05,0.0006203,4.56025e-06,-1.48687,0.00588544,1385,745,0.191313,-0.26347,23.5502,-7.76968,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0185014,0.0268691,0.00495642,6.06181e-05,0.000557043,-5.21136e-05,0.000562455,5.52064e-05,-1.46732,0.00609058,1392,745,0.193768,-0.262535,24.0637,-7.96052,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0190605,0.0269135,0.00269442,9.80593e-05,0.000476238,-7.46486e-05,0.00049044,8.38577e-05,-1.3828,0.00610372,1399,745,0.190955,-0.260172,24.6389,-8.14893,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0190757,0.0267785,0.0020101,0.000123712,0.000363344,-0.000112732,0.00040804,7.90153e-05,-1.19332,0.00608455,1406,745,0.188503,-0.258073,25.2165,-8.32106,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0187761,0.0266123,0.00308754,0.000146501,0.000228735,-0.000151817,0.000344904,3.0332e-05,-0.917643,0.00616331,1413,745,0.189381,-0.261067,25.792,-8.5037,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0186528,0.0265362,0.004612,0.000171619,8.26141e-05,-0.000189602,0.000321871,-6.76378e-05,-0.670127,0.00617715,1420,745,0.193574,-0.264734,26.3814,-8.69599,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0193488,0.0267551,0.00322523,0.00018223,-6.9098e-05,-0.000226857,0.000315903,-0.000202771,-0.532468,0.00631489,1427,745,0.195125,-0.267591,27.0129,-8.8645,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0201375,0.0268765,0.000872664,0.000168864,-0.000221871,-0.000268992,0.00030595,-0.000358957,-0.47132,0.00662405,1434,745,0.194009,-0.267266,27.6751,-9.03595,27.465,-8.74986
10.7423,16.368,-2.48048,0.0205934,0.0264833,0.00137348,0.000122409,-0.000398794,-0.00033427,0.000285658,-0.000562044,-0.454305,0.00672211,1441,745,0.20005,-0.265002,28.3037,-9.22122,28.0888,-8.94031
11.472,16.383,-2.47606,0.0197156,0.0256378,0.00498796,4.79288e-05,-0.0005796,-0.000420464,0.000258796,-0.000790467,-0.464855,0.00668165,1448,745,0.204704,-0.261017,28.9407,-9.408,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0185382,0.0249603,0.00844816,-4.19863e-05,-0.000760409,-0.000516837,0.000228209,-0.0010306,-0.481711,0.00657958,1455,745,0.205945,-0.253899,29.5676,-9.59045,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0179886,0.0248382,0.00913757,-0.000119263,-0.000936085,-0.00058993,0.000189833,-0.00124518,-0.482627,0.00654254,1462,745,0.203068,-0.249036,30.2496,-9.76942,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0207283,0.0274368,-0.00754196,-7.33569e-05,2.11436e-07,3.6175e-05,1.5019e-05,-8.81644e-05,1.18227,0.00608787,1147,752,0.181184,-0.27893,10.7784,-1.56088,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0209099,0.0275737,-0.0083253,-6.93703e-05,1.82168e-06,2.85554e-05,1.18599e-05,-7.94086e-05,1.23275,0.00613366,1154,752,0.180245,-0.279628,10.9668,-1.73613,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0207377,0.0276569,-0.00792489,-5.37254e-05,-1.95833e-05,1.95242e-05,-1.07195e-05,-6.25892e-05,1.14463,0.0061205,1161,752,0.17948,-0.279209,11.2064,-1.91626,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0206846,0.0276085,-0.00848199,-4.69947e-05,-5.57865e-05,-1.16581e-05,-3.89313e-05,-6.385e-05,-0.605107,0.00588926,1168,752,0.176885,-0.276555,11.4389,-2.08566,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0208551,0.0276897,-0.0108733,-5.62235e-05,-0.000105434,-6.32563e-05,-1.29555e-05,-0.000148702,-0.599914,0.00597008,1175,752,0.170709,-0.277328,11.646,-2.25577,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0212713,0.0277848,-0.0134847,-6.45339e-05,-0.000139924,-0.000126816,3.00704e-05,-0.000234528,-0.640936,0.00644024,1182,752,0.166225,-0.279487,11.7942,-2.42089,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0211356,0.0277657,-0.0127479,-6.20896e-05,-0.000161778,-0.000192612,8.7023e-05,-0.000310891,-0.658785,0.00659109,1189,752,0.166916,-0.281523,11.9443,-2.59665,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0209425,0.0278434,-0.0111051,-5.83842e-05,-0.000148274,-0.000241147,0.000141971,-0.000348629,-0.693266,0.00639592,1196,752,0.169933,-0.282936,12.1451,-2.77659,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0209886,0.027804,-0.00867999,-6.84571e-05,-0.000136318,-0.000275922,0.000175612,-0.000380388,-0.724219,0.00624322,1203,752,0.17787,-0.282689,12.3934,-2.95629,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0212197,0.027705,-0.00785485,-8.80778e-05,-0.000125437,-0.000303154,0.000196971,-0.000410486,-0.754628,0.00627015,1210,752,0.182473,-0.27753,12.634,-3.13964,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0215128,0.0275091,-0.00748738,-0.000102815,-8.40298e-05,-0.000315581,0.000222298,-0.000409143,-0.800275,0.0061746,1217,752,0.186253,-0.273221,12.8746,-3.31705,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0207498,0.0269734,-0.00611331,-0.000108362,-3.12564e-05,-0.000312779,0.000245337,-0.000384955,-0.846718,0.00617892,1224,752,0.182973,-0.269268,13.0997,-3.48739,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0196344,0.0264851,-0.00351353,-0.000108653,9.88445e-06,-0.000298549,0.000254991,-0.000353759,-0.883386,0.00688266,1231,752,0.180326,-0.270418,13.3675,-3.67897,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0197997,0.0264121,-0.00293254,-0.000106536,3.42364e-05,-0.000267131,0.000240099,-0.000312399,-0.914215,0.00734538,1238,752,0.183656,-0.27104,13.6935,-3.88317,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0197165,0.0265213,-0.00201184,-0.000108957,5.27133e-05,-0.000216049,0.000202555,-0.000258798,-0.964411,0.00806328,1245,752,0.185616,-0.270192,14.0016,-4.07934,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0200468,0.0268909,-0.00250694,-0.000113653,7.56755e-05,-0.000159122,0.000166163,-0.000204141,-1.05373,0.00775041,1252,752,0.186959,-0.270987,14.2881,-4.26142,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0198051,0.0270261,-0.0032185,-0.000111959,8.16443e-05,-0.00011257,0.00013331,-0.000163624,-1.14051,0.00684122,1259,752,0.181942,-0.267466,14.5453,-4.41927,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0195488,0.0270218,-0.0032004,-9.86552e-05,7.16154e-05,-7.66762e-05,0.000101054,-0.000128094,-1.20421,0.00625487,1266,752,0.179242,-0.265057,14.7814,-4.58004,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0196404,0.0268707,-0.00406084,-7.97022e-05,6.39449e-05,-5.42879e-05,8.21536e-05,-9.79109e-05,-1.24718,0.00635403,1273,752,0.17703,-0.261357,15.0747,-4.74938,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0196907,0.0267166,-0.00466267,-6.8358e-05,6.71061e-05,-5.79129e-05,8.84893e-05,-8.97412e-05,-1.21709,0.00632828,1280,752,0.175316,-0.261743,15.3796,-4.90981,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0195729,0.02687,-0.00432762,-6.90154e-05,5.93683e-05,-7.69436e-05,9.53808e-05,-0.000105028,-1.13304,0.00621045,1287,752,0.175048,-0.263698,15.7029,-5.08677,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0192902,0.0268725,-0.0035508,-6.70033e-05,5.31373e-05,-9.97106e-05,0.000109474,-0.00012334,-1.05651,0.00619842,1294,752,0.174709,-0.266286,16.0303,-5.26708,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0191032,0.0268333,-0.00359503,-5.96238e-05,5.28667e-05,-0.000123488,0.000132315,-0.000139072,-0.999095,0.00653985,1301,752,0.172521,-0.26639,16.3694,-5.45449,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0190322,0.0267061,-0.00339116,-5.3893e-05,7.42248e-05,-0.00014387,0.000167653,-0.000147321,-0.994849,0.00678332,1308,752,0.17232,-0.265962,16.7308,-5.64092,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.018953,0.0265243,-0.00310242,-5.3625e-05,0.000117333,-0.000160524,0.000213719,-0.00015001,-1.03005,0.00659554,1315,752,0.172414,-0.270358,17.1048,-5.7966,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.019198,0.0266854,-0.00226974,-6.38971e-05,0.000166853,-0.00017028,0.000257163,-0.000154208,-1.08315,0.00641902,1322,752,0.177493,-0.277285,17.5616,-5.96536,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0189272,0.0267098,-0.000186755,-7.6554e-05,0.000224731,-0.000170139,0.000301333,-0.000153157,-1.14775,0.00628878,1329,752,0.181862,-0.282208,18.0216,-6.14105,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0181588,0.0266502,0.0033006,-8.32121e-05,0.00028724,-0.00016063,0.000347189,-0.000143161,-1.2136,0.00617648,1336,752,0.186202,-0.280196,18.5149,-6.33032,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0178394,0.0264319,0.00505314,-8.24664e-05,0.000344031,-0.000147311,0.000389965,-0.0001284,-1.26854,0.00616712,1343,752,0.188973,-0.273669,18.9958,-6.52684,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0184821,0.0263801,0.00487814,-7.99592e-05,0.000385762,-0.000139007,0.000424097,-0.000118294,-1.30171,0.0060404,1350,752,0.194439,-0.269292,19.4717,-6.71109,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.019399,0.0264474,0.0039452,-8.2015e-05,0.0004153,-0.000136064,0.000450093,-0.000116808,-1.32045,0.00614002,1357,752,0.199942,-0.269039,19.9623,-6.87716,19.761,-6.59472
