 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.213184,-0.201782,0.709966,-0.0550918,0.0104284,-0.00827505,0.0114574,-0.0561207,-1.44709,0.0101789,1329,731,4.52733,1.50934,25.26,-4.77342,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.163648,-0.209144,0.706789,-0.0570131,0.0104795,-0.00674729,0.0111474,-0.057681,-1.47213,0.00956684,1336,731,4.04314,1.56449,25.1397,-4.87893,23.6897,-6.4694
0.974149,17.621,-3.55891,0.115503,-0.21347,0.703001,-0.0588081,0.0105049,-0.00509913,0.010878,-0.0591812,-1.49775,0.00996925,1343,731,3.57056,1.59902,25.1107,-5.01547,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0732769,-0.220698,0.675179,-0.0601939,0.0105317,-0.00329465,0.0106849,-0.0603471,-1.52435,0.0114688,1350,731,3.07257,1.68438,25.1748,-5.09309,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0279926,-0.237378,0.643548,-0.0609748,0.0105818,-0.00139884,0.0106092,-0.0610022,-1.55126,0.0109911,1357,731,2.53252,1.86844,25.2081,-5.06746,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0223958,-0.261704,0.618141,-0.0609527,0.0106585,0.000515134,0.0106622,-0.0609564,1.5636,0.0104184,1364,731,1.96545,2.13218,25.213,-4.98622,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0739661,-0.286933,0.600891,-0.0600591,0.0108252,0.0024194,0.0109077,-0.0601416,1.53672,0.0101228,1371,731,1.41587,2.40823,25.2269,-4.91834,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.121299,-0.304459,0.587581,-0.0584556,0.0108805,0.004456,0.0111657,-0.0587408,1.50688,0.0111447,1378,731,0.921184,2.59379,25.295,-4.91921,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.166275,-0.315203,0.575638,-0.0562346,0.0108516,0.00652728,0.0114808,-0.0568638,1.4747,0.0114063,1385,731,0.454354,2.69421,25.3959,-4.98167,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.209759,-0.320089,0.570851,-0.0534332,0.0106728,0.0085903,0.0118039,-0.0545644,1.43987,0.0102523,1392,731,0.0272341,2.73779,25.4963,-5.11632,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.253284,-0.321565,0.564862,-0.0500361,0.0103532,0.0105639,0.0121478,-0.0518307,1.40252,0.00997414,1399,731,-0.404165,2.74892,25.6311,-5.29317,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.294483,-0.324423,0.559575,-0.0460777,0.00979485,0.0123283,0.0123942,-0.048677,1.363,0.00971907,1406,731,-0.810006,2.77844,25.7951,-5.45153,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.330472,-0.333049,0.555144,-0.0416704,0.00901943,0.0139479,0.0126039,-0.0452549,1.31925,0.00969499,1413,731,-1.16162,2.86569,26.0229,-5.54982,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.357354,-0.339437,0.548253,-0.0369498,0.00801839,0.0154754,0.0128294,-0.0417608,1.26939,0.00967169,1420,731,-1.43427,2.93371,26.3398,-5.66318,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.645209,-0.106222,0.763969,-0.0430236,0.00793933,-0.0292656,0.0212623,-0.0563465,-1.14359,0.011059,1252,738,8.86932,0.570155,23.8961,-3.62977,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.598509,-0.114218,0.780387,-0.0457748,0.00846238,-0.028048,0.020358,-0.0576705,-1.16967,0.0102922,1259,738,8.47109,0.631338,23.6608,-3.74736,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.554781,-0.120368,0.784335,-0.0477283,0.00897851,-0.0263575,0.0193373,-0.0580871,-1.19633,0.00988836,1266,738,8.06103,0.685481,23.4934,-3.86569,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.518427,-0.125902,0.780081,-0.048875,0.0095187,-0.0243964,0.0183697,-0.057726,-1.22276,0.00936611,1273,738,7.69621,0.74523,23.423,-4.01214,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.48906,-0.134422,0.7745,-0.0496949,0.0100429,-0.0224936,0.0175654,-0.0572174,-1.24806,0.00908622,1280,738,7.39619,0.830442,23.3937,-4.09052,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.460857,-0.148681,0.766498,-0.0505265,0.0105121,-0.0207329,0.0168884,-0.0569028,-1.27243,0.00892311,1287,738,7.09988,0.97374,23.4383,-4.10381,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.427996,-0.166853,0.755264,-0.0515488,0.0108092,-0.0188405,0.0160595,-0.0567991,-1.29902,0.00918731,1294,738,6.74757,1.15646,23.4744,-4.07358,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.39123,-0.186811,0.739259,-0.052744,0.0111015,-0.0167335,0.0152213,-0.0568639,-1.32939,0.00945368,1301,738,6.34126,1.36405,23.4811,-4.02921,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.353754,-0.202414,0.72007,-0.0539451,0.0113372,-0.0146404,0.0144702,-0.057078,-1.35998,0.0098665,1308,738,5.91696,1.53343,23.5156,-4.03742,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.319749,-0.214646,0.702298,-0.0553705,0.011689,-0.0127604,0.0140351,-0.0577165,-1.38897,0.00993989,1315,738,5.53137,1.66913,23.5602,-4.0932,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.282933,-0.225406,0.684022,-0.0571273,0.0120379,-0.0110536,0.0137615,-0.0588508,-1.41611,0.0102486,1322,738,5.11668,1.79251,23.5926,-4.16271,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.239196,-0.2359,0.675354,-0.0591479,0.0123822,-0.00933354,0.01358,-0.0603457,-1.44316,0.00985434,1329,738,4.66813,1.9029,23.5305,-4.23823,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.191172,-0.243534,0.664965,-0.061317,0.0126209,-0.00752127,0.0133783,-0.0620743,-1.47044,0.00908482,1336,738,4.17239,1.97069,23.4824,-4.32951,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.138342,-0.247767,0.661619,-0.0634429,0.0127995,-0.00559761,0.0132083,-0.0638517,-1.4979,0.00972515,1343,738,3.65464,2.00537,23.4138,-4.46308,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0846967,-0.253629,0.640567,-0.0652473,0.0129351,-0.0035064,0.013092,-0.0654042,-1.52607,0.0113637,1350,738,3.06816,2.07776,23.3313,-4.56425,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0334447,-0.269446,0.606592,-0.0664039,0.0130364,-0.00131646,0.0130583,-0.0664257,-1.55423,0.0110524,1357,738,2.46104,2.25025,23.3027,-4.54147,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0191195,-0.29325,0.56874,-0.0666338,0.0131037,0.000909971,0.0131141,-0.0666442,1.55939,0.010279,1364,738,1.82827,2.51484,23.2798,-4.44299,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0743502,-0.320291,0.542899,-0.0658398,0.0131508,0.00316755,0.0132776,-0.0659666,1.53078,0.00995109,1371,738,1.21223,2.80803,23.2155,-4.33569,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.125192,-0.342507,0.529565,-0.0641565,0.0130216,0.00556071,0.0134202,-0.0645551,1.49924,0.0105696,1378,738,0.682745,3.04395,23.1893,-4.29196,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.173245,-0.357054,0.518367,-0.061707,0.0127523,0.00797127,0.0135962,-0.0625508,1.46533,0.0111355,1385,738,0.188075,3.17912,23.248,-4.30767,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.221435,-0.365207,0.513955,-0.0584971,0.0123009,0.0103259,0.0137762,-0.0599723,1.42888,0.010236,1392,738,-0.283798,3.24967,23.3134,-4.40306,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.268966,-0.367859,0.508618,-0.0545136,0.0116893,0.0125446,0.0139866,-0.0568109,1.38967,0.00955137,1399,738,-0.752346,3.27073,23.4012,-4.56813,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.316083,-0.368784,0.508074,-0.0499452,0.0108302,0.0145266,0.0141238,-0.0532388,1.34783,0.00929633,1406,738,-1.19929,3.27553,23.4775,-4.75504,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.355402,-0.374729,0.508562,-0.0450119,0.00975161,0.0163442,0.0142586,-0.0495189,1.30173,0.00966987,1413,738,-1.56641,3.33847,23.6396,-4.89738,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.383396,-0.379346,0.510352,-0.0398514,0.00846981,0.0180311,0.0144564,-0.0458381,1.25023,0.00995226,1420,738,-1.81919,3.37429,23.9446,-5.01834,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.403326,-0.382041,0.513605,-0.0347482,0.00697367,0.0194172,0.014612,-0.0423865,1.19601,0.0104868,1427,738,-1.98902,3.40019,24.3455,-5.15886,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.424516,-0.382241,0.514045,-0.0300192,0.00531524,0.0204494,0.0146723,-0.0393763,1.14167,0.0104731,1434,738,-2.18068,3.39617,24.7914,-5.34178,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.447887,-0.380549,0.51498,-0.0254467,0.00352904,0.0211664,0.014691,-0.0366087,1.08551,0.0103088,1441,738,-2.39118,3.36774,25.1947,-5.55837,29.955,-9.1155
-15.494,15.928,-3.51853,0.870153,-0.122371,0.677478,-0.00202107,0.00173707,-0.0275604,0.0274824,-0.0277664,-0.819435,0.00959255,1182,745,10.7853,0.8699,22.0368,-1.50266,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.869143,-0.12209,0.682529,-0.00469476,0.00256114,-0.0282503,0.0274155,-0.0295491,-0.849259,0.00947813,1189,745,10.7934,0.853935,22.2042,-1.67892,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.865149,-0.117453,0.689291,-0.00791674,0.00342231,-0.0289998,0.0273016,-0.0317961,-0.881931,0.00934003,1196,745,10.7771,0.799644,22.384,-1.90938,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.858361,-0.112847,0.697494,-0.0121569,0.00427446,-0.0299085,0.0270752,-0.0349576,-0.919439,0.0102665,1203,745,10.738,0.742147,22.5543,-2.14469,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.850164,-0.114734,0.705294,-0.0170524,0.00480093,-0.0307763,0.0265327,-0.0387842,-0.955975,0.0112885,1210,745,10.6846,0.755885,22.6783,-2.32944,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.839622,-0.117341,0.716389,-0.0223018,0.00524087,-0.031389,0.0257466,-0.0428075,-0.99212,0.0115587,1217,745,10.6192,0.776904,22.7563,-2.50094,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.827217,-0.121353,0.73182,-0.027558,0.00564842,-0.0317039,0.0248336,-0.0467431,-1.02661,0.01097,1224,745,10.5502,0.802412,22.8487,-2.64892,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.806895,-0.123446,0.73729,-0.0325559,0.00618314,-0.0317485,0.0240043,-0.050377,-1.0593,0.0103566,1231,745,10.3703,0.824317,22.9419,-2.83087,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.777643,-0.126799,0.722222,-0.0370356,0.00678225,-0.0315593,0.023292,-0.0535454,-1.08881,0.0108042,1238,745,10.0353,0.857933,22.9726,-2.96727,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.741945,-0.131656,0.720429,-0.0412173,0.00735674,-0.0311282,0.0225517,-0.0564122,-1.11668,0.0112639,1245,745,9.68133,0.906435,22.8992,-3.10945,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.698898,-0.137025,0.726335,-0.0450649,0.0079056,-0.0304179,0.0217529,-0.0589123,-1.1436,0.0109761,1252,745,9.28168,0.952896,22.6857,-3.2299,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.651121,-0.143627,0.741804,-0.0483887,0.00843649,-0.0293095,0.0208445,-0.0607967,-1.17033,0.0102315,1259,745,8.86853,1.00061,22.4134,-3.33276,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.602789,-0.148562,0.749672,-0.0509079,0.00899694,-0.0278006,0.0199104,-0.0618214,-1.19672,0.009752,1266,745,8.42531,1.03704,22.1665,-3.44568,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.561142,-0.1522,0.745216,-0.0525509,0.00962301,-0.026029,0.0190812,-0.0620091,-1.22226,0.00965154,1273,745,8.00694,1.06521,22.0227,-3.57617,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.52662,-0.15972,0.741352,-0.0536035,0.0102664,-0.0242041,0.0184024,-0.0617395,-1.24652,0.00948914,1280,745,7.66119,1.13332,21.9451,-3.67202,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.493497,-0.173694,0.738777,-0.0544636,0.0108612,-0.0223942,0.017801,-0.0614034,-1.27029,0.00925326,1287,745,7.33415,1.26709,21.9391,-3.69781,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.458586,-0.191853,0.729525,-0.0554444,0.0113069,-0.0204396,0.0170684,-0.0612058,-1.29605,0.00921596,1294,745,6.96751,1.45256,21.9595,-3.68232,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.42038,-0.213092,0.713083,-0.0565923,0.0117786,-0.0183033,0.0163701,-0.0611839,-1.32501,0.00904836,1301,745,6.5447,1.67868,21.9566,-3.62868,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.378612,-0.231378,0.692453,-0.0578385,0.0122484,-0.0161739,0.0158008,-0.0613909,-1.35459,0.0089958,1308,745,6.0729,1.87451,21.9303,-3.60575,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.339757,-0.246741,0.671102,-0.0593956,0.0128316,-0.0141834,0.015517,-0.062081,-1.38368,0.008885,1315,745,5.62708,2.04339,21.9221,-3.6118,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.303425,-0.260517,0.649543,-0.0613405,0.0133906,-0.0122885,0.0153594,-0.0633093,-1.41193,0.00881401,1322,745,5.20515,2.1952,21.9632,-3.63045,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.264161,-0.272443,0.630892,-0.0635866,0.0138936,-0.0103292,0.015247,-0.06494,-1.44051,0.0089433,1329,745,4.76472,2.32341,21.993,-3.67295,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.217573,-0.280608,0.618935,-0.0659937,0.014264,-0.00824707,0.0151027,-0.0668323,-1.46945,0.00921193,1336,745,4.27612,2.41005,21.9979,-3.76246,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.161958,-0.285843,0.615117,-0.068407,0.014539,-0.00605047,0.0149781,-0.0688461,-1.49836,0.0104461,1343,745,3.72849,2.45739,21.9022,-3.87938,20.427,-6.36238
1.36001,16.1908,-2.64825,0.101321,-0.292583,0.596406,-0.0705554,0.0147313,-0.00367877,0.0148897,-0.0707138,-1.52777,0.0118148,1350,745,3.08105,2.54126,21.7409,-3.97063,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0401734,-0.307983,0.565061,-0.0720226,0.0148432,-0.00120498,0.01486,-0.0720393,-1.55693,0.0114916,1357,745,2.38594,2.70664,21.6099,-3.95762,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0192114,-0.333298,0.520253,-0.0724606,0.0148678,0.00132333,0.0148879,-0.0724806,1.55565,0.0100701,1364,745,1.66183,2.98185,21.5256,-3.83255,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0805418,-0.362458,0.487581,-0.0717328,0.0147926,0.00392031,0.0149699,-0.0719101,1.52561,0.00946571,1371,745,0.961886,3.29294,21.4279,-3.68983,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.135967,-0.387918,0.466346,-0.0699443,0.0145084,0.00665452,0.0150296,-0.0704655,1.49264,0.00958331,1378,745,0.359476,3.5636,21.3433,-3.60157,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.186271,-0.402928,0.454086,-0.0672339,0.0140578,0.00939311,0.015129,-0.0683051,1.45724,0.0097859,1385,745,-0.161838,3.71244,21.2908,-3.62071,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.236088,-0.413292,0.447745,-0.0635886,0.013413,0.0120412,0.015252,-0.0654276,1.41924,0.00963541,1392,745,-0.657079,3.80198,21.2895,-3.68111,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.288084,-0.41665,0.444858,-0.0590001,0.0125875,0.0145278,0.0154234,-0.0618359,1.37802,0.00892502,1399,745,-1.16104,3.83284,21.3208,-3.83685,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.338241,-0.416851,0.445624,-0.0537817,0.0115006,0.0167665,0.015555,-0.0578361,1.33354,0.00883492,1406,745,-1.63365,3.83214,21.3788,-4.01706,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.381096,-0.418234,0.451619,-0.0482473,0.0101798,0.018804,0.0157085,-0.053776,1.28484,0.00996234,1413,745,-2.01627,3.84361,21.5136,-4.20552,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.411337,-0.420796,0.458783,-0.042562,0.00866966,0.0206527,0.0159583,-0.0498507,1.23153,0.010363,1420,745,-2.27203,3.84612,21.7929,-4.36881,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.431879,-0.4198,0.463191,-0.037017,0.0069924,0.0221692,0.0162236,-0.0462482,1.17623,0.011243,1427,745,-2.44424,3.82903,22.2075,-4.55417,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.45531,-0.414446,0.461937,-0.0318552,0.00520126,0.0232814,0.0164274,-0.0430813,1.1215,0.0109982,1434,745,-2.66456,3.77445,22.6225,-4.78688,27.465,-8.74986
10.7423,16.368,-2.48048,-0.480439,-0.409112,0.46204,-0.0268853,0.00331037,0.0240035,0.0165694,-0.0401444,1.06613,0.0101339,1441,745,-2.89575,3.71075,22.9897,-5.03034,28.0888,-8.94031
11.472,16.383,-2.47606,-0.501293,-0.407182,0.462873,-0.0222014,0.0015043,0.0243653,0.0167468,-0.0374438,1.01178,0.0101773,1448,745,-3.08255,3.68086,23.4244,-5.24158,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.512711,-0.402014,0.451146,-0.0177722,-2.76116e-05,0.0244227,0.0170845,-0.0348843,0.959626,0.0101033,1455,745,-3.22487,3.63823,23.9527,-5.47407,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.517396,-0.395715,0.444474,-0.0135951,-0.00125494,0.0243243,0.0176697,-0.0325197,0.909608,0.00997758,1462,745,-3.28434,3.57915,24.5989,-5.7128,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.90657,-0.148642,0.612936,0.00881801,-0.00334961,-0.0261937,0.0296252,-0.0241568,-0.67129,0.00859186,1147,752,10.949,1.21823,19.5201,-0.274501,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.91203,-0.141238,0.624848,0.00689865,-0.00262171,-0.0266033,0.0291643,-0.0248874,-0.696869,0.0077397,1154,752,11.041,1.13756,19.7654,-0.540725,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.914412,-0.132975,0.638269,0.00521165,-0.00174719,-0.0272677,0.029221,-0.0257566,-0.72194,0.00754358,1161,752,11.1071,1.04114,20.0337,-0.814909,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.915462,-0.127855,0.648455,0.00357184,-0.000793468,-0.0280561,0.0295301,-0.0267517,-0.746578,0.00804442,1168,752,11.1503,0.978248,20.2817,-1.04342,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.916712,-0.129124,0.656115,0.00167901,5.13681e-05,-0.0288017,0.0296784,-0.027948,-0.771274,0.00884341,1175,752,11.1881,0.976753,20.5051,-1.20065,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.917347,-0.13449,0.661625,-0.000645369,0.000808326,-0.0294137,0.0295041,-0.0293412,-0.797751,0.00960896,1182,752,11.2137,1.02575,20.6623,-1.3161,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.918011,-0.138483,0.664027,-0.00337131,0.00167788,-0.0300252,0.0292844,-0.0309779,-0.827341,0.00986577,1189,752,11.2297,1.05649,20.8322,-1.44435,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.915455,-0.137013,0.666648,-0.00661095,0.00262778,-0.0306633,0.0290177,-0.0330009,-0.86016,0.00968606,1196,752,11.2138,1.03338,21.0202,-1.63336,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.912945,-0.134461,0.664143,-0.01077,0.0035645,-0.0313885,0.0285936,-0.0357991,-0.897644,0.010261,1203,752,11.1816,1.00362,21.2573,-1.82929,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.90776,-0.134734,0.671123,-0.0156485,0.00423542,-0.0320606,0.0278602,-0.0392733,-0.935746,0.010778,1210,752,11.154,1.00281,21.4497,-2.01365,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.900593,-0.138102,0.683853,-0.0210094,0.00480218,-0.0325501,0.0269117,-0.0431189,-0.974136,0.0109544,1217,752,11.1261,1.0313,21.6171,-2.17012,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.888295,-0.141881,0.698431,-0.0265857,0.00532786,-0.0328299,0.0258734,-0.0471313,-1.01161,0.0108041,1224,752,11.0543,1.0578,21.7261,-2.31835,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.865711,-0.145367,0.699302,-0.0321509,0.00593573,-0.0328935,0.0249007,-0.0511159,-1.04779,0.0109487,1231,752,10.836,1.10124,21.783,-2.49228,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.833531,-0.152741,0.687899,-0.0374179,0.00657951,-0.0327153,0.0240046,-0.0548429,-1.08139,0.0113785,1238,752,10.4832,1.18056,21.7902,-2.60991,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.799252,-0.161649,0.680696,-0.0423982,0.00719201,-0.032287,0.0231062,-0.0583124,-1.11285,0.0119933,1245,752,10.1241,1.27853,21.7575,-2.70754,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.755896,-0.171583,0.681837,-0.0469412,0.00776565,-0.0315769,0.0221891,-0.0613647,-1.14232,0.0115164,1252,752,9.70435,1.36861,21.5984,-2.77536,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.707183,-0.176332,0.693762,-0.0508816,0.00832449,-0.0305235,0.0212423,-0.0637995,-1.17044,0.010742,1259,752,9.26856,1.39967,21.3538,-2.88671,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.656925,-0.177469,0.706295,-0.0539927,0.0089356,-0.0291364,0.0203541,-0.0654112,-1.19729,0.0101594,1266,752,8.82063,1.38805,21.0724,-3.03751,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.609345,-0.180386,0.705836,-0.0561666,0.00963182,-0.0274966,0.0196094,-0.0661442,-1.22271,0.0112605,1273,752,8.35612,1.40616,20.8788,-3.1716,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.56417,-0.189898,0.706979,-0.0575533,0.0103635,-0.0257288,0.0190096,-0.0661994,-1.2466,0.0115875,1280,752,7.92177,1.48891,20.7215,-3.23038,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.521698,-0.202455,0.704785,-0.0585484,0.0110581,-0.0238807,0.0184633,-0.0659536,-1.27011,0.0105479,1287,752,7.50348,1.60426,20.6147,-3.26302,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.485013,-0.219449,0.69469,-0.0595516,0.0116331,-0.0218861,0.0178237,-0.0657422,-1.29514,0.00921113,1294,752,7.11568,1.78267,20.5778,-3.25929,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.445765,-0.239139,0.678215,-0.0606945,0.0122425,-0.0197456,0.0172449,-0.065697,-1.32267,0.00941259,1301,752,6.68153,1.99811,20.527,-3.23357,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.405,-0.258236,0.654659,-0.0620096,0.0128809,-0.0176002,0.0168109,-0.0659396,-1.35111,0.00942692,1308,752,6.20858,2.20713,20.484,-3.20276,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.362815,-0.27664,0.630872,-0.0637007,0.0136101,-0.0155229,0.0166104,-0.0667011,-1.37987,0.00930756,1315,752,5.72113,2.4042,20.438,-3.14945,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.323664,-0.294728,0.609726,-0.0658203,0.0142935,-0.0134658,0.0164963,-0.0680232,-1.40865,0.00877051,1322,752,5.2723,2.59631,20.5017,-3.10964,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.286274,-0.309607,0.588985,-0.0682823,0.0148849,-0.0112974,0.0163923,-0.0697896,-1.43816,0.00859714,1329,752,4.84204,2.75361,20.5919,-3.10794,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.242209,-0.320997,0.576193,-0.0709205,0.0153292,-0.0089772,0.0162536,-0.071845,-1.46818,0.00937466,1336,752,4.37421,2.87218,20.6474,-3.16008,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.183605,-0.327608,0.568269,-0.0735893,0.015653,-0.00653188,0.0161286,-0.0740649,-1.49812,0.0110171,1343,752,3.78208,2.94382,20.5302,-3.28341,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.117824,-0.335467,0.544826,-0.0760165,0.0158682,-0.00390637,0.0160339,-0.0761823,-1.52838,0.0120396,1350,752,3.06694,3.04553,20.3271,-3.37664,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0483236,-0.350072,0.511822,-0.0777306,0.0159772,-0.00117003,0.0159918,-0.0777452,-1.55831,0.0116626,1357,752,2.28368,3.1994,20.0992,-3.35249,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0184477,-0.378528,0.468726,-0.0783356,0.0159613,0.0016437,0.01599,-0.0783643,1.55337,0.0103631,1364,752,1.49312,3.49288,19.9233,-3.15681,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0848791,-0.408588,0.428467,-0.0776488,0.0157908,0.00456224,0.016013,-0.077871,1.52213,0.0093911,1371,752,0.716005,3.81612,19.7653,-2.98866,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.146198,-0.435645,0.398467,-0.0757381,0.0153955,0.00761742,0.0160278,-0.0763704,1.48798,0.010096,1378,752,0.0246532,4.10581,19.6042,-2.87286,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.201496,-0.451006,0.382318,-0.0727465,0.0148224,0.0106701,0.0161038,-0.0740279,1.45128,0.00992474,1385,752,-0.559874,4.26553,19.4991,-2.90695,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.255195,-0.462916,0.376381,-0.0686515,0.0140531,0.0136141,0.0162364,-0.0708349,1.41177,0.00991158,1392,752,-1.09217,4.37168,19.4471,-2.96789,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.310632,-0.466656,0.372066,-0.0634537,0.0130855,0.016389,0.0164471,-0.0668154,1.36849,0.00963232,1399,752,-1.63556,4.41538,19.4366,-3.11738,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.36274,-0.466282,0.374629,-0.0575557,0.0118494,0.0189143,0.0166692,-0.0623755,1.32128,0.00965764,1406,752,-2.12157,4.40566,19.4806,-3.29227,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.407444,-0.463863,0.384869,-0.0513526,0.0103631,0.0211976,0.0169425,-0.057932,1.26984,0.0102599,1413,752,-2.50794,4.37254,19.5955,-3.49999,23.9442,-8.04853
