 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.02988,-0.97041,0.378866,-0.0469378,0.0149861,-0.00768484,0.0159256,-0.0478772,-1.44915,0.0098952,1329,731,1.65997,9.67374,23.4835,3.49662,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0121456,-0.988087,0.365685,-0.0483241,0.0149498,-0.0057115,0.0154612,-0.0488355,-1.48149,0.00958829,1336,731,1.21317,9.83761,23.4412,3.51156,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0532858,-1.0011,0.354871,-0.0493499,0.0148336,-0.00359476,0.0150343,-0.0495506,-1.51502,0.00970717,1343,731,0.783056,9.96054,23.4837,3.47649,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0888542,-1.01261,0.331267,-0.0497741,0.0146508,-0.00130221,0.0146771,-0.0498004,-1.55059,0.0103135,1350,731,0.362863,10.0776,23.6114,3.44606,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.126443,-1.02732,0.307529,-0.0495172,0.0144282,0.00105282,0.0144456,-0.0495345,1.55434,0.0103976,1357,731,-0.0770182,10.2287,23.7181,3.44819,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.168284,-1.04194,0.289921,-0.0485086,0.014132,0.00335711,0.0143114,-0.048688,1.51741,0.0105644,1364,731,-0.536713,10.3912,23.8052,3.41468,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.209535,-1.05351,0.280621,-0.0467474,0.0138138,0.00556136,0.0143203,-0.0472538,1.47998,0.0100309,1371,731,-0.96153,10.5234,23.9201,3.32894,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.243744,-1.05447,0.276752,-0.0444077,0.0134152,0.00781643,0.0144532,-0.0454457,1.43877,0.0103095,1378,731,-1.29939,10.5343,24.1182,3.14356,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.274987,-1.04833,0.274384,-0.0417263,0.0129215,0.0100373,0.0147068,-0.0435115,1.39477,0.0103911,1385,731,-1.60312,10.4555,24.3557,2.8947,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.305483,-1.03655,0.280305,-0.0387861,0.0122585,0.0121934,0.0150217,-0.0415493,1.34795,0.00957716,1392,731,-1.87039,10.3213,24.5848,2.57524,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.335435,-1.02076,0.279505,-0.0355691,0.0114575,0.014226,0.0154261,-0.0395377,1.29874,0.00937729,1399,731,-2.15594,10.1544,24.8561,2.21055,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.36319,-1.00552,0.276613,-0.0321681,0.0104411,0.0159987,0.0157794,-0.0375065,1.24874,0.00914546,1406,731,-2.42719,9.98886,25.1561,1.86853,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.388129,-0.994107,0.277783,-0.0285969,0.00923379,0.0175645,0.0161313,-0.0354944,1.1966,0.0091051,1413,731,-2.65613,9.85848,25.4942,1.56376,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.405173,-0.979572,0.277748,-0.024873,0.00783522,0.0190193,0.0165648,-0.0336026,1.1405,0.0091399,1420,731,-2.81347,9.70148,25.9085,1.23092,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.387457,-0.751398,0.417592,-0.0359882,0.00896861,-0.030719,0.0245551,-0.0515747,-1.10125,0.0110606,1252,738,5.22982,7.49988,21.3989,3.36121,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.348524,-0.774412,0.430064,-0.0383688,0.00990477,-0.0294337,0.0238328,-0.0522968,-1.12882,0.0103736,1259,738,4.89385,7.7107,21.2419,3.41231,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.311228,-0.795691,0.430012,-0.0400474,0.0108988,-0.0276708,0.0230362,-0.0521848,-1.15743,0.0100623,1266,738,4.53277,7.91643,21.139,3.46236,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.279431,-0.816354,0.425935,-0.0410376,0.0119128,-0.0256221,0.0222808,-0.0514057,-1.18628,0.00943422,1273,738,4.21243,8.12789,21.1112,3.47669,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.253577,-0.837358,0.423821,-0.0417283,0.01286,-0.0235775,0.0216334,-0.0505017,-1.21456,0.00896911,1280,738,3.95729,8.34624,21.1119,3.51754,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.229692,-0.861846,0.419343,-0.0424434,0.0137078,-0.0216471,0.0210841,-0.0498197,-1.24238,0.00876971,1287,738,3.71396,8.5975,21.1949,3.6013,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.202412,-0.888961,0.413613,-0.0433659,0.0143882,-0.0195768,0.0203987,-0.0493763,-1.27291,0.00908766,1294,738,3.43381,8.86582,21.282,3.72075,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.171944,-0.917721,0.403963,-0.0444417,0.0150034,-0.0172819,0.0196624,-0.0491007,-1.30747,0.00942012,1301,738,3.10972,9.15141,21.3471,3.85746,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.141102,-0.943133,0.390638,-0.0454872,0.0155121,-0.0149405,0.0189749,-0.04895,-1.34305,0.00999804,1308,738,2.7694,9.41267,21.444,3.94913,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.113715,-0.966351,0.373367,-0.0466635,0.0160242,-0.0127326,0.0185116,-0.049151,-1.37787,0.0104526,1315,738,2.4493,9.65761,21.5531,4.00928,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0828237,-0.989298,0.354631,-0.0479966,0.0164695,-0.0106286,0.0181766,-0.0497037,-1.41154,0.0105413,1322,738,2.09004,9.90801,21.6434,4.06423,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0460456,-1.01173,0.33821,-0.0493989,0.0168482,-0.00846085,0.0179117,-0.0504624,-1.44575,0.00975046,1329,738,1.68165,10.1489,21.6527,4.11709,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00537662,-1.03027,0.319079,-0.050769,0.0170632,-0.00619052,0.0176235,-0.0513293,-1.48053,0.00907991,1336,738,1.22629,10.3344,21.6806,4.14651,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0395432,-1.04291,0.307016,-0.0518925,0.0171528,-0.00380023,0.0173613,-0.052101,-1.51598,0.00953546,1343,738,0.754035,10.4541,21.6935,4.11489,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0843743,-1.05319,0.286403,-0.0525208,0.0171264,-0.0012398,0.0171484,-0.0525429,-1.553,0.0104061,1350,738,0.253202,10.56,21.6986,4.06878,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.127332,-1.06767,0.261083,-0.0524597,0.0169954,0.0013884,0.0170231,-0.0524874,1.55082,0.010178,1357,738,-0.245247,10.7113,21.7492,4.06846,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.169232,-1.08309,0.234475,-0.0515773,0.0167241,0.00398305,0.0169556,-0.0518088,1.51274,0.00984752,1364,738,-0.737795,10.8817,21.8297,4.06687,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.21127,-1.09791,0.219426,-0.0498618,0.0163283,0.00651126,0.0169628,-0.0504962,1.47366,0.00944502,1371,738,-1.19105,11.04,21.8956,4.03706,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.246765,-1.1039,0.214047,-0.0474815,0.0157557,0.00908206,0.0170342,-0.04876,1.43094,0.00977258,1378,738,-1.54736,11.1052,22.0232,3.90225,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.27846,-1.10055,0.210544,-0.0446773,0.0150201,0.011592,0.017192,-0.0468492,1.38558,0.0100968,1385,738,-1.86025,11.0558,22.2464,3.68794,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.311592,-1.09125,0.216171,-0.0414877,0.0140782,0.0139857,0.0173998,-0.0448093,1.33762,0.00951478,1392,738,-2.15469,10.9437,22.4623,3.39736,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.344545,-1.07697,0.214379,-0.037888,0.0129649,0.0162091,0.017692,-0.0426151,1.28703,0.00898386,1399,738,-2.4735,10.7912,22.6976,3.04946,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.377321,-1.0609,0.21616,-0.0340713,0.0116259,0.018155,0.0179605,-0.0404059,1.23508,0.00893595,1406,738,-2.77742,10.6131,22.9194,2.69002,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.403918,-1.04736,0.218048,-0.030161,0.010091,0.0198704,0.0182473,-0.0383173,1.18129,0.00943228,1413,738,-3.02079,10.4647,23.2102,2.35333,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.420292,-1.03172,0.22151,-0.0262026,0.00838551,0.021434,0.0186324,-0.0364494,1.12485,0.00974217,1420,738,-3.15982,10.2874,23.6323,2.02332,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.430235,-1.01269,0.228445,-0.0223478,0.00648384,0.022723,0.0189781,-0.034842,1.06807,0.0104385,1427,738,-3.22473,10.0868,24.1327,1.6536,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.442917,-0.989333,0.237814,-0.0188157,0.00443916,0.0236767,0.0191894,-0.033566,1.01365,0.0104799,1434,738,-3.3069,9.83035,24.6618,1.2203,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.460336,-0.962943,0.25044,-0.0154173,0.00230273,0.0243281,0.0193339,-0.0324485,0.960027,0.0104879,1441,738,-3.42248,9.53706,25.1212,0.737829,29.955,-9.1155
-15.494,15.928,-3.51853,0.55639,-0.558829,0.342659,-0.000403229,-0.00108025,-0.0274546,0.0267149,-0.0281984,-0.779234,0.00954176,1182,745,6.63111,5.62642,18.9987,3.31463,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.556919,-0.582292,0.342179,-0.00251431,-0.000144896,-0.0284849,0.0271799,-0.0298391,-0.806182,0.00951374,1189,745,6.63652,5.8616,19.1804,3.38903,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.555404,-0.601699,0.340007,-0.00509497,0.000848524,-0.0295699,0.0275956,-0.0318421,-0.83548,0.00938478,1196,745,6.61581,6.06377,19.3866,3.4156,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.551086,-0.620919,0.337714,-0.00862962,0.00186916,-0.0307416,0.0278064,-0.0345668,-0.869962,0.00982654,1203,745,6.56695,6.26478,19.5839,3.43317,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.545062,-0.645911,0.336257,-0.012799,0.00267694,-0.0318107,0.0276773,-0.0377994,-0.904706,0.0108234,1210,745,6.50448,6.52306,19.7308,3.49827,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.536404,-0.670676,0.342614,-0.0173439,0.0034654,-0.0325832,0.0272649,-0.0411434,-0.939943,0.0114422,1217,745,6.44178,6.76643,19.8258,3.5719,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.526341,-0.695913,0.355777,-0.0219164,0.00425435,-0.0330052,0.0266735,-0.0443355,-0.974126,0.0112918,1224,745,6.38777,7.00907,19.9383,3.65084,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.50987,-0.71612,0.361757,-0.0262375,0.00518397,-0.0330883,0.026102,-0.0471555,-1.00705,0.0104865,1231,745,6.24688,7.21564,20.0657,3.65871,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.486693,-0.737292,0.355907,-0.030112,0.00618738,-0.0328852,0.0255989,-0.0495236,-1.03755,0.0105757,1238,745,6.00158,7.43254,20.149,3.69296,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.459282,-0.760004,0.361219,-0.0337566,0.0071767,-0.0324302,0.0250585,-0.0516384,-1.06688,0.0111211,1245,745,5.75199,7.66474,20.1528,3.72605,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.424365,-0.783002,0.374725,-0.0371347,0.00812589,-0.0316904,0.0244367,-0.0534455,-1.09546,0.0110724,1252,745,5.45678,7.88689,20.0148,3.78398,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.384473,-0.805522,0.389159,-0.040056,0.0090725,-0.030554,0.0237121,-0.0546957,-1.12397,0.0102767,1259,745,5.11688,8.09183,19.8205,3.85655,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.343022,-0.826398,0.394774,-0.0422761,0.0101119,-0.0290032,0.0229988,-0.0551629,-1.15267,0.00969049,1266,745,4.73297,8.28837,19.6418,3.91812,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.306103,-0.845271,0.39054,-0.0437359,0.0112265,-0.0271574,0.0223813,-0.0548907,-1.18106,0.00959132,1273,745,4.36096,8.47581,19.5424,3.94351,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.275903,-0.865123,0.389752,-0.0446642,0.0123348,-0.0252069,0.0218827,-0.0542122,-1.20871,0.00939075,1280,745,4.06683,8.67662,19.5033,3.96528,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.249349,-0.88873,0.388526,-0.0454387,0.0133674,-0.0232399,0.0214428,-0.0535141,-1.23637,0.00894335,1287,745,3.80755,8.91303,19.5604,4.03378,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.22123,-0.915156,0.384447,-0.0463498,0.0142631,-0.0211069,0.0208888,-0.0529755,-1.26663,0.0088527,1294,745,3.52391,9.17596,19.6446,4.13358,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.189193,-0.944447,0.375842,-0.0473953,0.0151343,-0.0187701,0.020336,-0.052597,-1.30045,0.0086862,1301,745,3.18722,9.47079,19.698,4.27115,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.154104,-0.971755,0.363902,-0.0484431,0.0159533,-0.0163667,0.0198743,-0.052364,-1.33566,0.00881104,1308,745,2.80955,9.74916,19.7333,4.38285,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.122262,-0.997963,0.346933,-0.0496072,0.0167879,-0.0140185,0.0196263,-0.0524457,-1.37102,0.0090245,1315,745,2.44655,10.0235,19.7922,4.48757,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0926896,-1.02391,0.323401,-0.0509037,0.0175368,-0.0117001,0.0194817,-0.0528486,-1.40607,0.00910896,1322,745,2.08316,10.3057,19.9005,4.59224,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.059903,-1.04845,0.299519,-0.0522718,0.0181654,-0.0092674,0.0193643,-0.0534707,-1.44214,0.00914607,1329,745,1.68719,10.5715,19.9959,4.6803,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0204171,-1.06793,0.280771,-0.0536277,0.018601,-0.00670584,0.0192183,-0.054245,-1.479,0.00948822,1336,745,1.24352,10.7802,20.0735,4.71224,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0270681,-1.0815,0.268454,-0.0548099,0.0188635,-0.00403021,0.0190833,-0.0550297,-1.51631,0.0102883,1343,745,0.744518,10.9099,20.0618,4.69756,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0782543,-1.09295,0.249707,-0.0555728,0.018961,-0.00119068,0.01898,-0.0555918,-1.55483,0.0110183,1350,745,0.187587,11.0262,19.9951,4.66975,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.128063,-1.10652,0.223338,-0.0556401,0.0188937,0.00171854,0.0189333,-0.0556797,1.54776,0.0106516,1357,745,-0.381931,11.1677,19.9767,4.65873,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.172815,-1.12279,0.19075,-0.0548292,0.0186258,0.00460915,0.0189139,-0.0551173,1.50837,0.00938309,1364,745,-0.923711,11.3417,20.0372,4.67596,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.21524,-1.13963,0.169074,-0.0531143,0.018152,0.00746105,0.0189247,-0.053887,1.46759,0.00860601,1371,745,-1.40462,11.5208,20.1295,4.6768,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.25229,-1.14988,0.157275,-0.0506547,0.0174377,0.0103465,0.0189751,-0.0521921,1.42328,0.00872613,1378,745,-1.79906,11.6307,20.2302,4.59541,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.285861,-1.14842,0.153397,-0.0476816,0.0165124,0.0131463,0.0191003,-0.0502695,1.37643,0.00898905,1385,745,-2.13229,11.6058,20.3462,4.39552,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.320061,-1.14273,0.154292,-0.0442013,0.0153552,0.015787,0.0192811,-0.0481272,1.32706,0.00911557,1392,745,-2.45436,11.5288,20.5023,4.15763,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.356533,-1.1302,0.154789,-0.0401929,0.0139917,0.0182238,0.0195506,-0.0457518,1.27473,0.00865915,1399,745,-2.7998,11.3956,20.6914,3.83133,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.390847,-1.1134,0.156549,-0.0359295,0.0123841,0.0203732,0.0198282,-0.0433736,1.22048,0.00869633,1406,745,-3.11959,11.216,20.911,3.47649,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.419162,-1.0963,0.161414,-0.0316167,0.0105694,0.0222572,0.0201406,-0.0411879,1.16467,0.00973636,1413,745,-3.36997,11.0363,21.1943,3.09827,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.436421,-1.0793,0.167776,-0.0273445,0.00859924,0.0239325,0.0205565,-0.0393018,1.10745,0.0102385,1420,745,-3.50769,10.8337,21.6057,2.73627,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.445798,-1.05712,0.173992,-0.0232511,0.00648762,0.0253093,0.0209723,-0.0377357,1.05099,0.0111224,1427,745,-3.5703,10.591,22.1326,2.33463,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.459565,-1.02928,0.179336,-0.0194609,0.00428999,0.0263087,0.0212793,-0.0364502,0.997403,0.0108766,1434,745,-3.67835,10.2927,22.6433,1.86868,27.465,-8.74986
10.7423,16.368,-2.48048,-0.478482,-0.999724,0.189033,-0.0157918,0.00202802,0.0269487,0.0215016,-0.0352654,0.945054,0.0101793,1441,745,-3.81983,9.97209,23.0696,1.36449,28.0888,-8.94031
11.472,16.383,-2.47606,-0.494471,-0.972342,0.20263,-0.0122893,-0.000139733,0.0272308,0.0216857,-0.0341147,0.895144,0.0106553,1448,745,-3.91836,9.672,23.5492,0.875234,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.501841,-0.941562,0.203471,-0.00887992,-0.00204399,0.0271816,0.0219337,-0.0328576,0.847943,0.0106458,1455,745,-3.98079,9.35786,24.114,0.362844,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.501702,-0.908892,0.209653,-0.0055773,-0.00363978,0.026942,0.0223509,-0.0315679,0.803369,0.0104577,1462,745,-3.95191,9.02487,24.805,-0.16916,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.570749,-0.471709,0.318575,0.00736164,-0.00585723,-0.0242788,0.0259146,-0.0244102,-0.652503,0.00848255,1147,752,6.69953,4.77314,16.2469,3.32324,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.576672,-0.487564,0.318082,0.00604303,-0.00529567,-0.0249789,0.0259878,-0.0252405,-0.673806,0.0075601,1154,752,6.75739,4.94028,16.5013,3.31251,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.580321,-0.502218,0.319294,0.0049223,-0.00456798,-0.0259353,0.0265429,-0.0261886,-0.694918,0.00730006,1161,752,6.79779,5.08713,16.7867,3.29077,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.582557,-0.519301,0.318495,0.00381727,-0.00371079,-0.0270295,0.0273435,-0.0272371,-0.716215,0.00769892,1168,752,6.81793,5.26195,17.0498,3.30331,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.584126,-0.542052,0.318964,0.00243342,-0.00289838,-0.0280871,0.0279808,-0.0284458,-0.738082,0.00854799,1175,752,6.83595,5.49079,17.276,3.3733,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.585219,-0.569344,0.319607,0.000648302,-0.00207316,-0.0290073,0.0283267,-0.0297516,-0.76196,0.00933148,1182,752,6.85022,5.77273,17.4358,3.48816,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.587306,-0.596154,0.316266,-0.00146192,-0.00112646,-0.0299199,0.0286262,-0.0312145,-0.788201,0.00970579,1189,752,6.86161,6.0453,17.6188,3.6013,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.587247,-0.618391,0.310456,-0.0039954,-8.63917e-05,-0.0308485,0.0288695,-0.0329513,-0.817035,0.0096024,1196,752,6.84324,6.27353,17.8329,3.66685,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.587372,-0.639489,0.299217,-0.00736899,0.000963483,-0.0318117,0.0288806,-0.0352861,-0.85051,0.00998332,1203,752,6.80872,6.49702,18.0976,3.72245,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.585068,-0.662595,0.296464,-0.0114185,0.00182874,-0.0326748,0.0285445,-0.0381343,-0.8854,0.0106555,1210,752,6.77768,6.73951,18.3206,3.7844,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.580001,-0.688096,0.304176,-0.0159552,0.00264385,-0.0333252,0.0279428,-0.0412541,-0.921463,0.0111312,1217,752,6.75373,6.99668,18.5071,3.86671,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.569085,-0.714085,0.318491,-0.0207131,0.00345597,-0.033728,0.027199,-0.0444561,-0.95742,0.0111589,1224,752,6.69421,7.2472,18.6249,3.9559,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.548135,-0.737669,0.325892,-0.0254493,0.00437842,-0.033862,0.0264653,-0.0475362,-0.992832,0.0110144,1231,752,6.51334,7.47852,18.6894,4.00018,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.523374,-0.76204,0.318149,-0.0299415,0.00536817,-0.0337079,0.0257648,-0.0503381,-1.02664,0.0109236,1238,752,6.24534,7.73443,18.7665,4.05241,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.497252,-0.788481,0.316672,-0.0342259,0.00635767,-0.0332866,0.0250499,-0.0529181,-1.05913,0.011468,1245,752,5.98511,8.01082,18.8103,4.13092,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.462913,-0.815106,0.326125,-0.0381787,0.00732672,-0.0325829,0.0243148,-0.0551667,-1.09019,0.0112607,1252,752,5.68114,8.26972,18.7356,4.22784,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.422618,-0.835866,0.342471,-0.0416371,0.00831595,-0.0315433,0.0235738,-0.056895,-1.12026,0.0106471,1259,752,5.34219,8.46241,18.5716,4.28083,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.380049,-0.852177,0.356988,-0.04439,0.00941466,-0.0301533,0.0229222,-0.0578975,-1.14964,0.0100923,1266,752,4.97568,8.60631,18.3645,4.28711,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.33863,-0.86832,0.357227,-0.0463323,0.0106128,-0.0284717,0.0224059,-0.0581255,-1.1781,0.0109544,1273,752,4.57327,8.76375,18.23,4.28687,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.300088,-0.890336,0.362464,-0.0475818,0.0118406,-0.0266117,0.022016,-0.0577571,-1.20559,0.0112327,1280,752,4.21704,8.9713,18.1352,4.35602,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.265059,-0.914487,0.364378,-0.0485132,0.0130182,-0.024636,0.0216665,-0.0571615,-1.23319,0.0102472,1287,752,3.88479,9.20509,18.0994,4.43858,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.235956,-0.940738,0.35699,-0.0494766,0.0140917,-0.0224793,0.0212377,-0.0566225,-1.26301,0.00880677,1294,752,3.57959,9.47657,18.136,4.53625,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.203226,-0.968475,0.347967,-0.0505339,0.0151638,-0.0201394,0.020846,-0.0562161,-1.2958,0.00918453,1301,752,3.23379,9.76462,18.1453,4.64322,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.168725,-0.995615,0.334816,-0.0516168,0.0162176,-0.0177098,0.0205628,-0.0559621,-1.33019,0.00948521,1308,752,2.85689,10.0491,18.1588,4.74738,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.132581,-1.02417,0.32094,-0.0527988,0.0172831,-0.0152588,0.0204612,-0.0559769,-1.36545,0.00940698,1315,752,2.46201,10.3363,18.1677,4.9036,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0997886,-1.05331,0.299882,-0.0540855,0.0182452,-0.01276,0.0204302,-0.0562705,-1.4012,0.00904508,1322,752,2.07523,10.6449,18.2938,5.05401,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0694956,-1.08047,0.274828,-0.0554443,0.0190508,-0.0100947,0.0203945,-0.056788,-1.43847,0.00893993,1329,752,1.69904,10.933,18.456,5.18421,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0333893,-1.103,0.255984,-0.0567937,0.0196457,-0.00726539,0.0203301,-0.0574782,-1.47687,0.00960297,1336,752,1.28742,11.1695,18.5931,5.25285,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0155848,-1.11734,0.240473,-0.0580064,0.0200303,-0.00431498,0.0202682,-0.0582443,-1.51573,0.0105287,1343,752,0.76202,11.3143,18.5757,5.22677,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0713978,-1.13038,0.217876,-0.0588439,0.0202108,-0.00120503,0.0202291,-0.0588622,-1.55556,0.0110248,1350,752,0.145889,11.4557,18.4727,5.19819,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.128199,-1.14475,0.189119,-0.0589788,0.0201831,0.00197944,0.0202326,-0.0590283,1.54581,0.0109581,1357,752,-0.500714,11.6103,18.3722,5.20822,19.761,-6.59472
2.65012,15.503,-2.23383,-0.176119,-1.16236,0.154122,-0.0581924,0.0199097,0.00516197,0.0202494,-0.0585321,1.50508,0.00991195,1364,752,-1.08237,11.7964,18.3868,5.27237,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.218999,-1.18003,0.123881,-0.0564409,0.0193702,0.00833035,0.0202747,-0.0573455,1.46263,0.00897301,1371,752,-1.59848,11.9887,18.4682,5.29829,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.256979,-1.19238,0.101766,-0.0538699,0.0185462,0.0115206,0.0203349,-0.0556585,1.41677,0.00949283,1378,752,-2.03883,12.1184,18.5453,5.25711,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.293722,-1.19261,0.095358,-0.0506933,0.0174775,0.0146029,0.0204738,-0.0536897,1.36841,0.00964712,1385,752,-2.4124,12.1124,18.6279,5.05973,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.330565,-1.18949,0.0971982,-0.0468961,0.0161581,0.0174931,0.020686,-0.0514241,1.31751,0.0096118,1392,752,-2.75724,12.0545,18.7466,4.83942,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.368971,-1.178,0.0989847,-0.0424678,0.0146035,0.0201572,0.0210049,-0.0488692,1.2633,0.00929366,1399,752,-3.11755,11.9338,18.9092,4.52894,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.403685,-1.16056,0.101316,-0.0377373,0.0127908,0.0225248,0.0213741,-0.0463206,1.20673,0.00906565,1406,752,-3.43997,11.748,19.1319,4.17684,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.432444,-1.14101,0.108021,-0.0329722,0.0107607,0.0245874,0.0217983,-0.0440099,1.14884,0.00956113,1413,752,-3.68893,11.5411,19.411,3.79409,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.452395,-1.12114,0.114731,-0.0283228,0.00858502,0.0263722,0.0223187,-0.0420565,1.09068,0.0103039,1420,752,-3.8523,11.3189,19.7739,3.38983,24.5162,-8.24507
