 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0200526,0.0284922,-0.00411782,-0.000149393,0.000845595,-0.000190827,0.000880938,-0.000184736,-1.38766,0.00677722,1329,731,0.178285,-0.274665,23.5152,-6.57396,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0197657,0.0281771,-0.00147862,-0.000170723,0.000938759,-0.000166641,0.000963247,-0.000195211,-1.42489,0.00622098,1336,731,0.184437,-0.277047,23.8962,-6.76889,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0195707,0.028114,0.000299697,-0.000191848,0.0010217,-0.000145522,0.00103891,-0.000209054,-1.4531,0.00614984,1343,731,0.188533,-0.280465,24.3554,-6.95651,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0193328,0.028282,0.000231625,-0.000210021,0.00107838,-0.000122886,0.00109,-0.000221637,-1.47655,0.00637226,1350,731,0.185776,-0.280982,24.8379,-7.14043,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0191955,0.0287177,-0.00159368,-0.000216696,0.00110054,-0.000107049,0.00110918,-0.000225339,-1.49023,0.00647106,1357,731,0.177815,-0.280198,25.3227,-7.32754,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0192129,0.0290489,-0.00325492,-0.000194185,0.00110214,-8.83356e-05,0.00110813,-0.000200177,-1.50307,0.00676905,1364,731,0.171878,-0.277901,25.8369,-7.52559,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0195282,0.0292427,-0.00446065,-0.000150631,0.00109455,-6.74198e-05,0.00109819,-0.000154271,-1.51686,0.00712318,1371,731,0.170396,-0.275514,26.3787,-7.72721,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0194329,0.0291088,-0.00361171,-0.000116027,0.00106713,-7.50898e-05,0.00107187,-0.000120774,-1.50767,0.0074408,1378,731,0.172233,-0.275501,26.9272,-7.91691,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0189187,0.0287163,-0.00152071,-8.71984e-05,0.000993438,-9.51643e-05,0.00100175,-9.55149e-05,-1.48363,0.00728336,1385,731,0.174492,-0.276029,27.4801,-8.1071,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0180198,0.0281713,0.00163637,-6.21363e-05,0.000867555,-0.000145281,0.000889729,-8.43101e-05,-1.41934,0.00666467,1392,731,0.176874,-0.274621,28.0151,-8.29413,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0176444,0.0279205,0.00293302,-3.01563e-05,0.00073523,-0.000195701,0.000782366,-7.7292e-05,-1.33444,0.00627027,1399,731,0.177699,-0.27158,28.5908,-8.49164,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0176532,0.0279123,0.00366472,-7.25605e-09,0.000605747,-0.000244779,0.000692294,-8.65545e-05,-1.23094,0.00597122,1406,731,0.1802,-0.269326,29.1761,-8.68324,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0184151,0.028188,0.00245403,2.43817e-05,0.000470484,-0.000285167,0.000609472,-0.000114606,-1.11729,0.00581071,1413,731,0.182974,-0.268013,29.7791,-8.87699,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0193433,0.0288392,-4.5434e-05,2.29416e-05,0.000314239,-0.000338448,0.000537047,-0.000199866,-0.988592,0.00583101,1420,731,0.182647,-0.26935,30.3776,-9.06731,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0188458,0.0288319,-0.00726294,8.95375e-05,0.000465366,-2.24569e-05,0.000466703,8.82004e-05,-1.51133,0.00733023,1252,738,0.158984,-0.287475,17.7846,-4.38075,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0195818,0.029044,-0.00925058,9.48677e-05,0.000451145,-3.77331e-05,0.000455097,9.09152e-05,-1.46643,0.00696521,1259,738,0.159344,-0.289093,18.0414,-4.56789,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0199357,0.0293723,-0.0102003,9.29164e-05,0.00042402,-5.4693e-05,0.000432821,8.41159e-05,-1.41126,0.00683439,1266,738,0.159331,-0.291477,18.3239,-4.74912,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0203079,0.0294377,-0.0100767,9.60099e-05,0.000390917,-7.10269e-05,0.000407132,7.9795e-05,-1.34635,0.00659686,1273,738,0.163034,-0.289379,18.622,-4.95565,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0205394,0.0291605,-0.00948559,8.58046e-05,0.000396535,-0.000123111,0.000439399,4.29409e-05,-1.23575,0.00641638,1280,738,0.166968,-0.285175,18.8859,-5.12963,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0204658,0.0287999,-0.00869439,5.81729e-05,0.000422216,-0.0001817,0.000497384,-1.69957e-05,-1.17854,0.00621033,1287,738,0.168615,-0.28079,19.2073,-5.30239,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0203579,0.0284489,-0.00868937,2.73943e-05,0.000448039,-0.000210234,0.000535095,-5.96618e-05,-1.1782,0.00614099,1294,738,0.16729,-0.276057,19.5679,-5.47704,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0202118,0.0281992,-0.00811685,-1.39585e-06,0.000462171,-0.00021643,0.000547508,-8.67332e-05,-1.19522,0.00631336,1301,738,0.167528,-0.273876,19.9375,-5.65748,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0203066,0.028044,-0.00769988,-4.30789e-05,0.000491068,-0.000226507,0.000574185,-0.000126196,-1.2191,0.00685952,1308,738,0.169594,-0.272801,20.3442,-5.84397,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0198749,0.0280396,-0.00581862,-8.39874e-05,0.000526584,-0.000237882,0.000608321,-0.000165725,-1.23983,0.00746377,1315,738,0.171541,-0.274761,20.7199,-6.04256,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.019775,0.0283257,-0.00445817,-0.000115327,0.000579618,-0.000231548,0.0006497,-0.000185409,-1.27689,0.00751112,1322,738,0.174918,-0.27629,21.117,-6.24246,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0198525,0.0285977,-0.00329262,-0.000133753,0.000641917,-0.00021032,0.000695274,-0.000187111,-1.32234,0.00684765,1329,738,0.179375,-0.276884,21.4983,-6.43895,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0194601,0.0282211,-0.000582697,-0.000146671,0.00070653,-0.000187103,0.000745757,-0.000185898,-1.36413,0.00619433,1336,738,0.184715,-0.275317,21.9327,-6.62773,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0191523,0.0279647,0.000736655,-0.000158772,0.000762073,-0.000165092,0.000790776,-0.000187476,-1.39865,0.00613532,1343,738,0.186155,-0.276195,22.4016,-6.80665,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.019237,0.027966,0.000322096,-0.000166775,0.000798939,-0.000140945,0.000819089,-0.000186925,-1.42879,0.00623163,1350,738,0.185381,-0.277466,22.8639,-6.98056,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0189387,0.0282825,-3.19021e-05,-0.000168179,0.000810191,-0.000124279,0.000825731,-0.000183719,-1.4464,0.0064521,1357,738,0.181029,-0.279075,23.3471,-7.1644,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0187784,0.0285757,-0.000820205,-0.000150407,0.000807062,-0.000107268,0.000818932,-0.000162277,-1.46058,0.00665861,1364,738,0.176467,-0.2785,23.8511,-7.35285,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0187936,0.0286332,-0.00159539,-0.000114285,0.000798121,-8.64688e-05,0.000806244,-0.000122408,-1.47714,0.00673228,1371,738,0.173654,-0.275826,24.3483,-7.54756,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0189952,0.0286917,-0.00169296,-8.09622e-05,0.000772564,-8.48091e-05,0.000780909,-8.93075e-05,-1.47271,0.00685777,1378,738,0.174995,-0.272797,24.844,-7.74442,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.018767,0.0285059,-0.000448081,-4.82496e-05,0.000707345,-9.41711e-05,0.000718905,-5.98095e-05,-1.44865,0.00680205,1385,738,0.176998,-0.272176,25.3914,-7.93385,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0181911,0.028248,0.00178168,-2.26315e-05,0.000600952,-0.000132801,0.000628056,-4.97354e-05,-1.36947,0.00650968,1392,738,0.179206,-0.27345,25.9454,-8.12226,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0179584,0.0282484,0.00227008,1.30028e-06,0.000489316,-0.000178114,0.000547408,-5.67917e-05,-1.25552,0.00624837,1399,738,0.178555,-0.274976,26.5193,-8.31975,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0178312,0.028205,0.00308218,2.32118e-05,0.000377205,-0.000222421,0.00048446,-8.40432e-05,-1.12148,0.00606271,1406,738,0.180046,-0.2733,27.0798,-8.51461,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0184227,0.0283593,0.00283428,4.26618e-05,0.000255664,-0.000258287,0.000428546,-0.00013022,-0.980946,0.00590287,1413,738,0.184624,-0.270721,27.6525,-8.71326,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0190766,0.028697,0.00164814,4.51435e-05,0.000115405,-0.000302178,0.000384487,-0.000223939,-0.843268,0.00582507,1420,738,0.186414,-0.270303,28.2504,-8.88957,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0193336,0.0291841,0.0011884,2.88008e-05,-3.8171e-05,-0.000352545,0.000349447,-0.000358817,-0.738049,0.00608095,1427,738,0.186964,-0.272108,28.8557,-9.0568,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0184823,0.0290064,0.00440502,1.39359e-06,-0.000181217,-0.00039776,0.000318193,-0.000498016,-0.672578,0.00649002,1434,738,0.190258,-0.273091,29.5063,-9.24232,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0173453,0.0281673,0.00813615,-3.82484e-05,-0.00033667,-0.000451913,0.00028845,-0.000663368,-0.625945,0.00703928,1441,738,0.192931,-0.274452,30.1345,-9.43263,29.955,-9.1155
-15.494,15.928,-3.51853,0.0203004,0.0290818,-0.0140815,2.30366e-05,-8.43273e-05,8.33057e-05,6.84586e-05,-0.000129749,0.499185,0.00625593,1182,745,0.154333,-0.281701,13.6676,-2.48412,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0200821,0.0290067,-0.0133815,1.4625e-05,4.94891e-05,7.189e-05,0.00010603,-4.19163e-05,0.904344,0.00637414,1189,745,0.154085,-0.282751,13.8336,-2.66079,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0199648,0.0288857,-0.0134489,7.94338e-06,0.000177349,4.49738e-05,0.000188549,-3.25589e-06,1.32674,0.00630371,1196,745,0.152381,-0.282077,14.0459,-2.8357,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0203995,0.029014,-0.0141157,3.54387e-06,0.000263253,2.47499e-05,0.000265591,1.2063e-06,1.47663,0.00632812,1203,745,0.154142,-0.280765,14.2847,-3.02125,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0212935,0.0289489,-0.0157139,6.31619e-06,0.00032121,1.34124e-05,0.00032178,5.74595e-06,1.52831,0.006552,1210,745,0.157457,-0.280056,14.4968,-3.21426,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0218027,0.0287869,-0.0154382,1.75644e-05,0.000369856,2.64878e-06,0.000369876,1.75445e-05,1.56328,0.00676632,1217,745,0.163038,-0.281074,14.684,-3.39539,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0214983,0.0286306,-0.0131086,2.64436e-05,0.000402585,-2.01663e-05,0.000403663,2.53655e-05,-1.51739,0.00699807,1224,745,0.167283,-0.282676,14.8977,-3.57327,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0207741,0.0290608,-0.0116628,2.95957e-05,0.000411894,-4.47965e-05,0.000417073,2.44168e-05,-1.4557,0.00691951,1231,745,0.164459,-0.284798,15.1849,-3.77419,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0199346,0.0292193,-0.00981875,3.59159e-05,0.000405659,-5.1635e-05,0.000412734,2.88404e-05,-1.43462,0.00709175,1238,745,0.161915,-0.287658,15.4897,-3.9706,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0194058,0.0290406,-0.00818332,4.3462e-05,0.000388935,-5.78853e-05,0.000398376,3.40211e-05,-1.40912,0.00741118,1245,745,0.161821,-0.287074,15.7691,-4.16251,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0190387,0.0289048,-0.00752073,5.15407e-05,0.000382111,-6.5509e-05,0.000394619,3.90322e-05,-1.38212,0.00722649,1252,745,0.160187,-0.289087,15.9918,-4.32835,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0192853,0.0290529,-0.00835745,5.33158e-05,0.000374217,-7.41916e-05,0.000390539,3.6993e-05,-1.35424,0.00659894,1259,745,0.159562,-0.290327,16.2175,-4.48858,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0197371,0.0292547,-0.00931594,5.21073e-05,0.000355666,-8.25565e-05,0.000376665,3.11077e-05,-1.32171,0.00641305,1266,745,0.1605,-0.291162,16.4725,-4.64911,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0201685,0.0291912,-0.00966481,5.25219e-05,0.000331922,-9.23842e-05,0.000359706,2.47378e-05,-1.27866,0.00639781,1273,745,0.163222,-0.286898,16.7539,-4.83014,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0200297,0.028901,-0.00847371,3.83369e-05,0.000336712,-0.000132514,0.000387066,-1.20172e-05,-1.20766,0.0062949,1280,745,0.165579,-0.284468,17.0207,-5.01336,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0198429,0.0287566,-0.00743401,1.10229e-05,0.00035103,-0.000180033,0.000428642,-6.65882e-05,-1.16378,0.00619089,1287,745,0.166963,-0.282623,17.345,-5.19502,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0197409,0.0286963,-0.00773016,-1.39531e-05,0.000360497,-0.000205611,0.000451353,-0.000104809,-1.15471,0.00615042,1294,745,0.164685,-0.28117,17.713,-5.3803,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0197918,0.0286001,-0.00690658,-3.30697e-05,0.000362501,-0.000215325,0.000457092,-0.000127661,-1.15688,0.00620526,1301,745,0.167706,-0.280962,18.0905,-5.56171,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0204007,0.0284552,-0.00709006,-5.98769e-05,0.000377887,-0.000228988,0.000475778,-0.000157768,-1.16682,0.00626753,1308,745,0.172766,-0.279879,18.4869,-5.74707,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0202296,0.0282963,-0.00521981,-8.72635e-05,0.000399866,-0.000242195,0.000499787,-0.000187184,-1.17951,0.00645076,1315,745,0.177252,-0.281452,18.8623,-5.92977,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0203084,0.0285119,-0.00450738,-0.000108974,0.000432837,-0.000238138,0.000522625,-0.000198762,-1.21024,0.00659696,1322,745,0.180178,-0.283101,19.2644,-6.11544,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0196791,0.0286471,-0.0024295,-0.000121863,0.0004712,-0.000219947,0.000543867,-0.00019453,-1.2517,0.00645594,1329,745,0.180909,-0.283117,19.6799,-6.30707,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0188599,0.0283156,0.000783778,-0.000128654,0.000512255,-0.000197293,0.000568119,-0.000184518,-1.29487,0.00628357,1336,745,0.183809,-0.279442,20.148,-6.49286,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.018523,0.0278916,0.00146306,-0.00013242,0.000545058,-0.000174985,0.000587585,-0.000174947,-1.33239,0.00620453,1343,745,0.182745,-0.275568,20.6198,-6.66388,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0189637,0.0278288,0.000535567,-0.000131623,0.000565456,-0.00015103,0.000596772,-0.000162938,-1.36635,0.0061439,1350,745,0.183638,-0.274414,21.0824,-6.8296,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0193013,0.0281585,-0.000443194,-0.000127963,0.000568745,-0.000133743,0.000593536,-0.000152755,-1.38751,0.00631751,1357,745,0.183283,-0.276545,21.5756,-7.01395,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0189533,0.0285005,0.000384729,-0.000113125,0.000562505,-0.000117177,0.00058225,-0.000132871,-1.40386,0.00622672,1364,745,0.182556,-0.278422,22.0857,-7.20738,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0186687,0.0286909,0.00130848,-8.24444e-05,0.000551946,-9.62206e-05,0.000566219,-9.67174e-05,-1.42353,0.00609491,1371,745,0.182814,-0.278772,22.6086,-7.40512,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0187769,0.0286007,0.00126746,-4.95832e-05,0.000527296,-8.76791e-05,0.000540328,-6.2615e-05,-1.42325,0.0059154,1378,745,0.18353,-0.276318,23.0917,-7.59867,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0188156,0.0283765,0.00145592,-1.37622e-05,0.000469882,-8.89156e-05,0.00048571,-2.95909e-05,-1.39462,0.00577275,1385,745,0.184407,-0.273311,23.5559,-7.78904,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0185511,0.0282791,0.00178738,1.36337e-05,0.000382078,-0.000117419,0.000416316,-2.06045e-05,-1.28707,0.00602147,1392,745,0.182852,-0.271387,24.065,-7.97555,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.018261,0.0282721,0.00145259,3.50221e-05,0.000289771,-0.000156185,0.000363936,-3.91424e-05,-1.12747,0.00613109,1399,745,0.178726,-0.273071,24.6308,-8.16221,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0180234,0.0281059,0.00224889,5.44206e-05,0.000194403,-0.000194025,0.000330675,-8.18512e-05,-0.9585,0.00617676,1406,745,0.179113,-0.271156,25.2054,-8.33597,25.0179,-8.02541
7.83163,16.311,-2.50094,0.018172,0.02804,0.00324446,7.17435e-05,8.8283e-05,-0.000225233,0.000305398,-0.000145372,-0.803748,0.00613633,1413,745,0.183949,-0.270832,25.7856,-8.52371,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0185501,0.0282376,0.00359808,7.65393e-05,-3.31729e-05,-0.000262391,0.000289747,-0.00024638,-0.682351,0.00598537,1420,745,0.188657,-0.27107,26.3804,-8.72295,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0194239,0.0287008,0.00192429,6.67705e-05,-0.000166387,-0.000303793,0.000275585,-0.000375202,-0.602191,0.00605555,1427,745,0.190803,-0.27325,27.0137,-8.89662,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.019158,0.0286706,0.00295103,4.68889e-05,-0.00029168,-0.000341571,0.000258824,-0.000503615,-0.555335,0.00632183,1434,745,0.191777,-0.273028,27.6643,-9.07052,27.465,-8.74986
10.7423,16.368,-2.48048,0.0187743,0.0281222,0.0051443,1.48179e-05,-0.000429705,-0.000386714,0.000238592,-0.00065348,-0.524577,0.00646963,1441,745,0.19598,-0.271982,28.2839,-9.25431,28.0888,-8.94031
11.472,16.383,-2.47606,0.0183651,0.0275543,0.00592347,-3.1569e-05,-0.00057787,-0.000442174,0.00021502,-0.000824459,-0.508716,0.00654177,1448,745,0.194887,-0.272024,28.9262,-9.43812,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0186163,0.0273985,0.00399889,-9.03396e-05,-0.000749745,-0.000504078,0.000182286,-0.00102237,-0.495782,0.0064568,1455,745,0.190151,-0.268808,29.5688,-9.61841,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0189512,0.0276734,0.00268658,-0.000147527,-0.000921988,-0.000553307,0.000140591,-0.00121011,-0.480086,0.00635993,1462,745,0.188268,-0.263873,30.2602,-9.80213,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0196687,0.0293259,-0.00895307,7.22805e-05,-0.000678072,0.00017708,0.000111971,-0.000717763,0.220496,0.00606887,1147,752,0.16608,-0.293567,10.7685,-1.5834,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0201323,0.0294241,-0.0102716,5.25314e-05,-0.000606026,0.000150153,8.5151e-05,-0.000638645,0.213919,0.00595394,1154,752,0.166237,-0.292229,10.9601,-1.75897,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0202329,0.0294146,-0.0103241,4.54e-05,-0.00050113,0.000120302,7.07088e-05,-0.000526439,0.207354,0.0059382,1161,752,0.166739,-0.290406,11.2029,-1.9378,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0205392,0.0291554,-0.0112931,3.49362e-05,-0.000370586,8.8091e-05,5.32454e-05,-0.000388895,0.204927,0.00571605,1168,752,0.166385,-0.284728,11.4394,-2.10511,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.02062,0.0291827,-0.0128424,1.87635e-05,-0.000248221,6.6768e-05,3.45298e-05,-0.000263988,0.231889,0.0057674,1175,752,0.161939,-0.283852,11.6449,-2.27712,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0205633,0.0291181,-0.0139941,4.40772e-06,-0.000133609,5.38143e-05,2.29101e-05,-0.000152112,0.331158,0.00626105,1182,752,0.157399,-0.284524,11.7871,-2.44281,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0202024,0.0289782,-0.0138544,-1.00995e-06,-2.2697e-05,2.93196e-05,1.94071e-05,-4.3114e-05,0.608279,0.00643697,1189,752,0.153974,-0.286406,11.9353,-2.61529,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0199377,0.0290602,-0.0140101,-3.36597e-06,9.09696e-05,-3.25611e-06,9.10819e-05,-3.47823e-06,-1.53633,0.00630495,1196,752,0.150513,-0.288048,12.1366,-2.79219,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0202785,0.0291923,-0.0144881,-4.62899e-06,0.00017571,-2.73629e-05,0.00017977,-8.68936e-06,-1.42348,0.00613896,1203,752,0.151958,-0.287524,12.3898,-2.97099,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0207606,0.0291002,-0.0143427,-3.60913e-06,0.000238425,-4.33307e-05,0.000245948,-1.11327e-05,-1.39888,0.00614593,1210,752,0.156809,-0.284765,12.6334,-3.15096,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0212139,0.0289211,-0.013737,2.89146e-06,0.000293354,-5.75416e-05,0.000304338,-8.09233e-06,-1.38218,0.00617911,1217,752,0.162899,-0.283206,12.8755,-3.32634,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0208035,0.0287853,-0.0118799,1.26094e-05,0.000334997,-7.53029e-05,0.000351719,-4.11243e-06,-1.35228,0.00633161,1224,752,0.164571,-0.283676,13.1038,-3.5013,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0203089,0.0290077,-0.0114651,2.04267e-05,0.000353571,-9.01915e-05,0.000376421,-2.42342e-06,-1.32267,0.0071045,1231,752,0.160704,-0.285839,13.3794,-3.70297,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0202645,0.0291574,-0.0111534,2.63658e-05,0.0003559,-8.89309e-05,0.000378367,3.89801e-06,-1.32333,0.00736582,1238,752,0.160963,-0.288263,13.7032,-3.90957,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0199503,0.0290037,-0.00959067,2.50369e-05,0.000348398,-8.85879e-05,0.000371077,2.35795e-06,-1.32017,0.00776998,1245,752,0.162711,-0.287506,14.0084,-4.10127,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0196556,0.0289368,-0.0084708,2.27206e-05,0.000346702,-9.147e-05,0.000370743,-1.32027e-06,-1.31378,0.0074288,1252,752,0.163235,-0.287938,14.2873,-4.27737,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0195325,0.0291438,-0.00838485,2.08104e-05,0.000342574,-9.43293e-05,0.000368189,-4.80442e-06,-1.30564,0.00666094,1259,752,0.161971,-0.286615,14.5453,-4.43579,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0198608,0.0291722,-0.00863226,1.96556e-05,0.000329445,-9.59536e-05,0.000356757,-7.65696e-06,-1.29349,0.00627274,1266,752,0.164055,-0.284312,14.7876,-4.59661,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0200758,0.0289143,-0.00808482,1.85273e-05,0.000312182,-9.9798e-05,0.000342888,-1.21782e-05,-1.27231,0.00655798,1273,752,0.167728,-0.282143,15.0814,-4.76447,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0196978,0.0285054,-0.00716446,3.44131e-06,0.000314589,-0.000129123,0.000361193,-4.31627e-05,-1.22442,0.00653061,1280,752,0.16693,-0.283388,15.381,-4.9213,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0191981,0.0288523,-0.00684289,-2.08672e-05,0.000318234,-0.000166336,0.000386202,-8.88353e-05,-1.18288,0.00632089,1287,752,0.162832,-0.287062,15.7002,-5.10059,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0191234,0.0292419,-0.00780341,-4.0615e-05,0.000314178,-0.000189489,0.00039635,-0.000122786,-1.16162,0.00620144,1294,752,0.158549,-0.289328,16.0306,-5.28638,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0193816,0.0292712,-0.00689248,-5.35797e-05,0.000306092,-0.000203435,0.000397782,-0.00014527,-1.14735,0.00652466,1301,752,0.163885,-0.289855,16.3738,-5.47625,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0202665,0.0290376,-0.00717835,-7.07994e-05,0.000310488,-0.000221385,0.000412003,-0.000172314,-1.14086,0.00683199,1308,752,0.1713,-0.287315,16.7454,-5.66164,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0203576,0.0285356,-0.00497168,-8.85719e-05,0.00032074,-0.000236732,0.000429016,-0.000196847,-1.14183,0.0068123,1315,752,0.179514,-0.285042,17.1202,-5.82034,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0201611,0.0285737,-0.00400116,-0.000103131,0.000337646,-0.000234444,0.000439027,-0.000204511,-1.16265,0.00663098,1322,752,0.18069,-0.287405,17.5723,-5.99136,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0193241,0.0287103,-0.00145633,-0.000112458,0.000357393,-0.000218699,0.000443434,-0.000198499,-1.19598,0.00641134,1329,752,0.181038,-0.289448,18.0261,-6.17301,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0181284,0.0284545,0.00293105,-0.000114164,0.000379684,-0.000197035,0.000448663,-0.000183143,-1.23405,0.00623786,1336,752,0.184337,-0.286862,18.5145,-6.3603,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0177426,0.0279931,0.00405121,-0.000110314,0.000395104,-0.000175408,0.000450015,-0.000165225,-1.26741,0.00619672,1343,752,0.184333,-0.281025,18.995,-6.55012,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0183811,0.027823,0.00282749,-0.0001024,0.000402743,-0.000153309,0.00044563,-0.000145287,-1.29802,0.00611019,1350,752,0.186135,-0.276803,19.4713,-6.7301,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0195542,0.0283041,0.000135644,-9.48353e-05,0.000399708,-0.000136777,0.000435016,-0.000130144,-1.31817,0.00621495,1357,752,0.187906,-0.278099,19.9651,-6.90028,19.761,-6.59472
2.65012,15.503,-2.23383,0.0193606,0.0286457,0.000996594,-8.17287e-05,0.000390588,-0.000120907,0.000419739,-0.00011088,-1.33421,0.00619436,1364,752,0.188787,-0.279258,20.4641,-7.06597,20.2623,-6.75327
