 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0234732,-0.359185,-0.0359462,-0.0111547,0.00395488,-0.00181716,0.00417035,-0.0113701,-1.45277,0.00796701,1329,731,0.129233,3.72186,23.5691,-2.5019,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0143816,-0.365472,-0.0418238,-0.0116578,0.00406407,-0.00138285,0.00418478,-0.0117785,-1.48373,0.00723616,1336,731,0.021003,3.78118,23.8612,-2.6232,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00540015,-0.370418,-0.0461318,-0.0121197,0.00416508,-0.000894813,0.0042141,-0.0121687,-1.51607,0.00696792,1343,731,-0.0808267,3.82706,24.2307,-2.75172,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.00286724,-0.373483,-0.0520997,-0.0125056,0.00422961,-0.000365139,0.00423758,-0.0125136,-1.54899,0.00700589,1350,731,-0.181624,3.85837,24.6311,-2.89351,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.011788,-0.37546,-0.059322,-0.0128116,0.00423196,0.000152389,0.00423332,-0.0128129,1.56186,0.00720559,1357,731,-0.293224,3.88299,25.0254,-3.04846,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0217928,-0.375996,-0.0671194,-0.012985,0.00418201,0.000658448,0.00420722,-0.0130102,1.53252,0.00771807,1364,731,-0.417425,3.89431,25.4363,-3.23051,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0327636,-0.375823,-0.0708976,-0.0130039,0.00408613,0.00114255,0.00416218,-0.01308,1.50434,0.00816504,1371,731,-0.536934,3.89663,25.8602,-3.43078,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0433373,-0.374491,-0.0687062,-0.0129088,0.00392355,0.00161592,0.00407728,-0.0130625,1.47595,0.00845807,1378,731,-0.631548,3.87906,26.2981,-3.63874,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0533677,-0.371836,-0.0670576,-0.0126577,0.00368076,0.00206662,0.00393811,-0.0129151,1.44691,0.00813853,1385,731,-0.722641,3.84458,26.7508,-3.86034,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0631507,-0.367234,-0.062763,-0.0122483,0.00334456,0.0025069,0.00373768,-0.0126415,1.41524,0.00724622,1392,731,-0.802005,3.79339,27.1917,-4.10582,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0721643,-0.360779,-0.0598911,-0.0117061,0.00293949,0.0029282,0.00350325,-0.0122699,1.3806,0.00669838,1399,731,-0.878816,3.72027,27.6759,-4.37136,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0822532,-0.352459,-0.0532941,-0.0109929,0.00249736,0.00327572,0.0032507,-0.0117463,1.34475,0.00639095,1406,731,-0.952602,3.62459,28.1534,-4.65014,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0908311,-0.343447,-0.0482512,-0.0101244,0.00205151,0.00354719,0.00300953,-0.0110825,1.30701,0.00635279,1413,731,-1.01717,3.52338,28.6566,-4.93542,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0977294,-0.332694,-0.0434425,-0.00913775,0.0015952,0.00377547,0.00279023,-0.0103328,1.26425,0.00639879,1420,731,-1.06634,3.40425,29.1711,-5.23165,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.093037,-0.283832,-0.00498859,-0.00657708,0.00199563,-0.00612997,0.00518921,-0.00977066,-1.09051,0.0080029,1252,738,0.913402,2.9455,18.5587,-1.12646,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0866408,-0.29225,-0.00345415,-0.00710748,0.00233157,-0.005981,0.00523086,-0.0100068,-1.11942,0.00768972,1259,738,0.855813,3.02484,18.7398,-1.22322,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0799936,-0.300541,-0.00515799,-0.00756338,0.0026379,-0.00571389,0.00519657,-0.0101221,-1.14977,0.00766971,1266,738,0.7851,3.10583,18.9503,-1.30972,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0740625,-0.308643,-0.00937716,-0.00792381,0.00291121,-0.00536074,0.00511518,-0.0101278,-1.18073,0.00751991,1273,738,0.713009,3.18907,19.1853,-1.42267,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0693307,-0.315681,-0.0140919,-0.00827085,0.00314326,-0.00500055,0.00502409,-0.0101517,-1.21104,0.00728753,1280,738,0.650866,3.2661,19.4006,-1.52197,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.065066,-0.322722,-0.0176767,-0.0086327,0.00331617,-0.00469328,0.00493916,-0.0102557,-1.23786,0.00710012,1287,738,0.597047,3.34182,19.6807,-1.62183,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0594275,-0.330042,-0.0187633,-0.00901171,0.00345954,-0.00436935,0.00483799,-0.0103902,-1.2652,0.00703587,1294,738,0.538297,3.41645,19.9844,-1.72203,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.052786,-0.337769,-0.0199415,-0.00940373,0.00358958,-0.00397205,0.00470763,-0.0105218,-1.29642,0.00719089,1301,738,0.469611,3.49186,20.2872,-1.81995,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0456852,-0.345379,-0.0223094,-0.00980085,0.00372932,-0.00350119,0.00458163,-0.0106532,-1.33201,0.00772115,1308,738,0.392466,3.56803,20.6203,-1.92479,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0395083,-0.352897,-0.0268239,-0.0102238,0.00391278,-0.00301834,0.00453026,-0.0108413,-1.369,0.00833151,1315,738,0.31699,3.64956,20.9388,-2.04258,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0337502,-0.360152,-0.0349336,-0.0106852,0.00410807,-0.00255932,0.00453834,-0.0111154,-1.40424,0.00838546,1322,738,0.233195,3.73526,21.2808,-2.15979,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0270007,-0.367443,-0.0421176,-0.0111849,0.0042892,-0.00210975,0.00457169,-0.0114674,-1.43769,0.00764991,1329,738,0.142914,3.8177,21.594,-2.27101,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0184298,-0.373984,-0.0496005,-0.0117237,0.00444342,-0.00163831,0.00460777,-0.011888,-1.47081,0.00690171,1336,738,0.0339262,3.88532,21.9467,-2.38393,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.00859266,-0.379126,-0.0533519,-0.0122487,0.00457171,-0.00111405,0.00464518,-0.0123221,-1.50495,0.00691271,1343,738,-0.0745316,3.93515,22.3174,-2.50697,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.000536113,-0.382809,-0.0596497,-0.0127143,0.00465909,-0.000534144,0.0046755,-0.0127307,-1.54009,0.00703136,1350,738,-0.18501,3.97389,22.685,-2.63773,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0104515,-0.385465,-0.0657959,-0.0130921,0.00468155,5.41972e-05,0.00468172,-0.0130923,1.56775,0.00734896,1357,738,-0.302666,4.0047,23.069,-2.78589,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0201584,-0.386635,-0.0746121,-0.0133314,0.0046388,0.000641164,0.00466164,-0.0133542,1.53518,0.00767121,1364,738,-0.427659,4.01906,23.4751,-2.94772,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0307595,-0.387461,-0.0813656,-0.0134029,0.00453137,0.00121751,0.00461364,-0.0134852,1.50332,0.00782153,1371,738,-0.554107,4.02801,23.8623,-3.12381,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0409944,-0.387044,-0.0825059,-0.0133303,0.00434094,0.00178791,0.00452002,-0.0135094,1.47097,0.00793628,1378,738,-0.65736,4.02231,24.2482,-3.32077,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0511359,-0.385061,-0.0806303,-0.0130834,0.00406034,0.00233061,0.00437153,-0.0133946,1.43806,0.00773752,1385,738,-0.748969,3.99556,24.6907,-3.53197,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.061377,-0.381413,-0.076152,-0.0126476,0.00368766,0.0028486,0.00417015,-0.0131301,1.40301,0.0072122,1392,738,-0.832199,3.94877,25.142,-3.7625,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0707062,-0.375307,-0.0758329,-0.0120437,0.00325296,0.0033298,0.00394637,-0.0127371,1.36549,0.00675167,1399,738,-0.921361,3.88246,25.6196,-4.02425,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0809524,-0.367449,-0.071953,-0.011268,0.00278569,0.00372605,0.00371246,-0.0121948,1.32702,0.00652546,1406,738,-1.00658,3.79294,26.0724,-4.29955,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0906174,-0.358915,-0.0660341,-0.0103511,0.00230942,0.00403675,0.00348699,-0.0115287,1.28696,0.00647248,1413,738,-1.07877,3.69888,26.5352,-4.58818,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0981268,-0.348591,-0.0599835,-0.0093315,0.00182024,0.0042883,0.00327856,-0.0107898,1.24299,0.00651008,1420,738,-1.1296,3.58482,27.0452,-4.87128,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.104358,-0.336097,-0.0503947,-0.00823429,0.00134258,0.00448205,0.00311295,-0.0100047,1.19462,0.00693876,1427,738,-1.15541,3.45092,27.5797,-5.17363,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.110964,-0.322358,-0.0357498,-0.00713375,0.000919764,0.00461822,0.00302022,-0.0092342,1.14394,0.0073792,1434,738,-1.16632,3.30135,28.1671,-5.51932,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.116422,-0.309217,-0.0224507,-0.00606608,0.000528443,0.00467712,0.00295372,-0.00849135,1.09243,0.00781897,1441,738,-1.17056,3.15315,28.7477,-5.86933,29.955,-9.1155
-15.494,15.928,-3.51853,0.119,-0.204961,0.0195944,-0.00060441,-0.00036845,-0.00418048,0.00369572,-0.00466858,-0.799505,0.00698215,1182,745,1.25135,2.12652,14.6709,-0.0730597,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.118979,-0.212787,0.0153933,-0.00101896,-0.000243498,-0.00450134,0.00388678,-0.00514924,-0.828361,0.00712331,1189,745,1.23764,2.20671,14.8433,-0.162305,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.118003,-0.220573,0.010547,-0.00147743,-9.37412e-05,-0.00483411,0.00409778,-0.00566895,-0.856474,0.00696884,1196,745,1.21225,2.28976,15.0507,-0.253204,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.116417,-0.228135,0.00434815,-0.00205123,7.3083e-05,-0.00519745,0.0043158,-0.00629395,-0.886191,0.00697106,1203,745,1.17628,2.37837,15.2729,-0.358116,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115261,-0.236438,-0.00211173,-0.00268501,0.000220676,-0.00554758,0.0045025,-0.00696683,-0.913466,0.00734736,1210,745,1.14359,2.47808,15.4673,-0.47184,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.113872,-0.245581,-0.00362193,-0.00336635,0.000406389,-0.00583171,0.00464923,-0.00760919,-0.941821,0.00759742,1217,745,1.12481,2.57047,15.6366,-0.557644,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.112278,-0.254923,-0.00100773,-0.00406827,0.00062467,-0.00602459,0.00474361,-0.00818721,-0.971101,0.00769808,1224,745,1.11749,2.65883,15.8373,-0.635911,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.110172,-0.263384,-0.00251513,-0.00474445,0.000883399,-0.00613668,0.00482055,-0.0086816,-1.00037,0.00744228,1231,745,1.09158,2.74489,16.1126,-0.736586,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.107047,-0.271748,-0.0081126,-0.00537478,0.00115642,-0.00619483,0.00489368,-0.00911204,-1.02796,0.00756351,1238,745,1.0422,2.83339,16.3985,-0.836427,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.103109,-0.280299,-0.0124086,-0.00600118,0.00145341,-0.00621149,0.0049701,-0.00951787,-1.05563,0.00796502,1245,745,0.989063,2.92524,16.6463,-0.93732,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0974302,-0.289283,-0.0118983,-0.00661164,0.00176298,-0.00617004,0.00503241,-0.00988107,-1.08353,0.00785016,1252,745,0.934834,3.01319,16.8141,-1.01054,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0909192,-0.297574,-0.00989583,-0.00718463,0.00206797,-0.00605101,0.00505858,-0.0101752,-1.11177,0.00730846,1259,745,0.877476,3.0927,16.9682,-1.08258,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0839951,-0.305615,-0.00934441,-0.00767921,0.00236773,-0.00582699,0.0050377,-0.0103492,-1.14114,0.00719715,1266,745,0.811356,3.17136,17.1458,-1.15575,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0773722,-0.312906,-0.0131304,-0.00806941,0.00266238,-0.00551784,0.0049932,-0.0104002,-1.17112,0.00723313,1273,745,0.733714,3.24768,17.3559,-1.25504,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0718353,-0.319631,-0.0163746,-0.00840634,0.00294467,-0.00518809,0.00495862,-0.0104203,-1.20052,0.00704639,1280,745,0.668577,3.31316,17.5689,-1.36208,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0674439,-0.326603,-0.0183562,-0.0087359,0.00319104,-0.00489132,0.00494042,-0.0104853,-1.22732,0.00687378,1287,745,0.618888,3.38186,17.8511,-1.46556,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0621374,-0.333898,-0.0178952,-0.00908423,0.00341389,-0.0045817,0.00491356,-0.0105839,-1.25447,0.00680108,1294,745,0.568542,3.45381,18.1647,-1.57435,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0560647,-0.34137,-0.0195849,-0.00945111,0.00362737,-0.00421002,0.0048654,-0.0106891,-1.28479,0.00682372,1301,745,0.503544,3.52879,18.4796,-1.67544,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0491399,-0.348787,-0.0221453,-0.0098391,0.00384802,-0.00377188,0.00481864,-0.0108097,-1.31893,0.00689045,1308,745,0.427321,3.60494,18.7986,-1.78345,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0420948,-0.356166,-0.025623,-0.010269,0.00410068,-0.00330679,0.00482513,-0.0109934,-1.35512,0.00700277,1315,745,0.346802,3.68528,19.1046,-1.89167,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0362437,-0.363016,-0.0348916,-0.0107467,0.00435483,-0.00284013,0.00487131,-0.0112632,-1.39091,0.00708858,1322,745,0.257991,3.76853,19.4488,-2.00145,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0298838,-0.370206,-0.0434662,-0.0112742,0.00458396,-0.00236036,0.00492783,-0.0116181,-1.42613,0.00690439,1329,745,0.16659,3.85073,19.8085,-2.10818,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0215572,-0.37715,-0.04994,-0.0118502,0.00477403,-0.00184667,0.00497669,-0.0120529,-1.46149,0.00673759,1336,745,0.0632878,3.92498,20.2017,-2.21434,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.011441,-0.383203,-0.0538943,-0.0124318,0.00492105,-0.00128055,0.00501503,-0.0125258,-1.49753,0.00675248,1343,745,-0.0486703,3.98513,20.5725,-2.32044,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00127199,-0.38806,-0.0587888,-0.0129676,0.00501962,-0.000651971,0.00504322,-0.0129912,-1.53461,0.00677162,1350,745,-0.164422,4.03518,20.925,-2.43232,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00921873,-0.391255,-0.0647131,-0.0134082,0.00504925,9.83354e-07,0.00504925,-0.0134082,1.57074,0.00706314,1357,745,-0.28692,4.06848,21.306,-2.57425,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0191098,-0.393216,-0.0728704,-0.0137015,0.00500428,0.000662747,0.00502773,-0.013725,1.53543,0.00704599,1364,745,-0.411424,4.08854,21.7186,-2.73046,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0293409,-0.394776,-0.0805618,-0.0138126,0.00488083,0.00132335,0.00497405,-0.0139058,1.50047,0.00693694,1371,745,-0.537626,4.10496,22.1392,-2.89796,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0395631,-0.395108,-0.0849686,-0.013752,0.00466442,0.00198134,0.00487517,-0.0139628,1.46483,0.00680155,1378,745,-0.652289,4.10788,22.5145,-3.08294,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0499029,-0.39346,-0.0856318,-0.0134986,0.00435313,0.00260685,0.00472601,-0.0138715,1.42872,0.00660572,1385,745,-0.754894,4.08498,22.8691,-3.28776,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.059701,-0.390603,-0.0858288,-0.0130308,0.0039529,0.00319366,0.00453359,-0.0136115,1.39094,0.0067522,1392,745,-0.850544,4.05036,23.2774,-3.50105,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0698944,-0.385816,-0.0857374,-0.0123656,0.00349372,0.00372826,0.00432645,-0.0131983,1.35105,0.00668353,1399,745,-0.948982,3.99905,23.7382,-3.74118,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0805098,-0.378952,-0.0834253,-0.0115275,0.00300074,0.00417122,0.00411316,-0.01264,1.31017,0.00668486,1406,745,-1.04352,3.92411,24.2024,-3.9893,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.091,-0.371489,-0.0774907,-0.0105583,0.00249214,0.00452022,0.00390486,-0.011971,1.26788,0.00677849,1413,745,-1.12371,3.84137,24.6688,-4.26101,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0995367,-0.36196,-0.0709299,-0.00949884,0.00196922,0.00479456,0.0037096,-0.0112392,1.22259,0.00675288,1420,745,-1.1827,3.73603,25.1677,-4.56131,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.104919,-0.348588,-0.0641218,-0.00838135,0.00145666,0.00500001,0.00355169,-0.0104764,1.17401,0.00698791,1427,745,-1.21052,3.59234,25.7327,-4.87687,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.110764,-0.333959,-0.0522594,-0.00726303,0.000999969,0.00513753,0.00346115,-0.00972421,1.12404,0.00728859,1434,745,-1.22435,3.43157,26.3217,-5.21305,27.465,-8.74986
10.7423,16.368,-2.48048,-0.116252,-0.319504,-0.0392367,-0.00617464,0.00058568,0.00519668,0.00340479,-0.00899375,1.07374,0.00735952,1441,745,-1.23018,3.27077,26.885,-5.56498,28.0888,-8.94031
11.472,16.383,-2.47606,-0.120338,-0.306264,-0.0284716,-0.00518495,0.000221473,0.00515967,0.00334316,-0.00830664,1.0267,0.00721058,1448,745,-1.23029,3.12215,27.4865,-5.90385,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.122727,-0.293886,-0.0226043,-0.00429075,-8.70972e-05,0.00502624,0.00325908,-0.00763692,0.983434,0.00698797,1455,745,-1.23166,2.98628,28.0997,-6.21866,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.12424,-0.28198,-0.0158005,-0.00341762,-0.000336287,0.00486785,0.00322889,-0.00698279,0.93866,0.00684846,1462,745,-1.22105,2.85727,28.7703,-6.52392,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.118618,-0.171006,0.0472204,0.00131304,-0.000900519,-0.00281882,0.00323458,-0.00282206,-0.598325,0.00649234,1147,752,1.33638,1.76181,11.7531,0.451376,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.120413,-0.177385,0.0408639,0.000981129,-0.00074345,-0.00304226,0.00328094,-0.00304327,-0.647302,0.00652019,1154,752,1.33437,1.82974,11.9637,0.351831,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.121146,-0.184199,0.0347268,0.000646298,-0.000589496,-0.00329943,0.00338519,-0.00332838,-0.692833,0.00652704,1161,752,1.32229,1.90392,12.2188,0.251539,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.121539,-0.191711,0.027619,0.000303752,-0.000443389,-0.00360302,0.00355251,-0.00369215,-0.733741,0.00626029,1168,752,1.30366,1.98565,12.4618,0.168386,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.121893,-0.199747,0.0215578,-6.18643e-05,-0.000322083,-0.00393206,0.00374224,-0.00412619,-0.76886,0.00636435,1175,752,1.28784,2.07323,12.6743,0.0841932,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.122506,-0.20782,0.0156871,-0.000455089,-0.000213355,-0.00424607,0.00391357,-0.00458202,-0.799627,0.00698231,1182,752,1.27511,2.15865,12.8278,0.00629857,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.122716,-0.215762,0.0107832,-0.000865726,-0.000100183,-0.0045475,0.00408062,-0.00504653,-0.827385,0.0071702,1189,752,1.26137,2.23962,12.9864,-0.0789438,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.122333,-0.223321,0.00410855,-0.00131739,3.27229e-05,-0.00485411,0.00425849,-0.00554316,-0.85449,0.00701916,1196,752,1.23587,2.32071,13.1917,-0.169721,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.121235,-0.230639,-0.00323444,-0.00186933,0.000171016,-0.00518163,0.00443195,-0.00613026,-0.882596,0.00681779,1203,752,1.20086,2.40649,13.4351,-0.268618,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.120008,-0.238598,-0.00923712,-0.00249124,0.000290455,-0.00550252,0.00457519,-0.00677598,-0.909188,0.00696162,1210,752,1.16878,2.50064,13.6655,-0.367332,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119039,-0.247498,-0.0118134,-0.00317318,0.000434807,-0.0057801,0.00468589,-0.00742426,-0.936661,0.00699917,1217,752,1.1504,2.59681,13.8953,-0.451671,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.117303,-0.25704,-0.00974878,-0.00389165,0.000607891,-0.00598658,0.00475348,-0.00803724,-0.965135,0.00697531,1224,752,1.13971,2.69013,14.1102,-0.525989,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.114446,-0.266511,-0.00892618,-0.0046099,0.000817665,-0.00612247,0.00480084,-0.00859307,-0.994011,0.00756493,1231,752,1.11398,2.78123,14.3613,-0.621209,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.111233,-0.275424,-0.0142569,-0.00530559,0.00104926,-0.00619887,0.00483761,-0.00909394,-1.02223,0.007759,1238,752,1.06448,2.87545,14.656,-0.728373,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.107148,-0.284299,-0.0183518,-0.00599406,0.00130711,-0.00622685,0.00487459,-0.00956154,-1.05053,0.00837293,1245,752,1.0104,2.97055,14.9254,-0.825434,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.101729,-0.293298,-0.0193718,-0.00665379,0.0015842,-0.00620034,0.00490901,-0.00997861,-1.07859,0.00811408,1252,752,0.953464,3.06017,15.1525,-0.904066,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.095114,-0.300812,-0.0160012,-0.00726626,0.00187124,-0.00610852,0.00493056,-0.0103256,-1.10649,0.00744612,1259,752,0.899296,3.13747,15.3412,-0.9849,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0883395,-0.307232,-0.0127503,-0.00779686,0.00216943,-0.00592449,0.00492781,-0.0105552,-1.13505,0.00712092,1266,752,0.843291,3.20454,15.5077,-1.08374,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0814654,-0.3136,-0.0129429,-0.0082171,0.00248078,-0.00565705,0.0049173,-0.0106536,-1.1641,0.00733906,1273,752,0.77505,3.26575,15.7282,-1.18433,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.074635,-0.320877,-0.0127339,-0.00855704,0.0027993,-0.00535795,0.00492813,-0.0106859,-1.1926,0.00724696,1280,752,0.708892,3.32626,15.9612,-1.26094,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0687722,-0.328415,-0.0135035,-0.0088691,0.00310101,-0.00507359,0.00496212,-0.0107302,-1.21921,0.00697658,1287,752,0.649005,3.39262,16.2254,-1.34655,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0638321,-0.335544,-0.015073,-0.00919428,0.00338659,-0.00477709,0.00499489,-0.0108026,-1.24604,0.00678122,1294,752,0.595346,3.46584,16.5055,-1.45237,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0580426,-0.342552,-0.0175141,-0.00954033,0.00366542,-0.00442756,0.00501247,-0.0108874,-1.27545,0.00717354,1301,752,0.530435,3.5412,16.7873,-1.56841,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0520266,-0.349289,-0.0215369,-0.00992146,0.00394896,-0.00401606,0.00502785,-0.0110004,-1.30835,0.00756302,1308,752,0.457925,3.61621,17.0886,-1.68726,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0446659,-0.356396,-0.0244358,-0.0103597,0.00425264,-0.00356519,0.00507609,-0.0111832,-1.34381,0.00744747,1315,752,0.376213,3.69189,17.3878,-1.77617,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0379918,-0.362924,-0.0294677,-0.0108577,0.00454922,-0.00309158,0.00514643,-0.0114549,-1.37997,0.00721321,1322,752,0.293861,3.76452,17.7747,-1.87853,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0317675,-0.369974,-0.0351953,-0.0114179,0.00481318,-0.0025852,0.00521499,-0.0118197,-1.4166,0.0068988,1329,752,0.213566,3.84078,18.1754,-1.97831,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0242905,-0.377264,-0.0402676,-0.0120318,0.00503134,-0.00203151,0.00526987,-0.0122703,-1.45391,0.00662042,1336,752,0.123401,3.91556,18.6017,-2.07923,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0146515,-0.38371,-0.044936,-0.0126628,0.00519487,-0.00142315,0.00530757,-0.0127755,-1.49177,0.006564,1343,752,0.0136003,3.98137,18.9872,-2.19854,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.00424413,-0.389365,-0.0507178,-0.0132576,0.00530241,-0.000748742,0.00533257,-0.0132878,-1.53054,0.00648231,1350,752,-0.10754,4.04139,19.3491,-2.31641,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00653915,-0.393421,-0.0587088,-0.0137511,0.00533767,-3.69606e-05,0.00533775,-0.0137512,-1.56886,0.00675082,1357,752,-0.240138,4.08938,19.719,-2.43662,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0176888,-0.396477,-0.066229,-0.0140879,0.0052923,0.000694067,0.00531712,-0.0141127,1.53504,0.0069279,1364,752,-0.374609,4.12073,20.1055,-2.55425,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0284952,-0.398599,-0.0761455,-0.014227,0.00515895,0.00143308,0.00526432,-0.0143323,1.4974,0.00713488,1371,752,-0.514222,4.14514,20.5127,-2.70687,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0385498,-0.399359,-0.0856769,-0.0141687,0.00492685,0.0021723,0.00517085,-0.0144127,1.45894,0.00727528,1378,752,-0.645331,4.15384,20.8752,-2.88024,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0488786,-0.398391,-0.0899753,-0.013899,0.00459772,0.00287513,0.00503432,-0.0143356,1.42009,0.00705079,1385,752,-0.760728,4.13934,21.231,-3.09048,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.059372,-0.397026,-0.0910062,-0.0133926,0.00418184,0.00352741,0.0048634,-0.0140741,1.37993,0.00696412,1392,752,-0.866042,4.11754,21.6237,-3.29933,22.2135,-7.54063
