 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0469715,-0.299537,-0.0529602,-0.00934212,0.00347709,-0.00157704,0.00366825,-0.00953328,-1.45017,0.00798704,1329,731,0.294508,3.13603,23.82,-3.11659,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0393181,-0.305279,-0.0591609,-0.00979763,0.00353013,-0.00123227,0.0036431,-0.00991061,-1.47937,0.00717091,1336,731,0.198608,3.19187,24.127,-3.24471,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0319593,-0.309703,-0.0640915,-0.0102164,0.00356935,-0.000821799,0.00361817,-0.0102652,-1.51146,0.00686969,1343,731,0.109827,3.23459,24.5134,-3.37932,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0253814,-0.3123,-0.0686783,-0.0105725,0.00356772,-0.000360645,0.00357691,-0.0105817,-1.54531,0.00699752,1350,731,0.029668,3.25947,24.9306,-3.52617,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0179156,-0.314241,-0.0743268,-0.0108635,0.00352364,7.38611e-05,0.00352402,-0.0108638,1.56566,0.00727984,1357,731,-0.0628755,3.28312,25.3394,-3.68305,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00904231,-0.314695,-0.0793023,-0.0110327,0.00344264,0.00049057,0.00345925,-0.0110493,1.53696,0.00776468,1364,731,-0.166832,3.29531,25.7609,-3.87189,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.000747652,-0.314235,-0.0829609,-0.0110538,0.00335814,0.000906962,0.00341499,-0.0111106,1.50819,0.00814265,1371,731,-0.275025,3.29618,26.1969,-4.07636,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00914669,-0.312044,-0.0827022,-0.0109711,0.00324118,0.00132212,0.00336313,-0.0110931,1.47882,0.00839317,1378,731,-0.356017,3.27295,26.6579,-4.29248,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0173204,-0.30882,-0.0821459,-0.0107586,0.00307204,0.00171528,0.0032816,-0.0109682,1.44923,0.00812745,1385,731,-0.433653,3.23524,27.13,-4.52018,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0254067,-0.304348,-0.0782703,-0.0104324,0.00279243,0.00206828,0.00310835,-0.0107483,1.41922,0.00741753,1392,731,-0.498678,3.18468,27.5886,-4.76239,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0334915,-0.298698,-0.074047,-0.00999762,0.00244018,0.00239992,0.00288719,-0.0104446,1.38665,0.00689009,1399,731,-0.562255,3.11848,28.0819,-5.02008,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0424269,-0.291343,-0.0671518,-0.00940226,0.00203449,0.00267265,0.00262824,-0.00999601,1.35219,0.00656755,1406,731,-0.624354,3.03113,28.5712,-5.28735,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0501811,-0.28313,-0.0608963,-0.00865538,0.00160682,0.00289267,0.00236602,-0.00941459,1.31413,0.00643995,1413,731,-0.677182,2.93737,29.0826,-5.56523,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0557054,-0.272904,-0.0572154,-0.00780851,0.00116569,0.0030681,0.00211434,-0.00875715,1.27092,0.00637258,1420,731,-0.717777,2.82739,29.6115,-5.85728,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102002,-0.232626,-0.0173479,-0.00511973,0.0016824,-0.00503707,0.0043591,-0.00779644,-1.08234,0.00794664,1252,738,0.957159,2.43425,18.6586,-1.65454,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.097005,-0.240109,-0.0154562,-0.00554341,0.00195042,-0.00491862,0.00438672,-0.00797971,-1.1109,0.0075787,1259,738,0.914093,2.50825,18.8539,-1.76558,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0924512,-0.247239,-0.0175185,-0.00591606,0.00222004,-0.00472124,0.0043841,-0.00808012,-1.14101,0.00743331,1266,738,0.862274,2.58264,19.0861,-1.86847,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0879691,-0.254329,-0.0224264,-0.00622635,0.00249709,-0.00444238,0.00436107,-0.00809033,-1.17352,0.00724775,1273,738,0.801686,2.65746,19.3365,-1.99247,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0843158,-0.260657,-0.0286536,-0.0065548,0.00274596,-0.00415075,0.00432894,-0.00813778,-1.20645,0.00706686,1280,738,0.744658,2.7285,19.5635,-2.09766,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.080968,-0.266816,-0.0349639,-0.00689234,0.00295881,-0.00388029,0.00430363,-0.00823717,-1.23717,0.0069689,1287,738,0.690203,2.79874,19.8543,-2.20551,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.076316,-0.273212,-0.0361305,-0.00723632,0.00312632,-0.00358436,0.00424529,-0.0083553,-1.2682,0.0069129,1294,738,0.640338,2.8663,20.168,-2.31729,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.07115,-0.280005,-0.0366911,-0.00759479,0.00326091,-0.00323617,0.00415242,-0.0084863,-1.30198,0.00704248,1301,738,0.587671,2.93267,20.4857,-2.42612,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0660427,-0.286539,-0.0410522,-0.00797396,0.0033573,-0.00284418,0.00403113,-0.00864779,-1.33817,0.00763753,1308,738,0.522703,2.99887,20.8402,-2.53949,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0612657,-0.293198,-0.045821,-0.00839744,0.00345178,-0.00246942,0.00394582,-0.00889148,-1.37334,0.00838074,1315,738,0.459562,3.06713,21.1732,-2.66102,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.056774,-0.299687,-0.0534124,-0.00884725,0.00354622,-0.00213294,0.00390303,-0.00920407,-1.40505,0.00857439,1322,738,0.389432,3.13939,21.528,-2.7812,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0504644,-0.306466,-0.059243,-0.00930538,0.0036516,-0.00179198,0.00389486,-0.00954865,-1.43587,0.00784872,1329,738,0.307621,3.2136,21.8449,-2.8968,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0430153,-0.312573,-0.0660437,-0.00978734,0.00373133,-0.0014198,0.00387883,-0.00993484,-1.46728,0.00700948,1336,738,0.21139,3.27722,22.2088,-3.01543,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0352561,-0.317276,-0.0716177,-0.0102581,0.00378454,-0.000987399,0.00385363,-0.0103272,-1.50094,0.00688414,1343,738,0.116305,3.3236,22.6016,-3.14052,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0278685,-0.320449,-0.0768588,-0.0106797,0.0038007,-0.000495976,0.00381767,-0.0106966,-1.5366,0.00704372,1350,738,0.0258472,3.3563,22.9868,-3.27706,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0195368,-0.322937,-0.0818232,-0.0110291,0.00377523,-1.12852e-05,0.00377524,-0.0110291,-1.57003,0.00743826,1357,738,-0.0728998,3.38709,23.3867,-3.4301,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0111475,-0.323825,-0.0869721,-0.0112548,0.00370114,0.000465075,0.00371559,-0.0112692,1.53974,0.00777774,1364,738,-0.172898,3.39974,23.8051,-3.60158,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00166522,-0.3242,-0.0919149,-0.0113271,0.00360115,0.000945974,0.00366086,-0.0113868,1.50776,0.00784392,1371,738,-0.282726,3.40603,24.2032,-3.78686,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00683422,-0.323247,-0.093951,-0.0112719,0.0034526,0.00143279,0.00359073,-0.01141,1.47469,0.00792713,1378,738,-0.37289,3.39728,24.6073,-3.98983,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0151097,-0.320724,-0.0930041,-0.0110671,0.00324616,0.00190224,0.00349465,-0.0113156,1.4409,0.00777043,1385,738,-0.450332,3.3679,25.0694,-4.20742,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0235544,-0.31696,-0.0891875,-0.0107173,0.00294034,0.00232957,0.00332676,-0.0111037,1.40642,0.00739353,1392,738,-0.519158,3.32352,25.5394,-4.44105,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0315365,-0.311212,-0.0886555,-0.0102306,0.00256529,0.0027201,0.00311951,-0.0107849,1.3698,0.00698291,1399,738,-0.595091,3.25994,26.0309,-4.69799,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0403635,-0.30417,-0.0848514,-0.00958941,0.00213954,0.00304086,0.00288104,-0.0103309,1.33162,0.00670244,1406,738,-0.667366,3.17596,26.4984,-4.9614,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0491708,-0.29658,-0.0779383,-0.00881412,0.00169074,0.00330096,0.00264188,-0.00976527,1.29025,0.00649491,1413,738,-0.728204,3.08865,26.9699,-5.23859,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.055776,-0.287059,-0.0715748,-0.00794987,0.00123173,0.00350708,0.00241804,-0.00913619,1.24462,0.00639525,1420,738,-0.769759,2.98525,27.4891,-5.51582,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0607049,-0.275577,-0.0645171,-0.0070348,0.000787674,0.00364936,0.00222579,-0.00847292,1.19541,0.00670458,1427,738,-0.792721,2.8669,28.0375,-5.80807,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0659123,-0.262849,-0.0522419,-0.00613082,0.000403233,0.00373466,0.00209818,-0.00782576,1.14475,0.00709154,1434,738,-0.799333,2.73077,28.6398,-6.14186,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0710142,-0.25111,-0.0381156,-0.00523595,5.47928e-05,0.00377502,0.00201906,-0.00720021,1.09102,0.00757682,1441,738,-0.7977,2.59702,29.2237,-6.47841,29.955,-9.1155
-15.494,15.928,-3.51853,0.12271,-0.15919,0.00749709,-0.000491448,-0.000218657,-0.00358394,0.00323148,-0.00394159,-0.804418,0.0069641,1182,745,1.24674,1.67766,14.7179,-0.554425,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.122468,-0.166622,0.00527065,-0.000778043,-2.70802e-05,-0.00380772,0.00342363,-0.00422875,-0.834544,0.0069644,1189,745,1.23691,1.75427,14.8864,-0.65145,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.121411,-0.174417,0.00371013,-0.00111129,0.000143283,-0.00405544,0.00361966,-0.00458767,-0.862129,0.00677521,1196,745,1.22111,1.83449,15.0906,-0.744573,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.120093,-0.181752,-0.00028646,-0.00154415,0.000331705,-0.00434286,0.00383677,-0.00504921,-0.89175,0.0069341,1203,745,1.19475,1.91761,15.314,-0.852177,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.119757,-0.188846,-0.00895981,-0.0020235,0.000504885,-0.00461839,0.00402898,-0.00554759,-0.918991,0.00751504,1210,745,1.16292,1.99808,15.5185,-0.967954,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.119298,-0.196649,-0.0141882,-0.00255143,0.000690508,-0.00483002,0.00416431,-0.00602522,-0.947294,0.00784077,1217,745,1.14096,2.08107,15.6996,-1.06589,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.118613,-0.204769,-0.0148266,-0.00311694,0.000841714,-0.00498022,0.00422152,-0.00649675,-0.974546,0.00789423,1224,745,1.13168,2.1611,15.9116,-1.15566,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.117412,-0.212376,-0.0178488,-0.00366532,0.000975981,-0.00506934,0.0042306,-0.00691994,-1.00005,0.00752424,1231,745,1.10939,2.24168,16.1971,-1.26579,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.114762,-0.220141,-0.0230468,-0.00416728,0.00112469,-0.00510653,0.00423004,-0.00727263,-1.02443,0.007642,1238,745,1.06565,2.32596,16.4874,-1.37426,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.11095,-0.228537,-0.0241929,-0.0046657,0.00130222,-0.00511641,0.00424123,-0.00760472,-1.04939,0.00803323,1245,745,1.02385,2.41295,16.7344,-1.47851,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105604,-0.236989,-0.0224336,-0.00515248,0.00151042,-0.0050767,0.00425116,-0.00789321,-1.07577,0.00786135,1252,745,0.976808,2.49145,16.9048,-1.55526,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100199,-0.244637,-0.019041,-0.0056164,0.00175001,-0.00498729,0.00426673,-0.00813312,-1.10345,0.00719696,1259,745,0.934627,2.56466,17.0696,-1.63634,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.095038,-0.251631,-0.0193501,-0.00602143,0.00200191,-0.00482335,0.00426385,-0.00828337,-1.13229,0.00700914,1266,745,0.88259,2.63649,17.2659,-1.72259,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0902933,-0.257734,-0.0253656,-0.00635177,0.00227142,-0.00457835,0.0042488,-0.00832914,-1.1631,0.00704232,1273,745,0.815484,2.70749,17.4964,-1.83713,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0861098,-0.263528,-0.0310112,-0.00666012,0.00253471,-0.00430765,0.00423746,-0.00836287,-1.19436,0.00685539,1280,745,0.755096,2.77077,17.7246,-1.95698,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0830858,-0.269501,-0.0359347,-0.00696276,0.00277724,-0.00404466,0.00423781,-0.00842333,-1.22426,0.00677341,1287,745,0.70844,2.8331,18.0223,-2.06963,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0789462,-0.275898,-0.035581,-0.00727463,0.00298919,-0.00375827,0.00421818,-0.00850362,-1.25475,0.00678144,1294,745,0.668696,2.89571,18.3478,-2.18717,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0740585,-0.282671,-0.0351286,-0.007602,0.00318119,-0.00342515,0.00417716,-0.00859796,-1.28782,0.00682453,1301,745,0.622085,2.96278,18.6738,-2.29798,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0686912,-0.289281,-0.0375576,-0.00795984,0.00334701,-0.00305365,0.004119,-0.00873184,-1.32317,0.0069056,1308,745,0.561085,3.02945,19.0088,-2.41303,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0631154,-0.295827,-0.0415502,-0.00837248,0.00351179,-0.00268737,0.00409123,-0.00895192,-1.35843,0.00704569,1315,745,0.492756,3.0962,19.3302,-2.52374,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0585879,-0.301884,-0.0508247,-0.00882632,0.00366823,-0.00234352,0.00409333,-0.00925141,-1.39136,0.00726127,1322,745,0.416457,3.16369,19.6881,-2.63389,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0527921,-0.308539,-0.0583151,-0.00930488,0.00381653,-0.00198083,0.00410904,-0.00959739,-1.42419,0.00714482,1329,745,0.333884,3.23497,20.0531,-2.74232,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0457546,-0.314886,-0.0651522,-0.00981647,0.00392848,-0.00157657,0.004107,-0.00999499,-1.45805,0.0069659,1336,745,0.241407,3.30262,20.4596,-2.85323,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0374639,-0.320308,-0.0705349,-0.010335,0.0040011,-0.00111651,0.00408754,-0.0104214,-1.49354,0.0068719,1343,745,0.141723,3.35909,20.8498,-2.96585,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0294198,-0.324371,-0.076367,-0.0108154,0.00403466,-0.000595018,0.00405847,-0.0108392,-1.53081,0.00682014,1350,745,0.0427986,3.40212,21.2246,-3.08508,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0209566,-0.327142,-0.0817135,-0.0112178,0.00402273,-6.364e-05,0.00402299,-0.0112181,-1.56662,0.00707595,1357,745,-0.0585646,3.43096,21.6264,-3.23171,21.374,-6.71141
2.79473,16.2173,-2.61874,0.012435,-0.328746,-0.0866087,-0.0114922,0.00395234,0.000469744,0.00396662,-0.0115064,1.54042,0.0070435,1364,745,-0.158957,3.44696,22.0519,-3.39606,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00330958,-0.329884,-0.0905067,-0.0116059,0.00383719,0.00101179,0.0039032,-0.0116719,1.50565,0.00694889,1371,745,-0.26172,3.46041,22.4827,-3.57497,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00561304,-0.330002,-0.0925061,-0.0115707,0.00366051,0.00156281,0.00381921,-0.0117294,1.4696,0.00683584,1378,745,-0.355868,3.46392,22.8707,-3.76838,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0138874,-0.327913,-0.0940074,-0.0113683,0.00342058,0.00209732,0.00371226,-0.01166,1.43261,0.00674701,1385,745,-0.441994,3.44022,23.2471,-3.97958,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0219187,-0.324865,-0.095421,-0.0109934,0.00309189,0.00258814,0.0035524,-0.0114539,1.39471,0.00697053,1392,745,-0.525434,3.4077,23.674,-4.19635,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0302943,-0.320056,-0.0975864,-0.0104563,0.00269749,0.00303194,0.0033627,-0.0111216,1.35482,0.00686644,1399,745,-0.614875,3.35775,24.1542,-4.43404,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0393294,-0.31373,-0.0960603,-0.00976887,0.0022543,0.00339926,0.00314881,-0.0106634,1.31348,0.00673736,1406,745,-0.697465,3.28649,24.635,-4.67293,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0484001,-0.306893,-0.0906723,-0.00896136,0.00178751,0.00369634,0.00293592,-0.0101098,1.26956,0.00666714,1413,745,-0.766417,3.20728,25.1162,-4.93394,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0559022,-0.298443,-0.08294,-0.00807498,0.00131434,0.00392826,0.00274104,-0.00950167,1.22242,0.00655378,1420,745,-0.811735,3.11101,25.6256,-5.22249,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0605697,-0.286664,-0.0765627,-0.00714857,0.000859105,0.0040893,0.0025783,-0.00886776,1.17282,0.00672684,1427,745,-0.834758,2.98763,26.198,-5.52427,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0653783,-0.273348,-0.0664996,-0.00623286,0.000461116,0.00417833,0.00246771,-0.00823945,1.12308,0.00699296,1434,745,-0.845686,2.84459,26.798,-5.84759,27.465,-8.74986
10.7423,16.368,-2.48048,-0.070085,-0.26018,-0.0536764,-0.00532813,0.000102218,0.00420956,0.00239629,-0.0076222,1.07183,0.00716189,1441,745,-0.845321,2.70051,27.3693,-6.18884,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0738648,-0.248255,-0.0417088,-0.00448785,-0.000182625,0.00418238,0.00236859,-0.00703906,1.02306,0.00718492,1448,745,-0.838663,2.56586,27.9736,-6.51612,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0759222,-0.237101,-0.0342735,-0.00371322,-0.000383953,0.00410065,0.00237706,-0.00647423,0.978208,0.00710315,1455,745,-0.831669,2.44144,28.59,-6.81932,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0766941,-0.225968,-0.0292579,-0.00295952,-0.000499536,0.00401923,0.0024737,-0.00593275,0.933887,0.00694496,1462,745,-0.821122,2.32467,29.2683,-7.11746,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.121939,-0.128423,0.0363146,0.000838764,-0.000872951,-0.00248678,0.00261284,-0.00264703,-0.619666,0.00655268,1147,752,1.33291,1.33914,11.7962,0.00619122,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.122874,-0.134241,0.0321002,0.000594538,-0.000752357,-0.00270068,0.00270447,-0.00286229,-0.663209,0.00656024,1154,752,1.3289,1.39766,11.9961,-0.0990585,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.122932,-0.140593,0.0277435,0.000367619,-0.000583879,-0.00291801,0.00284841,-0.00306467,-0.70459,0.00660259,1161,752,1.31556,1.46428,12.2427,-0.204236,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.123432,-0.147526,0.0198568,0.000143475,-0.000396955,-0.00316123,0.00304601,-0.00329949,-0.742763,0.00640118,1168,752,1.29534,1.54321,12.4872,-0.295243,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.124468,-0.154378,0.0102429,-9.06562e-05,-0.000226055,-0.00340636,0.00324867,-0.00356538,-0.775462,0.00651591,1175,752,1.27469,1.62706,12.7093,-0.394386,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.125315,-0.161434,0.00296736,-0.000351993,-6.19762e-05,-0.00362968,0.00342559,-0.00383956,-0.805363,0.00704696,1182,752,1.2595,1.70748,12.8659,-0.486036,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.125344,-0.169067,-0.000202711,-0.0006379,0.000101827,-0.00384716,0.00359687,-0.00413294,-0.83332,0.00713546,1189,752,1.24927,1.78595,13.0212,-0.577915,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.124961,-0.176689,-0.00290124,-0.000969081,0.000250022,-0.00408083,0.00376658,-0.00448564,-0.859535,0.00688455,1196,752,1.23636,1.86574,13.2236,-0.672352,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.123971,-0.184081,-0.00607697,-0.00138805,0.000404265,-0.004341,0.00394064,-0.00492442,-0.887188,0.00674945,1203,752,1.21576,1.94779,13.4653,-0.772539,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.123165,-0.190963,-0.0117583,-0.00186295,0.000539471,-0.00459266,0.00408541,-0.00540889,-0.913308,0.00697632,1210,752,1.18878,2.02641,13.6998,-0.878482,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.12279,-0.198204,-0.0177396,-0.00239198,0.000677265,-0.00479561,0.00417781,-0.00589252,-0.940252,0.00710235,1217,752,1.16502,2.10629,13.9379,-0.975336,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.121823,-0.206205,-0.0203076,-0.00296602,0.000792131,-0.00494751,0.00420539,-0.00637928,-0.966885,0.00715261,1224,752,1.14655,2.18691,14.1636,-1.06131,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.120346,-0.214448,-0.0235185,-0.00354683,0.000895961,-0.00504961,0.00419119,-0.00684205,-0.992616,0.00774109,1231,752,1.1209,2.27108,14.4314,-1.16829,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.117744,-0.222862,-0.0284723,-0.00410608,0.00101935,-0.00510153,0.00416567,-0.0072524,-1.01816,0.00795989,1238,752,1.07836,2.3595,14.732,-1.28036,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.114498,-0.231269,-0.0305849,-0.0046615,0.00117485,-0.0051225,0.00415207,-0.00763872,-1.04431,0.00850423,1245,752,1.03879,2.44849,15.0088,-1.38398,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.109601,-0.239683,-0.0284143,-0.00519544,0.00136584,-0.0050985,0.00414798,-0.00797757,-1.07128,0.0081043,1252,752,0.997285,2.52915,15.2393,-1.47071,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103936,-0.246697,-0.0231568,-0.0056939,0.00159315,-0.00503025,0.0041608,-0.00826155,-1.09883,0.00721113,1259,752,0.958503,2.59877,15.4367,-1.55706,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0983406,-0.252618,-0.020219,-0.00612605,0.00183872,-0.00489328,0.00416534,-0.00845267,-1.12696,0.00678297,1266,752,0.912816,2.65981,15.6156,-1.65947,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0933941,-0.257747,-0.0247647,-0.00647531,0.00210737,-0.00467883,0.00416481,-0.00853275,-1.15651,0.00715224,1273,752,0.848474,2.72051,15.8583,-1.77778,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0883542,-0.263685,-0.0276288,-0.00677515,0.0023848,-0.00443003,0.00417674,-0.00856709,-1.18642,0.00712553,1280,752,0.789051,2.77726,16.1113,-1.87302,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0842336,-0.270104,-0.0302315,-0.00705382,0.00265472,-0.00417734,0.00420468,-0.00860378,-1.2155,0.00692219,1287,752,0.739564,2.83787,16.3943,-1.97269,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0806832,-0.276622,-0.0316116,-0.00733763,0.00290588,-0.0039031,0.00422358,-0.00865533,-1.24521,0.00681904,1294,752,0.699758,2.90255,16.6886,-2.08263,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0764234,-0.283436,-0.0328055,-0.00763702,0.00314587,-0.00358779,0.00423053,-0.00872168,-1.27721,0.00728651,1301,752,0.653694,2.97106,16.9857,-2.19752,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0716404,-0.2896,-0.0362097,-0.00797673,0.0033694,-0.00323682,0.00422785,-0.00883518,-1.31155,0.00773455,1308,752,0.594939,3.03797,17.2994,-2.32082,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0653434,-0.295826,-0.0381159,-0.00838127,0.0035917,-0.00287877,0.0042479,-0.00903747,-1.34668,0.00755601,1315,752,0.526623,3.0995,17.6091,-2.41515,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0595898,-0.301276,-0.0432571,-0.00884189,0.0037995,-0.00252689,0.00428589,-0.00932828,-1.38064,0.00733247,1322,752,0.452494,3.15512,18.0055,-2.52243,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0541272,-0.3074,-0.0489612,-0.00934456,0.00398489,-0.0021441,0.00432129,-0.00968095,-1.41517,0.00707414,1329,752,0.379298,3.21765,18.414,-2.62742,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0479348,-0.313857,-0.0548615,-0.00988656,0.00412767,-0.00171012,0.00433334,-0.0100922,-1.45111,0.00685047,1336,752,0.298331,3.28272,18.8538,-2.73414,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0400914,-0.319392,-0.0606219,-0.0104464,0.00422269,-0.00122239,0.00432386,-0.0105475,-1.48822,0.00676693,1343,752,0.201684,3.34161,19.2583,-2.86314,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0320442,-0.323863,-0.0677651,-0.0109762,0.00427393,-0.00067279,0.00430356,-0.0110058,-1.52679,0.00657199,1350,752,0.0981842,3.39065,19.6451,-2.9918,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0235448,-0.327335,-0.0755694,-0.0114237,0.00427426,-9.93485e-05,0.00427489,-0.0114244,-1.56447,0.00671221,1357,752,-0.0120807,3.4285,20.0387,-3.11374,19.761,-6.59472
2.65012,15.503,-2.23383,0.014223,-0.329985,-0.0809608,-0.0117383,0.00420862,0.000486661,0.00422346,-0.0117531,1.54032,0.00682736,1364,752,-0.121937,3.45569,20.4434,-3.2385,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00448688,-0.332032,-0.0858996,-0.0118831,0.0040832,0.00108608,0.00415674,-0.0119567,1.50319,0.0070796,1371,752,-0.234242,3.47871,20.86,-3.39877,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00484993,-0.332862,-0.0898986,-0.0118599,0.00388667,0.00169619,0.00406731,-0.0120405,1.4647,0.00729562,1378,752,-0.339402,3.48843,21.2282,-3.58013,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0132786,-0.331529,-0.0936524,-0.0116535,0.00362216,0.00228903,0.00395779,-0.0119892,1.42521,0.00721447,1385,752,-0.434985,3.47416,21.6037,-3.79845,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0218086,-0.329838,-0.096443,-0.0112521,0.00327624,0.00283662,0.00381044,-0.0117863,1.38465,0.00723499,1392,752,-0.528058,3.4536,22.0173,-4.01185,22.2135,-7.54063
