 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0411151,-0.30199,-0.0735227,-0.00846842,0.00251485,-0.0015953,0.00274187,-0.00869544,-1.42944,0.00773837,1329,731,0.167177,3.18001,23.7668,-3.07615,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0342017,-0.307364,-0.0788851,-0.00885563,0.00258951,-0.00126939,0.00272861,-0.00899473,-1.46165,0.00699927,1336,731,0.0810975,3.23338,24.0809,-3.21067,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0276267,-0.3116,-0.0834448,-0.00922921,0.00265798,-0.000923971,0.00272937,-0.0093006,-1.49369,0.0068043,1343,731,0.00102471,3.27191,24.4751,-3.3455,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0217052,-0.314447,-0.0881338,-0.00954937,0.00269343,-0.00053917,0.00271712,-0.00957306,-1.52687,0.00702648,1350,731,-0.073267,3.29711,24.8989,-3.4873,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0146086,-0.316256,-0.0925834,-0.00980525,0.00267997,-0.000152669,0.00268184,-0.00980711,-1.55857,0.00726728,1357,731,-0.158211,3.31476,25.3109,-3.64293,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00624555,-0.316135,-0.0972077,-0.00995409,0.00263313,0.000225869,0.00263719,-0.00995814,1.55286,0.0075763,1364,731,-0.256231,3.32082,25.7373,-3.83805,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00227775,-0.314767,-0.100412,-0.00998244,0.00256713,0.000588593,0.00259468,-0.01001,1.52403,0.00783825,1371,731,-0.350915,3.31626,26.1861,-4.05631,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00979239,-0.312065,-0.100322,-0.00992641,0.00246899,0.000933503,0.0025389,-0.00999632,1.49605,0.00810462,1378,731,-0.42427,3.29271,26.656,-4.28218,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0166973,-0.308902,-0.100371,-0.00974458,0.00231347,0.00126395,0.00244454,-0.00987565,1.46747,0.00800735,1385,731,-0.491995,3.25525,27.1414,-4.50763,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0243644,-0.305205,-0.0952702,-0.00944964,0.0020859,0.0015843,0.00229953,-0.00966328,1.43676,0.00737714,1392,731,-0.548758,3.2085,27.6038,-4.73971,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0315928,-0.300213,-0.0898505,-0.00906632,0.0017958,0.00188828,0.0021147,-0.00938522,1.40349,0.0067999,1399,731,-0.599965,3.14536,28.1056,-4.98879,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0395179,-0.293067,-0.0829041,-0.00854411,0.00145252,0.00213924,0.00189107,-0.00898266,1.36859,0.00638616,1406,731,-0.652401,3.0629,28.6052,-5.25652,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0466437,-0.284681,-0.0764949,-0.0078883,0.00109192,0.00233012,0.00166051,-0.0084569,1.33145,0.00624209,1413,731,-0.698893,2.96898,29.1228,-5.53791,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0520233,-0.274696,-0.0713994,-0.00713781,0.000724081,0.00248809,0.00144533,-0.00785907,1.28865,0.00626754,1420,731,-0.733219,2.86018,29.6527,-5.82853,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0907346,-0.238163,-0.0405966,-0.00459817,0.00156381,-0.0044401,0.00388717,-0.00692153,-1.08871,0.00788937,1252,738,0.770122,2.50844,18.5541,-1.57711,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0865966,-0.245218,-0.042328,-0.00499391,0.00175312,-0.00435731,0.00389021,-0.007131,-1.11481,0.00753415,1259,738,0.723234,2.58035,18.7599,-1.68882,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0825499,-0.252085,-0.0461095,-0.0053431,0.00194047,-0.00420044,0.00385802,-0.00726066,-1.14254,0.00747398,1266,738,0.670421,2.65186,18.9979,-1.79136,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0782839,-0.259036,-0.0501583,-0.00562786,0.00211211,-0.00396305,0.00378131,-0.00729705,-1.17216,0.00732034,1273,738,0.614535,2.72586,19.2496,-1.91884,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0746063,-0.265041,-0.0530288,-0.00592024,0.00225644,-0.00370159,0.00368319,-0.00734699,-1.2029,0.00714068,1280,738,0.568242,2.79205,19.4743,-2.03146,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0713811,-0.270902,-0.0561246,-0.00621819,0.00236999,-0.0034757,0.00360037,-0.00744857,-1.23057,0.00696917,1287,738,0.525615,2.85455,19.7645,-2.14308,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0676042,-0.276866,-0.0587524,-0.00652295,0.0024623,-0.00325951,0.00352018,-0.00758082,-1.25697,0.00694219,1294,738,0.479185,2.9167,20.0877,-2.25591,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0633344,-0.283185,-0.061165,-0.00684642,0.0025611,-0.00301625,0.0034451,-0.00773043,-1.2857,0.00715253,1301,738,0.428737,2.98052,20.4152,-2.3688,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0586126,-0.28947,-0.0640313,-0.00719693,0.00263674,-0.00272953,0.00334357,-0.00790376,-1.31741,0.00776046,1308,738,0.372356,3.04435,20.7727,-2.48738,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.05396,-0.295851,-0.0674572,-0.00758134,0.00271642,-0.00242323,0.00325815,-0.00812307,-1.35086,0.00841023,1315,738,0.314759,3.11066,21.1061,-2.6149,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0495374,-0.302157,-0.0729786,-0.00797206,0.00280562,-0.0021099,0.00320394,-0.00837038,-1.3842,0.00843458,1322,738,0.252189,3.17963,21.4604,-2.73903,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0441543,-0.308296,-0.0793532,-0.00835797,0.00289183,-0.00177488,0.00316521,-0.00863135,-1.41797,0.00763302,1329,738,0.177276,3.24919,21.7869,-2.86217,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0376819,-0.313869,-0.0864987,-0.00877507,0.00297441,-0.00142412,0.00314456,-0.00894522,-1.45188,0.00685892,1336,738,0.0890905,3.30975,22.1608,-2.98804,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0306987,-0.318371,-0.09165,-0.00919912,0.00303824,-0.00105088,0.00312782,-0.00928871,-1.48575,0.00686317,1343,738,0.0027992,3.35311,22.5613,-3.11487,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0240571,-0.321689,-0.0955154,-0.009583,0.00307062,-0.000632556,0.00310216,-0.00961454,-1.52097,0.00709578,1350,738,-0.0758044,3.38429,22.9534,-3.24909,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0165339,-0.32408,-0.0994277,-0.00989976,0.00305965,-0.000200417,0.00306275,-0.00990286,-1.55534,0.00740557,1357,738,-0.163176,3.40856,23.3612,-3.39932,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00877979,-0.324393,-0.105833,-0.0101103,0.0030093,0.000232683,0.00301342,-0.0101145,1.55307,0.0075699,1364,738,-0.261619,3.41473,23.7864,-3.57405,23.6551,-7.045
3.66953,16.9493,-3.0196,7.40759e-05,-0.324113,-0.110082,-0.0101953,0.00292716,0.000660803,0.00296035,-0.0102285,1.52061,0.00756369,1371,738,-0.361742,3.41315,24.1921,-3.76603,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00728866,-0.322341,-0.112796,-0.0101742,0.00279863,0.00107988,0.00288791,-0.0102635,1.48831,0.00769593,1378,738,-0.443626,3.39987,24.608,-3.98007,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0143894,-0.319711,-0.111492,-0.0100118,0.00260892,0.00148301,0.00278084,-0.0101837,1.45538,0.00768584,1385,738,-0.50875,3.37277,25.0819,-4.20248,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0219754,-0.316609,-0.107158,-0.00970854,0.00235241,0.0018647,0.00263413,-0.00999026,1.42085,0.00736692,1392,738,-0.56764,3.33471,25.5605,-4.42946,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0295225,-0.311803,-0.104479,-0.00928796,0.00203959,0.00221559,0.00245753,-0.0097059,1.38435,0.0068999,1399,738,-0.631883,3.27784,26.0558,-4.67715,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0378185,-0.305015,-0.0992321,-0.00873276,0.00168078,0.00250546,0.00225223,-0.0093042,1.34655,0.0065052,1406,738,-0.694129,3.198,26.5283,-4.94172,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0457284,-0.297272,-0.0923429,-0.00805862,0.00130174,0.00273059,0.00204007,-0.00879695,1.30672,0.00626762,1413,738,-0.746631,3.10926,27.009,-5.22042,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0518627,-0.287813,-0.0856181,-0.00729756,0.000910926,0.00291221,0.00183915,-0.00822578,1.26224,0.00623835,1420,738,-0.782538,3.00472,27.5328,-5.49578,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0566349,-0.276793,-0.07665,-0.00648972,0.000512307,0.00303744,0.00164629,-0.0076237,1.21349,0.00658964,1427,738,-0.797206,2.88475,28.0824,-5.78012,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0612046,-0.264762,-0.0647066,-0.00569297,0.000152253,0.00311247,0.0014992,-0.00703992,1.16237,0.00698708,1434,738,-0.799009,2.75483,28.6912,-6.10511,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.065152,-0.253336,-0.0538845,-0.00490655,-0.00019735,0.00314055,0.00137325,-0.00647715,1.10707,0.00746146,1441,738,-0.798465,2.62747,29.2876,-6.4359,29.955,-9.1155
-15.494,15.928,-3.51853,0.108104,-0.168132,-0.0102398,-0.00030634,-8.48895e-05,-0.00302072,0.00282714,-0.00321837,-0.803718,0.00656272,1182,745,1.04626,1.77418,14.5785,-0.438336,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.107886,-0.17514,-0.0131327,-0.000601325,8.25508e-05,-0.00326577,0.00302424,-0.00354301,-0.83756,0.00667367,1189,745,1.0344,1.84726,14.7474,-0.539567,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.106994,-0.182433,-0.0165079,-0.000930411,0.000234753,-0.00351828,0.00321836,-0.00391402,-0.867447,0.00648404,1196,745,1.01425,1.9247,14.9542,-0.637385,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.106028,-0.189473,-0.0233944,-0.00134187,0.000367368,-0.00378298,0.00339106,-0.00436556,-0.89649,0.00655669,1203,745,0.981879,2.00837,15.1828,-0.746914,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.105791,-0.196113,-0.0331451,-0.00178409,0.000480989,-0.00403218,0.00353666,-0.00483977,-0.922308,0.00690435,1210,745,0.94726,2.09116,15.3886,-0.872664,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.105591,-0.203077,-0.0393942,-0.002268,0.000610492,-0.00423451,0.00364366,-0.00530117,-0.949216,0.00721528,1217,745,0.9243,2.16691,15.5727,-0.979088,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.105089,-0.210593,-0.0391551,-0.00278664,0.000747201,-0.0043878,0.00371048,-0.00574993,-0.97681,0.00742102,1224,745,0.919455,2.24009,15.7857,-1.07596,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.103604,-0.218393,-0.0377401,-0.00328811,0.000895645,-0.00449052,0.00375763,-0.00615009,-1.00337,0.0073511,1231,745,0.90878,2.31574,16.0651,-1.18451,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.100912,-0.226339,-0.0402206,-0.00374262,0.00104204,-0.00453624,0.00377813,-0.00647871,-1.02805,0.00761149,1238,745,0.873497,2.39663,16.3531,-1.29034,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0975919,-0.234388,-0.0423613,-0.00419244,0.00120535,-0.00453927,0.00378746,-0.00677455,-1.05361,0.00798926,1245,745,0.833178,2.47817,16.6056,-1.3947,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0935089,-0.242172,-0.0448373,-0.004634,0.00138856,-0.00450458,0.00379568,-0.00704112,-1.08003,0.00780679,1252,745,0.784252,2.55971,16.7912,-1.48119,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0892709,-0.249293,-0.045861,-0.00505649,0.00157941,-0.00443797,0.00380262,-0.00727969,-1.10639,0.00722588,1259,745,0.73863,2.63157,16.9702,-1.56448,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0850638,-0.256174,-0.048899,-0.0054252,0.00177687,-0.00430744,0.00379023,-0.00743857,-1.13355,0.00714015,1266,745,0.68661,2.70324,17.1775,-1.64838,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0804775,-0.262292,-0.0535953,-0.00571851,0.00197425,-0.00409917,0.00374907,-0.00749333,-1.16219,0.00711476,1273,745,0.625234,2.77104,17.4086,-1.76157,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0763165,-0.267694,-0.0556032,-0.00598395,0.00216344,-0.00385582,0.00369888,-0.00751939,-1.19183,0.00682882,1280,745,0.577008,2.82717,17.6347,-1.88835,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0733106,-0.273148,-0.0568558,-0.00624203,0.00233664,-0.00363142,0.00366741,-0.00757281,-1.21953,0.00669632,1287,745,0.542645,2.88229,17.9304,-2.01055,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.070168,-0.278843,-0.0591972,-0.00651175,0.00249368,-0.00341651,0.00364313,-0.0076612,-1.24625,0.00675474,1294,745,0.503313,2.93965,18.2673,-2.13287,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0660852,-0.285017,-0.0616002,-0.00680148,0.00265234,-0.00317934,0.00362209,-0.00777123,-1.27475,0.00690804,1301,745,0.45464,3.00127,18.6027,-2.24591,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0610984,-0.29118,-0.0637455,-0.00712266,0.00278772,-0.00290286,0.00357539,-0.00791033,-1.30583,0.00705817,1308,745,0.398026,3.06426,18.941,-2.36696,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0556335,-0.297629,-0.0653313,-0.00748844,0.00292078,-0.00260167,0.00353481,-0.00810247,-1.33902,0.00719164,1315,745,0.338758,3.12799,19.2622,-2.4806,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0512039,-0.303666,-0.0714046,-0.00788077,0.00305019,-0.0022837,0.00350811,-0.0083387,-1.3729,0.00730915,1322,745,0.274185,3.19244,19.6194,-2.59335,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0463512,-0.309932,-0.0787924,-0.00828989,0.00316489,-0.0019324,0.0034821,-0.0086071,-1.40809,0.0071252,1329,745,0.200933,3.25976,19.9939,-2.70591,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0403621,-0.315676,-0.0856086,-0.00873928,0.00326461,-0.00155347,0.00346239,-0.00893706,-1.44416,0.00688565,1336,745,0.118447,3.32452,20.4111,-2.82627,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.033045,-0.320762,-0.0909377,-0.00920908,0.00333464,-0.00114938,0.00343909,-0.00931353,-1.48017,0.00684772,1343,745,0.0281804,3.37796,20.8111,-2.94276,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0256739,-0.324816,-0.0939729,-0.00964998,0.00337066,-0.000699443,0.00340813,-0.00968745,-1.51728,0.00681545,1350,745,-0.0546848,3.41835,21.1916,-3.06401,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.017926,-0.327409,-0.0974659,-0.0100216,0.00336445,-0.00022598,0.00336826,-0.0100254,-1.55392,0.00698568,1357,745,-0.142797,3.4415,21.6,-3.21159,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0105487,-0.328315,-0.102954,-0.0102855,0.00331345,0.000257478,0.00331832,-0.0102904,1.55187,0.00687333,1364,745,-0.234362,3.44881,22.0375,-3.38059,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00251773,-0.328806,-0.10795,-0.0104168,0.00321957,0.000745058,0.00326016,-0.0104574,1.51637,0.00674435,1371,745,-0.330595,3.45516,22.4798,-3.56387,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00524685,-0.328363,-0.111634,-0.0104224,0.00306859,0.0012295,0.00317973,-0.0105335,1.48065,0.00669171,1378,745,-0.419717,3.45352,22.8802,-3.7608,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0124704,-0.326333,-0.113535,-0.0102728,0.00285375,0.00169534,0.00306918,-0.0104883,1.44441,0.0066651,1385,745,-0.497381,3.4343,23.2673,-3.97437,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.02009,-0.323843,-0.113613,-0.00995817,0.00257611,0.00213056,0.00292837,-0.0103104,1.40695,0.00688459,1392,745,-0.572338,3.40817,23.6979,-4.18808,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0281723,-0.319633,-0.112453,-0.00950023,0.0022452,0.00252475,0.00276492,-0.0100199,1.36778,0.00680601,1399,745,-0.647335,3.36414,24.1801,-4.42462,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0365958,-0.313425,-0.109424,-0.00890957,0.00187123,0.0028537,0.00258001,-0.00961835,1.32735,0.00666131,1406,745,-0.718894,3.29565,24.6667,-4.66614,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0449171,-0.306794,-0.10296,-0.00821066,0.00147347,0.00311328,0.00238798,-0.00912516,1.28509,0.00656797,1413,745,-0.776951,3.21783,25.1554,-4.9259,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0519185,-0.29844,-0.095256,-0.00743212,0.00106271,0.00331807,0.00220512,-0.00857452,1.23921,0.00648175,1420,745,-0.817718,3.12216,25.6698,-5.21295,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0564908,-0.287205,-0.0872656,-0.00661231,0.0006495,0.00345764,0.00203245,-0.00799526,1.19032,0.00667328,1427,745,-0.834109,3.00026,26.2427,-5.50762,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0608509,-0.274598,-0.0770771,-0.00580054,0.000276381,0.00353393,0.00189849,-0.00742264,1.14048,0.00691781,1434,745,-0.840372,2.86347,26.8473,-5.82269,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0645207,-0.261954,-0.0667194,-0.00500004,-7.56556e-05,0.0035556,0.00178705,-0.00686274,1.08823,0.00704321,1441,745,-0.839126,2.72615,27.4297,-6.1557,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0679832,-0.250485,-0.0554109,-0.00424988,-0.000376205,0.00352018,0.00170479,-0.00633088,1.0369,0.00707875,1448,745,-0.832003,2.59748,28.0372,-6.47838,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.070567,-0.239782,-0.0465001,-0.00355116,-0.00060053,0.00342378,0.00165227,-0.00580396,0.988828,0.00695251,1455,745,-0.824837,2.47683,28.6477,-6.77853,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.072254,-0.229375,-0.038196,-0.00286833,-0.000774039,0.00330795,0.00164855,-0.00529092,0.938685,0.00680773,1462,745,-0.811115,2.36443,29.316,-7.07159,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.106367,-0.139783,0.0162272,0.00100708,-0.00105992,-0.00209183,0.00230679,-0.00235963,-0.555954,0.00629288,1147,752,1.11585,1.46219,11.6499,0.149688,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.107953,-0.144863,0.00938519,0.000772141,-0.000856663,-0.00224423,0.00234517,-0.00242969,-0.611344,0.00630986,1154,752,1.10982,1.52059,11.8582,0.0334892,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.108616,-0.150457,0.00373367,0.000537822,-0.000664825,-0.00241139,0.00242174,-0.00254874,-0.663206,0.00629635,1161,752,1.09816,1.58463,12.1117,-0.0827532,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.109085,-0.156896,-0.00240414,0.000302009,-0.000481166,-0.00261064,0.00255026,-0.00272942,-0.710955,0.00598032,1168,752,1.083,1.65468,12.3542,-0.178018,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.10949,-0.16379,-0.00757383,5.95351e-05,-0.000307626,-0.00283945,0.00272134,-0.00296943,-0.753116,0.00598373,1175,752,1.07018,1.72897,12.5662,-0.274021,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.110067,-0.17059,-0.0125186,-0.000207487,-0.000142495,-0.00307393,0.00289911,-0.00324909,-0.790684,0.00652674,1182,752,1.05969,1.80068,12.7182,-0.366105,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.110178,-0.177661,-0.0164217,-0.000494344,1.87427e-05,-0.00330703,0.00307917,-0.00355477,-0.824108,0.00675017,1189,752,1.04782,1.87479,12.8745,-0.464146,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.110086,-0.184724,-0.0213316,-0.000815179,0.000173075,-0.00354219,0.00325544,-0.00389754,-0.8547,0.00662813,1196,752,1.03057,1.95034,13.0812,-0.562424,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.109418,-0.191479,-0.0285773,-0.00121204,0.000307691,-0.00378626,0.00340958,-0.00431393,-0.884428,0.00653702,1203,752,0.999854,2.02988,13.3286,-0.666781,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.109137,-0.197731,-0.037151,-0.0016527,0.000422102,-0.00401836,0.00353481,-0.00476541,-0.911723,0.00665336,1210,752,0.968438,2.10893,13.5701,-0.781507,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.109058,-0.204315,-0.0434846,-0.00214073,0.000542658,-0.00421526,0.00362461,-0.00522267,-0.939475,0.00674787,1217,752,0.946155,2.18736,13.811,-0.889982,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.108092,-0.211913,-0.043077,-0.00266576,0.00066755,-0.0043721,0.00367989,-0.0056781,-0.967497,0.00682496,1224,752,0.937151,2.26487,14.0345,-0.986001,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.106203,-0.220202,-0.0410544,-0.00319128,0.000800969,-0.00448669,0.00371554,-0.00610585,-0.9947,0.00755693,1231,752,0.924479,2.34194,14.2945,-1.09344,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.103578,-0.228717,-0.0438923,-0.00369359,0.000938467,-0.00454675,0.00372508,-0.0064802,-1.02096,0.00785932,1238,752,0.888635,2.42688,14.5933,-1.20339,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.100635,-0.236742,-0.0470675,-0.00419223,0.00109485,-0.00456002,0.00372218,-0.00681956,-1.04809,0.0083814,1245,752,0.84846,2.51158,14.8736,-1.30893,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0968109,-0.244483,-0.0503908,-0.00467153,0.00127446,-0.00453505,0.00372413,-0.0071212,-1.07554,0.00811735,1252,752,0.799128,2.59235,15.1182,-1.40077,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0921757,-0.251094,-0.0493675,-0.00511836,0.00146832,-0.00448193,0.0037368,-0.00738684,-1.10225,0.00741521,1259,752,0.756193,2.66017,15.3283,-1.48678,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0878909,-0.256957,-0.0500827,-0.00550481,0.00167441,-0.00437468,0.0037437,-0.0075741,-1.12897,0.00706115,1266,752,0.710989,2.71953,15.5225,-1.58271,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0828528,-0.262408,-0.0513013,-0.00580767,0.00188975,-0.00419401,0.00373334,-0.00765126,-1.15664,0.00720803,1273,752,0.656743,2.77409,15.7621,-1.69366,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0778378,-0.268106,-0.0505777,-0.00605676,0.00210841,-0.0039707,0.00372091,-0.00766926,-1.18504,0.00699596,1280,752,0.609362,2.82705,16.0131,-1.79585,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0740041,-0.27373,-0.0511658,-0.00628454,0.00232161,-0.00375231,0.00372784,-0.00769078,-1.21223,0.00674975,1287,752,0.569183,2.88236,16.2977,-1.9099,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0712049,-0.279301,-0.0550259,-0.00652276,0.00252348,-0.00354186,0.00374522,-0.0077445,-1.23863,0.00669083,1294,752,0.528078,2.94057,16.6007,-2.02892,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0674479,-0.285289,-0.0585654,-0.0067818,0.00272406,-0.00331331,0.00376495,-0.00782269,-1.2664,0.0072203,1301,752,0.478707,3.00186,16.9038,-2.14992,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0631245,-0.290969,-0.0620128,-0.00707785,0.0029035,-0.00304795,0.00376064,-0.00793498,-1.29666,0.00776081,1308,752,0.424028,3.06399,17.2219,-2.27835,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0571887,-0.297029,-0.0621999,-0.00742865,0.00307684,-0.00275233,0.00375425,-0.00810606,-1.32947,0.00772936,1315,752,0.36488,3.12201,17.5342,-2.37536,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0522916,-0.302266,-0.0647759,-0.00782553,0.00323904,-0.00243064,0.00374945,-0.00833594,-1.36381,0.00755017,1322,752,0.307696,3.17231,17.9382,-2.48575,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.047783,-0.308212,-0.0698067,-0.00826079,0.00337992,-0.00206631,0.00373583,-0.0086167,-1.40023,0.00724172,1329,752,0.245923,3.23159,18.356,-2.59214,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0427277,-0.314264,-0.0760055,-0.00874265,0.00349959,-0.00166349,0.0037216,-0.00896466,-1.43812,0.00689455,1336,752,0.174744,3.29463,18.8075,-2.7046,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0357692,-0.319253,-0.0820234,-0.00925274,0.00358341,-0.00123125,0.00370044,-0.00936978,-1.47603,0.00675447,1343,752,0.0855293,3.35068,19.221,-2.84149,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0284571,-0.323485,-0.0862045,-0.00974284,0.00362913,-0.000753393,0.00367145,-0.00978515,-1.51469,0.00655246,1350,752,-0.000776171,3.39666,19.6142,-2.97668,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0206581,-0.326535,-0.0912183,-0.0101626,0.0036311,-0.000244141,0.00363542,-0.0101669,-1.5531,0.00667333,1357,752,-0.0947247,3.42872,20.0138,-3.10594,19.761,-6.59472
2.65012,15.503,-2.23383,0.0126347,-0.328663,-0.0959286,-0.0104717,0.00358336,0.000284243,0.00358911,-0.0104774,1.55058,0.00672882,1364,752,-0.189817,3.4506,20.4316,-3.2371,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00415158,-0.330156,-0.101354,-0.0106393,0.00348285,0.000825631,0.00353095,-0.0106874,1.5126,0.00690497,1371,752,-0.291903,3.46844,20.8613,-3.40266,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00397175,-0.330613,-0.106865,-0.0106634,0.00331712,0.00136878,0.00344988,-0.0107961,1.47411,0.00711714,1378,752,-0.39085,3.47475,21.2424,-3.58576,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.011658,-0.329567,-0.111531,-0.0105197,0.00308461,0.00189084,0.00334253,-0.0107776,1.43523,0.00704766,1385,752,-0.482675,3.4643,21.6256,-3.80036,21.7101,-7.33963
