 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0523773,-0.328205,-0.0384189,-0.00990063,0.00404009,-0.0019249,0.00430099,-0.0101615,-1.43608,0.00797189,1329,731,0.398906,3.41942,23.8712,-2.83095,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0443081,-0.334116,-0.045056,-0.0103141,0.00399872,-0.0015124,0.00415679,-0.0104721,-1.46666,0.0071987,1336,731,0.297604,3.47877,24.1743,-2.95845,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0365311,-0.338822,-0.0501786,-0.0106841,0.00392733,-0.00103314,0.00400002,-0.0107568,-1.50055,0.00692997,1343,731,0.204306,3.52164,24.5566,-3.08726,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0294839,-0.341763,-0.0561813,-0.01098,0.00380394,-0.000507265,0.00382132,-0.0109974,-1.53654,0.00700122,1350,731,0.114906,3.54767,24.9697,-3.22601,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0218049,-0.343734,-0.0634531,-0.0112119,0.00362206,-5.39885e-06,0.00362206,-0.0112119,-1.57043,0.00718976,1357,731,0.0148146,3.57044,25.3771,-3.37882,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0129674,-0.343909,-0.0710138,-0.0113454,0.0034082,0.000457292,0.00342236,-0.0113595,1.53984,0.00754125,1364,731,-0.0977168,3.58034,25.7999,-3.56694,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00322073,-0.34347,-0.0719174,-0.0113551,0.00318587,0.000880617,0.00323901,-0.0114082,1.51053,0.00782253,1371,731,-0.195786,3.58105,26.2357,-3.77551,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00581902,-0.341588,-0.0694629,-0.0112594,0.00292555,0.00129525,0.00304286,-0.0113767,1.48048,0.00809112,1378,731,-0.275137,3.56129,26.6895,-3.99262,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0147246,-0.338623,-0.0665912,-0.0110207,0.00262189,0.0016979,0.00283002,-0.0112288,1.44882,0.00800668,1385,731,-0.351504,3.52483,27.1536,-4.22031,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0232015,-0.334181,-0.0631578,-0.0106595,0.00226292,0.002081,0.00258977,-0.0109864,1.415,0.00748209,1392,731,-0.421669,3.47429,27.6085,-4.46137,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0308451,-0.328166,-0.0621767,-0.0102047,0.00189179,0.00243707,0.00236433,-0.0106772,1.37928,0.00704461,1399,731,-0.492341,3.40496,28.1075,-4.71808,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0392918,-0.320354,-0.05734,-0.00960933,0.00151147,0.00272613,0.00214379,-0.0102417,1.34288,0.0065776,1406,731,-0.557009,3.31631,28.6025,-4.99003,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0468191,-0.311434,-0.0525147,-0.00887961,0.00113675,0.00295186,0.00194195,-0.0096848,1.3045,0.00625597,1413,731,-0.612787,3.22065,29.1167,-5.27818,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0531319,-0.300975,-0.0462963,-0.00805513,0.000731078,0.00313964,0.00173767,-0.00906172,1.26054,0.0061399,1420,731,-0.6518,3.10741,29.637,-5.57625,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.113767,-0.258059,-0.00794621,-0.00547884,0.00240137,-0.0052674,0.00503926,-0.00811672,-1.10651,0.00789649,1252,738,1.10526,2.68619,18.7762,-1.39324,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.109114,-0.265561,-0.0101307,-0.00598684,0.00266558,-0.00520084,0.00510434,-0.0084256,-1.13232,0.00759825,1259,738,1.05208,2.76355,18.9775,-1.50049,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.103785,-0.27319,-0.0118258,-0.00644188,0.00294251,-0.00506087,0.0051517,-0.00865107,-1.15921,0.00741328,1266,738,0.993905,2.84267,19.2016,-1.59853,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0986456,-0.280979,-0.0160012,-0.00682475,0.00321414,-0.00485435,0.0051775,-0.0087881,-1.18646,0.00710473,1273,738,0.92933,2.92697,19.4448,-1.71887,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.09438,-0.28742,-0.0214774,-0.00719135,0.0034663,-0.00460751,0.00518202,-0.00890707,-1.21433,0.00689234,1280,738,0.868822,3.00075,19.6652,-1.82582,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0902968,-0.293855,-0.0248761,-0.00755439,0.00368683,-0.00436133,0.00518046,-0.00904803,-1.24084,0.00680681,1287,738,0.817032,3.07124,19.9471,-1.93321,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0850115,-0.300447,-0.025204,-0.00792366,0.00386431,-0.00407803,0.00513757,-0.00919692,-1.26816,0.00682598,1294,738,0.763939,3.13704,20.2539,-2.04075,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0789652,-0.30756,-0.0247373,-0.00830373,0.00399912,-0.00373434,0.0050439,-0.00934851,-1.298,0.00695543,1301,738,0.706338,3.20107,20.5623,-2.14258,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0726775,-0.314676,-0.0266202,-0.00868682,0.00409734,-0.00333567,0.00491535,-0.00950483,-1.33031,0.00756464,1308,738,0.638484,3.268,20.9036,-2.24904,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0674004,-0.321741,-0.0303785,-0.00907633,0.0041912,-0.00291307,0.00480263,-0.00968776,-1.36391,0.00827771,1315,738,0.574054,3.34194,21.2312,-2.36963,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0623129,-0.32889,-0.0367366,-0.00947646,0.00427082,-0.00249024,0.00470801,-0.00991365,-1.39701,0.00840417,1322,738,0.502489,3.4241,21.5795,-2.48823,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0557113,-0.336068,-0.0427213,-0.00988948,0.00432472,-0.0020601,0.00461728,-0.010182,-1.42973,0.00768112,1329,738,0.417474,3.50469,21.8937,-2.60179,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0478601,-0.342281,-0.0501178,-0.010328,0.00432005,-0.00160705,0.00449429,-0.0105022,-1.4628,0.00691654,1336,738,0.315453,3.56999,22.2539,-2.71907,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0399052,-0.346917,-0.0574321,-0.0107486,0.00427484,-0.00109831,0.00435471,-0.0108284,-1.4982,0.00688317,1343,738,0.212567,3.61915,22.6455,-2.84555,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.032111,-0.350234,-0.0647544,-0.0111159,0.0041853,-0.00053895,0.00420426,-0.0111349,-1.53563,0.00699313,1350,738,0.111097,3.65457,23.0274,-2.97854,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0234725,-0.352754,-0.0709026,-0.0114164,0.00404738,1.38603e-05,0.0040474,-0.0114164,1.5699,0.00726727,1357,738,0.00541935,3.68374,23.4248,-3.12753,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0151158,-0.353522,-0.0788964,-0.0116109,0.00386859,0.000541737,0.00388752,-0.0116298,1.53586,0.00744382,1364,738,-0.104088,3.69558,23.8446,-3.29613,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00572722,-0.354112,-0.082118,-0.0116684,0.00365812,0.00104135,0.00372855,-0.0117388,1.50327,0.00742212,1371,738,-0.206861,3.70149,24.2433,-3.47951,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00331303,-0.353246,-0.0819123,-0.0115997,0.00339235,0.00153237,0.00354737,-0.0117548,1.46997,0.00745509,1378,738,-0.294295,3.69463,24.6413,-3.68642,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0124213,-0.350834,-0.0792762,-0.011377,0.00307396,0.00200423,0.00334678,-0.0116498,1.43551,0.0074435,1385,738,-0.373694,3.66663,25.0944,-3.9061,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0213444,-0.347227,-0.0760181,-0.0110018,0.002699,0.00244722,0.00312299,-0.0114258,1.39924,0.00725041,1392,738,-0.448918,3.62238,25.5598,-4.13593,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0289706,-0.341426,-0.078394,-0.0104993,0.00230199,0.00285034,0.00290797,-0.0111052,1.36132,0.0070206,1399,738,-0.531573,3.55765,26.056,-4.38812,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0373386,-0.333909,-0.0767628,-0.00985599,0.00188645,0.00317862,0.00269167,-0.0106612,1.32269,0.00672542,1406,738,-0.607144,3.47314,26.529,-4.6572,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0458993,-0.325622,-0.0706986,-0.00909006,0.00146433,0.00343677,0.00248477,-0.0101105,1.28217,0.00645365,1413,738,-0.668664,3.38232,27.0033,-4.94385,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0531529,-0.315636,-0.0618076,-0.00823779,0.00100919,0.00364434,0.0022728,-0.00950139,1.23704,0.0063696,1420,738,-0.707343,3.27236,27.5153,-5.22852,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0589228,-0.30383,-0.0506567,-0.00733823,0.000555808,0.0037812,0.00207472,-0.00885714,1.18882,0.00672923,1427,738,-0.723531,3.14591,28.0543,-5.52642,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0641618,-0.290703,-0.0380799,-0.0064579,0.000131464,0.00383571,0.00189323,-0.00821966,1.14023,0.00711368,1434,738,-0.729206,3.00385,28.6565,-5.86319,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0688375,-0.278451,-0.0261066,-0.00560665,-0.000289868,0.00380436,0.00169288,-0.0075894,1.09035,0.00755418,1441,738,-0.731129,2.86377,29.2455,-6.20051,29.955,-9.1155
-15.494,15.928,-3.51853,0.133691,-0.182884,0.0223547,-0.000249857,0.000332333,-0.00352998,0.0035832,-0.00350073,-0.826537,0.00706293,1182,745,1.40433,1.89538,14.8219,-0.302869,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.13378,-0.19029,0.0183095,-0.000614154,0.000583806,-0.00379834,0.0038301,-0.00386045,-0.863602,0.00711769,1189,745,1.39212,1.96926,14.9954,-0.394719,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.132936,-0.197897,0.0146496,-0.00100521,0.000808802,-0.00408262,0.00408396,-0.00428037,-0.894704,0.00695053,1196,745,1.37176,2.04843,15.2035,-0.487317,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.131645,-0.205308,0.00884073,-0.00148348,0.00101759,-0.00437055,0.00431299,-0.00477889,-0.924739,0.00706526,1203,745,1.33987,2.13396,15.4286,-0.592819,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.131174,-0.21254,0.000993715,-0.00201586,0.00119391,-0.00465808,0.00451583,-0.00533778,-0.951298,0.0075274,1210,745,1.30927,2.22697,15.6311,-0.719639,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.131257,-0.220647,-0.00507311,-0.00260378,0.00135592,-0.00491091,0.00467105,-0.00591891,-0.977009,0.00781253,1217,745,1.28994,2.3183,15.8186,-0.818167,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.130761,-0.229236,-0.00735637,-0.00322332,0.00149506,-0.00509784,0.00475314,-0.0064814,-1.00211,0.00788052,1224,745,1.27717,2.40773,16.0338,-0.904896,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.128738,-0.238186,-0.00833379,-0.00382329,0.00165083,-0.00521866,0.00480664,-0.0069791,-1.02692,0.00749183,1231,745,1.25364,2.49466,16.3096,-0.997077,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.125019,-0.246846,-0.00947364,-0.00438273,0.00181845,-0.00528862,0.00484837,-0.00741265,-1.05053,0.00758803,1238,745,1.21287,2.58171,16.5866,-1.09662,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.121439,-0.255452,-0.0119595,-0.00494435,0.0020189,-0.00532223,0.00489714,-0.00782258,-1.07505,0.00792614,1245,745,1.16907,2.67015,16.8371,-1.19582,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.117492,-0.263293,-0.0140702,-0.00550365,0.00224297,-0.00531533,0.00494653,-0.00820722,-1.10026,0.00776788,1252,745,1.12291,2.75104,17.0244,-1.28109,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.11259,-0.270727,-0.0145399,-0.00604309,0.00248518,-0.00526774,0.00499835,-0.00855627,-1.12565,0.00713399,1259,745,1.07281,2.82684,17.1967,-1.36284,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.107116,-0.278223,-0.0147282,-0.00652965,0.00274746,-0.00515414,0.00504298,-0.00882517,-1.1518,0.00686409,1266,745,1.01812,2.90379,17.3898,-1.44408,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.101458,-0.285105,-0.0184152,-0.0069345,0.00301791,-0.00497115,0.00507554,-0.00899214,-1.17835,0.00677953,1273,745,0.949906,2.97968,17.6097,-1.55136,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0966307,-0.291046,-0.0229272,-0.00728636,0.00328345,-0.00473948,0.00509734,-0.00910025,-1.20528,0.00661126,1280,745,0.887052,3.04335,17.8307,-1.67053,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0927538,-0.296919,-0.0258925,-0.00761997,0.00353037,-0.00449587,0.00511728,-0.00920688,-1.23148,0.00654911,1287,745,0.838657,3.10475,18.1187,-1.7877,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0880674,-0.303111,-0.0260708,-0.00796334,0.00374911,-0.00422116,0.00511186,-0.00932609,-1.25852,0.00657156,1294,745,0.791811,3.16573,18.439,-1.90714,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0823955,-0.310124,-0.0257509,-0.00831905,0.00394021,-0.00389339,0.00507218,-0.00945102,-1.28785,0.00665093,1301,745,0.737234,3.2307,18.7571,-2.01089,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.076138,-0.317312,-0.025989,-0.00868586,0.00410298,-0.00351133,0.00500363,-0.00958651,-1.31971,0.00681564,1308,745,0.675145,3.29943,19.082,-2.11986,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0697976,-0.324657,-0.0270935,-0.00907365,0.00426011,-0.00309437,0.00494322,-0.00975676,-1.35352,0.0070363,1315,745,0.609366,3.37365,19.3944,-2.22635,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0645287,-0.331416,-0.0341063,-0.00948698,0.00439896,-0.00266114,0.00489148,-0.00997949,-1.38779,0.00720099,1322,745,0.533728,3.45076,19.7438,-2.3354,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0586122,-0.33838,-0.0421523,-0.00992479,0.00450588,-0.00220124,0.00483419,-0.0102531,-1.42274,0.00702078,1329,745,0.448199,3.52926,20.108,-2.44381,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0513041,-0.344949,-0.0499886,-0.0103933,0.00455219,-0.00170667,0.00474461,-0.0105857,-1.45853,0.00680549,1336,745,0.349781,3.60189,20.5123,-2.55359,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0426929,-0.350586,-0.0569955,-0.0108618,0.00454942,-0.00116302,0.00463669,-0.0109491,-1.4959,0.00679647,1343,745,0.241495,3.66332,20.9,-2.66419,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0342732,-0.354776,-0.0644009,-0.0112937,0.00450321,-0.000568724,0.00452366,-0.0113141,-1.53486,0.00682218,1350,745,0.133553,3.71167,21.2716,-2.78366,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.025449,-0.357569,-0.071525,-0.0116548,0.00441004,3.32321e-05,0.00441011,-0.0116549,1.56873,0.00701595,1357,745,0.0225798,3.74385,21.6704,-2.93042,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0168919,-0.359065,-0.0780835,-0.0119009,0.00426629,0.000624749,0.00429039,-0.011925,1.53223,0.00685849,1364,745,-0.0838721,3.75862,22.0963,-3.09317,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00775037,-0.360173,-0.0823096,-0.0119963,0.0040715,0.00119864,0.00416043,-0.0120852,1.49674,0.00663023,1371,745,-0.187833,3.76944,22.5272,-3.26972,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00147728,-0.360166,-0.0836867,-0.0119453,0.00380823,0.00176402,0.00400334,-0.0121404,1.46064,0.0064445,1378,745,-0.282651,3.76972,22.912,-3.46365,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0104488,-0.358207,-0.0840992,-0.0117278,0.0034835,0.00230324,0.0038246,-0.0120689,1.42377,0.00639469,1385,745,-0.371573,3.74712,23.2809,-3.6752,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.019037,-0.355379,-0.0853088,-0.0113316,0.00309872,0.00280467,0.00362467,-0.0118575,1.38542,0.00667756,1392,745,-0.459528,3.71565,23.7021,-3.88901,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0275396,-0.350801,-0.0887269,-0.0107784,0.00268091,0.00325623,0.0034273,-0.0115248,1.34547,0.00676011,1399,745,-0.554487,3.66639,24.1816,-4.12076,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0366233,-0.344403,-0.0879229,-0.0100824,0.00223354,0.00362753,0.00322256,-0.0110714,1.30462,0.00677553,1406,745,-0.640025,3.59448,24.6622,-4.35946,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0460063,-0.337288,-0.0819805,-0.0092722,0.00176924,0.00392052,0.0030197,-0.0105227,1.26204,0.00679689,1413,745,-0.70995,3.51324,25.1401,-4.6252,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0538912,-0.328121,-0.0725585,-0.00838341,0.00127257,0.00414911,0.00281048,-0.00992131,1.21584,0.00681645,1420,745,-0.752863,3.41012,25.6453,-4.92462,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0588562,-0.315623,-0.0641912,-0.00745873,0.000778535,0.00430059,0.00261458,-0.00929478,1.16729,0.00705452,1427,745,-0.77151,3.27779,26.2143,-5.23571,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0637708,-0.301707,-0.0534622,-0.00655424,0.000315126,0.00436135,0.00243188,-0.008671,1.11894,0.00728998,1434,745,-0.780948,3.12767,26.8133,-5.56559,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0681378,-0.287912,-0.0420076,-0.00567823,-0.000136592,0.00433256,0.0022354,-0.00805022,1.06989,0.0072658,1441,745,-0.782159,2.97632,27.3886,-5.91039,28.0888,-8.94031
11.472,16.383,-2.47606,-0.072162,-0.275606,-0.0308269,-0.00488427,-0.000559576,0.0042039,0.0020055,-0.00744935,1.02294,0.00707865,1448,745,-0.780589,2.83747,27.9907,-6.24024,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0753953,-0.264383,-0.0222612,-0.0041633,-0.000938535,0.0039913,0.00175376,-0.00685559,0.977362,0.00689395,1455,745,-0.78057,2.70981,28.5948,-6.5438,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0769744,-0.25348,-0.0156157,-0.00345562,-0.00127842,0.00376925,0.00155628,-0.00629032,0.925978,0.00682264,1462,745,-0.771537,2.58976,29.2648,-6.83694,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.131972,-0.151711,0.0542731,0.0012862,-0.00117946,-0.00268437,0.0030073,-0.00290056,-0.570134,0.00660513,1147,752,1.49025,1.56023,11.8866,0.242018,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.133683,-0.15787,0.048723,0.00101357,-0.000879885,-0.00284503,0.00306526,-0.00293157,-0.624779,0.00656439,1154,752,1.48988,1.62615,12.0958,0.138674,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.134394,-0.164208,0.042696,0.000749457,-0.000559446,-0.00302172,0.00318678,-0.00299677,-0.678754,0.00657586,1161,752,1.47785,1.69756,12.3507,0.0311184,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.1352,-0.171264,0.0346737,0.000484235,-0.000239873,-0.00321799,0.00336047,-0.00311611,-0.729379,0.00638341,1168,752,1.46031,1.7798,12.5988,-0.0604171,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.135856,-0.178588,0.0267978,0.000193127,5.33663e-05,-0.00343354,0.0035575,-0.00331101,-0.775223,0.00651787,1175,752,1.44166,1.85889,12.8159,-0.147916,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.136489,-0.185815,0.0203422,-0.000140558,0.000316127,-0.00366,0.0037549,-0.00357933,-0.816552,0.00710185,1182,752,1.42725,1.92985,12.9702,-0.227968,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.136758,-0.193206,0.0152344,-0.000498751,0.000551432,-0.00390179,0.0039633,-0.00391062,-0.852285,0.00725435,1189,752,1.41339,2.00224,13.1297,-0.315725,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13673,-0.200676,0.00958499,-0.000884772,0.000769779,-0.00415483,0.0041789,-0.00429389,-0.883669,0.00698181,1196,752,1.39465,2.07901,13.3381,-0.405565,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136092,-0.208,0.00302741,-0.00135064,0.000969267,-0.00441388,0.00437307,-0.00475444,-0.913891,0.00682049,1203,752,1.36665,2.16424,13.5859,-0.504932,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.135505,-0.215102,-0.0032133,-0.00187888,0.00113623,-0.0046728,0.00453864,-0.00528129,-0.941439,0.00705479,1210,752,1.33995,2.25508,13.8232,-0.617581,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135456,-0.222564,-0.0083832,-0.00246497,0.00128379,-0.00490532,0.00466064,-0.00584182,-0.967894,0.00727747,1217,752,1.32196,2.34515,14.0642,-0.721303,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.134681,-0.230967,-0.0114158,-0.00308905,0.00140941,-0.00508802,0.00472318,-0.00640282,-0.993516,0.00735172,1224,752,1.30385,2.43545,14.2923,-0.807845,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.131987,-0.24048,-0.0126033,-0.00371748,0.00154407,-0.00522069,0.00475937,-0.00693278,-1.01879,0.00791154,1231,752,1.27297,2.52804,14.5464,-0.900357,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.128709,-0.24983,-0.0155825,-0.00433091,0.00169247,-0.00530544,0.00478143,-0.00741988,-1.04355,0.00804275,1238,752,1.23045,2.62077,14.839,-1.00066,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.125171,-0.258849,-0.0184845,-0.00494523,0.0018728,-0.00534852,0.00480634,-0.00787877,-1.06912,0.00850977,1245,752,1.18555,2.71409,15.1135,-1.09475,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.120833,-0.267151,-0.019316,-0.0055434,0.00208029,-0.00534929,0.00483694,-0.00830005,-1.09496,0.00812424,1252,752,1.13962,2.79791,15.3518,-1.18211,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.115765,-0.273804,-0.0177095,-0.00611139,0.00231103,-0.00531445,0.00488051,-0.00868086,-1.12045,0.00723195,1259,752,1.09454,2.86951,15.5576,-1.27202,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.110582,-0.279724,-0.0165587,-0.00662415,0.0025646,-0.00522139,0.00492517,-0.00898471,-1.1462,0.00667715,1266,752,1.04688,2.93398,15.7418,-1.37495,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.10483,-0.285664,-0.0173074,-0.0070486,0.00283309,-0.00505981,0.00496427,-0.00917979,-1.17215,0.0068297,1273,752,0.987479,2.99309,15.9743,-1.48118,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0990229,-0.292198,-0.0179214,-0.00739575,0.00310627,-0.00484464,0.00499974,-0.00928922,-1.19821,0.00676332,1280,752,0.928213,3.05055,16.2183,-1.56858,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.093972,-0.298397,-0.0191648,-0.00770982,0.00337175,-0.00460794,0.00503745,-0.00937552,-1.22393,0.0065849,1287,752,0.87422,3.10944,16.4911,-1.67346,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0897752,-0.30433,-0.0211624,-0.00803022,0.00362124,-0.00434466,0.00506291,-0.00947189,-1.2504,0.00648897,1294,752,0.825986,3.17199,16.7791,-1.79256,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.084924,-0.310918,-0.0226711,-0.0083635,0.00385358,-0.00403496,0.00506591,-0.00957583,-1.27892,0.00698658,1301,752,0.773096,3.24064,17.0703,-1.91188,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0794056,-0.317856,-0.0241229,-0.00871722,0.00406532,-0.00367113,0.00504463,-0.00969654,-1.31011,0.00756903,1308,752,0.713943,3.31386,17.3757,-2.02873,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.072201,-0.325149,-0.0235285,-0.00910623,0.00427074,-0.00326302,0.00502424,-0.00985973,-1.34385,0.00757807,1315,752,0.645489,3.38543,17.675,-2.11519,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0656413,-0.331279,-0.02682,-0.00953647,0.00445711,-0.00282458,0.00500574,-0.0100851,-1.37895,0.00742762,1322,752,0.570018,3.44757,18.0625,-2.21805,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.060411,-0.33756,-0.0334202,-0.0100049,0.0046092,-0.00234297,0.00497564,-0.0103714,-1.41565,0.00711799,1329,752,0.496119,3.51553,18.474,-2.32378,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0542539,-0.344399,-0.0408241,-0.0105072,0.00470366,-0.00181405,0.00491701,-0.0107205,-1.45372,0.00684587,1336,752,0.410423,3.58849,18.915,-2.42814,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0456616,-0.3505,-0.0475494,-0.0110201,0.00474581,-0.00123789,0.00484241,-0.0111167,-1.49292,0.00679902,1343,752,0.303284,3.65616,19.3122,-2.55282,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0369848,-0.355511,-0.0549859,-0.0115078,0.00474332,-0.000611593,0.0047663,-0.0115308,-1.53323,0.00669604,1350,752,0.192762,3.71436,19.6928,-2.67912,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0279554,-0.358926,-0.0637897,-0.011921,0.00469243,3.47894e-05,0.00469251,-0.0119211,1.5687,0.00686253,1357,752,0.0739095,3.75767,20.0813,-2.80621,19.761,-6.59472
2.65012,15.503,-2.23383,0.0187178,-0.361221,-0.0708724,-0.0122099,0.00458311,0.000685385,0.00461103,-0.0122378,1.53007,0.00687357,1364,752,-0.040976,3.78288,20.4876,-2.9337,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00907019,-0.362711,-0.0777803,-0.0123336,0.0044079,0.00132947,0.00451282,-0.0124385,1.49204,0.00689077,1371,752,-0.15927,3.80003,20.9059,-3.09661,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.000253621,-0.362983,-0.0836711,-0.0122915,0.00415482,0.00196595,0.00438656,-0.0125232,1.45346,0.00702656,1378,752,-0.270922,3.80387,21.275,-3.28073,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00903742,-0.361708,-0.0881668,-0.0120689,0.00383274,0.00257101,0.00423809,-0.0124742,1.41442,0.00692128,1385,752,-0.372475,3.78853,21.6471,-3.49576,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0181846,-0.360524,-0.0897046,-0.0116442,0.00344531,0.00313132,0.00406931,-0.0122682,1.3741,0.00693288,1392,752,-0.466947,3.77,22.054,-3.70295,22.2135,-7.54063
