 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.117884,-1.86005,0.596977,-0.0611284,0.0213609,-0.00850919,0.0222296,-0.061997,-1.46907,0.011806,1329,731,1.03721,18.6149,21.867,12.5901,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.170421,-1.88348,0.575671,-0.0630061,0.0211352,-0.00540109,0.0214805,-0.0633514,-1.50695,0.0116945,1336,731,0.464929,18.8361,21.7214,12.6761,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.222825,-1.89965,0.559387,-0.0643715,0.020744,-0.00214643,0.0207981,-0.0644256,-1.5456,0.0117393,1343,731,-0.0888785,18.9851,21.6516,12.6841,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.269903,-1.9127,0.529202,-0.064857,0.0202128,0.00127505,0.020232,-0.0648761,1.55581,0.0125556,1350,731,-0.638969,19.1099,21.6649,12.6829,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.321672,-1.92854,0.503303,-0.0643609,0.0196316,0.00472995,0.0198971,-0.0646264,1.51472,0.0129192,1357,731,-1.21921,19.2607,21.6274,12.7062,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.378916,-1.94117,0.485993,-0.0628403,0.0189655,0.00810876,0.0197615,-0.0636363,1.47294,0.0133488,1364,731,-1.82269,19.4017,21.5566,12.6466,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.433263,-1.94746,0.47781,-0.0602994,0.0183076,0.0113544,0.0199148,-0.0619067,1.43018,0.0122455,1371,731,-2.36605,19.4764,21.5372,12.5019,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.476661,-1.9389,0.472641,-0.0569677,0.0175713,0.0146422,0.0203444,-0.0597407,1.38362,0.0120136,1378,731,-2.79322,19.3867,21.6427,12.2174,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.515945,-1.92206,0.466557,-0.0532209,0.0167394,0.0178943,0.0210507,-0.0575322,1.33437,0.0120841,1385,731,-3.18356,19.1903,21.8002,11.8658,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.555742,-1.89899,0.475212,-0.0491462,0.015641,0.0210736,0.0218924,-0.0553977,1.28242,0.0111836,1392,731,-3.52682,18.9314,21.9342,11.4284,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.59349,-1.8699,0.472649,-0.0447699,0.0143953,0.0241237,0.0229845,-0.0533591,1.22875,0.0110188,1399,731,-3.88981,18.6275,22.1273,10.9237,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.627004,-1.8389,0.463213,-0.0402572,0.0128956,0.0268509,0.0240985,-0.0514601,1.17553,0.0108154,1406,731,-4.236,18.3033,22.3715,10.4209,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.657339,-1.80995,0.456877,-0.0356638,0.0111545,0.0292719,0.0252265,-0.0497358,1.12268,0.0104874,1413,731,-4.54007,18.0014,22.6574,9.93314,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.679158,-1.7771,0.451985,-0.0310436,0.00912794,0.0315015,0.0264024,-0.0483181,1.06921,0.0101434,1420,731,-4.75708,17.655,23.0254,9.41492,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.347917,-1.52605,0.583392,-0.0484281,0.0100184,-0.0450287,0.0344755,-0.0728852,-1.07323,0.0127345,1252,738,5.4406,15.3671,20.8998,11.2918,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.296898,-1.56354,0.614767,-0.0510032,0.0120175,-0.0427754,0.0336356,-0.0726213,-1.10285,0.012238,1259,738,5.05278,15.707,20.6094,11.4813,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.249103,-1.59768,0.625624,-0.0526048,0.0140439,-0.0398677,0.0326805,-0.0712414,-1.13352,0.0121584,1266,738,4.62911,16.0358,20.3941,11.6549,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.206192,-1.62954,0.632229,-0.0533705,0.0160164,-0.0365817,0.0317398,-0.0690938,-1.16485,0.0110162,1273,738,4.23981,16.3488,20.2481,11.7796,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.171057,-1.65769,0.63951,-0.0538259,0.0177105,-0.0332755,0.0307954,-0.0669108,-1.19614,0.0102476,1280,738,3.92941,16.635,20.1504,11.8832,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.138143,-1.69046,0.64784,-0.0543882,0.019151,-0.030086,0.0298911,-0.0651283,-1.22792,0.0100237,1287,738,3.64536,16.9564,20.1365,12.045,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.102768,-1.72794,0.651637,-0.0553469,0.0202636,-0.0267333,0.0287607,-0.063844,-1.26305,0.0104159,1294,738,3.32311,17.3137,20.1384,12.2719,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0633795,-1.76994,0.645356,-0.0567058,0.0211893,-0.0231759,0.0275632,-0.0630797,-1.30241,0.0108456,1301,738,2.92844,17.7239,20.1127,12.5499,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.02362,-1.80774,0.62577,-0.0582047,0.0218861,-0.0195903,0.0264211,-0.0627397,-1.34331,0.0117471,1308,738,2.48482,18.1113,20.1231,12.7784,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.0120199,-1.84293,0.601764,-0.0598899,0.0225246,-0.0161768,0.0255862,-0.0629514,-1.38375,0.0122572,1315,738,2.06627,18.4804,20.1528,12.9696,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0534157,-1.87651,0.576671,-0.0617003,0.0230394,-0.0129051,0.0249611,-0.063622,-1.42297,0.0125942,1322,738,1.58783,18.8388,20.1397,13.1427,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.101413,-1.90802,0.555878,-0.0635305,0.0234639,-0.00956366,0.0245029,-0.0645695,-1.46258,0.0118369,1329,738,1.06006,19.1703,20.037,13.296,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.153134,-1.9331,0.530791,-0.0652898,0.0236329,-0.00610515,0.0240501,-0.065707,-1.50257,0.0113741,1336,738,0.481434,19.4178,19.9552,13.4037,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.209807,-1.94807,0.512053,-0.0666761,0.0235731,-0.00253097,0.0236441,-0.0667471,-1.54278,0.0118427,1343,738,-0.123704,19.5607,19.8511,13.4027,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.267002,-1.9592,0.48292,-0.067318,0.023297,0.00120141,0.0233129,-0.0673339,1.55754,0.012662,1350,738,-0.769768,19.6733,19.7332,13.3759,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.324622,-1.97467,0.455082,-0.0669867,0.0228579,0.00496472,0.0231314,-0.0672602,1.51576,0.0123219,1357,738,-1.41473,19.827,19.6345,13.3917,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.381357,-1.988,0.428848,-0.0655824,0.0222208,0.00865636,0.0230661,-0.0664276,1.47346,0.0123375,1364,738,-2.04541,19.97,19.5628,13.3674,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.437488,-1.99863,0.418356,-0.063106,0.0214306,0.0122496,0.0231698,-0.0648452,1.42976,0.0115425,1371,738,-2.6148,20.0743,19.4829,13.2922,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.482152,-1.99567,0.411424,-0.0597855,0.0204125,0.0158824,0.0234433,-0.0628163,1.38224,0.0113043,1378,738,-3.06113,20.0426,19.518,13.0669,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.520898,-1.98146,0.403526,-0.0559802,0.0191858,0.0194491,0.0239201,-0.0607145,1.33202,0.0115974,1385,738,-3.45357,19.8766,19.6717,12.7465,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.561916,-1.96104,0.409528,-0.0517403,0.0176482,0.0228768,0.0245116,-0.0586038,1.27932,0.0111026,1392,738,-3.81877,19.6438,19.8079,12.3413,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.602812,-1.93487,0.403397,-0.0470754,0.0159129,0.0261095,0.0253283,-0.0564908,1.2247,0.0106181,1399,738,-4.22558,19.3691,19.9641,11.8717,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.642704,-1.90439,0.400263,-0.0422324,0.0139148,0.0290035,0.0262062,-0.0545237,1.16995,0.0106801,1406,738,-4.61175,19.0427,20.1153,11.3657,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.674783,-1.87436,0.394808,-0.0373746,0.0116755,0.0315836,0.0271379,-0.0528371,1.11553,0.0110478,1413,738,-4.93049,18.7306,20.353,10.8591,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.694935,-1.8404,0.391754,-0.0325943,0.00919183,0.0339415,0.0281554,-0.0515578,1.06129,0.0112344,1420,738,-5.12569,18.3693,20.7394,10.3407,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.70715,-1.80298,0.393512,-0.0280971,0.00643749,0.0359016,0.0290085,-0.050668,1.00955,0.0123595,1427,738,-5.22752,17.9823,21.2194,9.78185,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.722006,-1.75905,0.404842,-0.0240788,0.00348501,0.0373848,0.0295473,-0.0501411,0.961994,0.0128305,1434,738,-5.32016,17.5118,21.7277,9.1302,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.743986,-1.7113,0.420869,-0.0202299,0.00040629,0.0384599,0.0299082,-0.0497318,0.916453,0.0133317,1441,738,-5.46399,16.9978,22.141,8.41754,29.955,-9.1155
-15.494,15.928,-3.51853,0.593334,-1.11971,0.459721,-0.00107236,-0.00920594,-0.0411637,0.0362249,-0.0465032,-0.73616,0.0117578,1182,745,7.40294,11.3548,19.3017,9.06088,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.595698,-1.16508,0.452679,-0.00407301,-0.00774133,-0.0425561,0.0366884,-0.0485027,-0.763862,0.0114778,1189,745,7.40823,11.8172,19.5093,9.37342,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.595796,-1.20638,0.443942,-0.00780197,-0.0061886,-0.0440912,0.0371033,-0.0510938,-0.794545,0.0113461,1196,745,7.38495,12.2502,19.7388,9.63377,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.589164,-1.24846,0.443237,-0.0127048,-0.00446711,-0.045766,0.0373651,-0.0545369,-0.830276,0.0114195,1203,745,7.32096,12.692,19.9129,9.88152,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.577694,-1.29694,0.446493,-0.0184097,-0.00289109,-0.0473244,0.0373059,-0.0586066,-0.866655,0.0128845,1210,745,7.22277,13.1949,20.002,10.1809,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.561384,-1.34605,0.454707,-0.0245521,-0.00122678,-0.0484462,0.0369407,-0.0627196,-0.903518,0.0140984,1217,745,7.09368,13.6872,20.0182,10.5068,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.542792,-1.39562,0.469074,-0.0306194,0.000462416,-0.0490168,0.036343,-0.0665,-0.938912,0.0142549,1224,745,6.96278,14.1703,20.0433,10.8472,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.515121,-1.43856,0.475008,-0.0362009,0.00235325,-0.0490641,0.0357914,-0.069639,-0.972582,0.0131767,1231,745,6.71469,14.5996,20.0562,11.1017,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.478049,-1.48128,0.476803,-0.0411381,0.00436077,-0.0486975,0.0353606,-0.072138,-1.00391,0.0135239,1238,745,6.36108,15.0249,19.9922,11.3591,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.436622,-1.52465,0.494092,-0.0456616,0.00636622,-0.0478584,0.0348238,-0.0741192,-1.03434,0.0136562,1245,745,6.01658,15.4622,19.8451,11.594,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.389,-1.5643,0.526743,-0.0496661,0.00828019,-0.0464865,0.0340833,-0.0754692,-1.06407,0.0128637,1252,745,5.66349,15.8391,19.5661,11.8105,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.335978,-1.6007,0.564267,-0.0528962,0.0102213,-0.0444751,0.0331969,-0.0758718,-1.09396,0.0120595,1259,745,5.27518,16.165,19.2248,12.0116,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.281954,-1.63437,0.587825,-0.0551608,0.0122583,-0.0418658,0.0322989,-0.0752014,-1.12434,0.0113963,1266,745,4.83168,16.4793,18.908,12.1903,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.233256,-1.66278,0.592089,-0.0564976,0.014334,-0.0388414,0.0314818,-0.0736454,-1.15505,0.0111736,1273,745,4.37654,16.7582,18.6842,12.3058,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.193566,-1.68889,0.602644,-0.057227,0.0162662,-0.0356379,0.0307092,-0.07167,-1.18576,0.0109397,1280,745,4.03152,17.0129,18.5434,12.383,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.157994,-1.71963,0.617438,-0.0578289,0.0180055,-0.0323714,0.0299443,-0.0697677,-1.21747,0.0103667,1287,745,3.74238,17.3021,18.502,12.5186,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.121159,-1.75493,0.627472,-0.0587204,0.0194869,-0.0288902,0.0290016,-0.068235,-1.25265,0.0101883,1294,745,3.42596,17.6381,18.4921,12.7041,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0788626,-1.79699,0.623805,-0.0599776,0.0208486,-0.0252069,0.0280654,-0.0671944,-1.29195,0.00986997,1301,745,3.01081,18.0563,18.44,12.9721,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0336827,-1.83736,0.609429,-0.0614049,0.0220455,-0.0214797,0.0272497,-0.066609,-1.33309,0.0100035,1308,745,2.53146,18.4653,18.3748,13.2243,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.00695105,-1.87634,0.584742,-0.0629947,0.0231934,-0.0178562,0.0267463,-0.0665476,-1.37439,0.0102881,1315,745,2.06146,18.872,18.3491,13.4702,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0458829,-1.91317,0.554898,-0.0646683,0.0241849,-0.0143056,0.0264314,-0.0669148,-1.41504,0.0105931,1322,745,1.59028,19.2617,18.3661,13.6989,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0882287,-1.94674,0.525201,-0.066355,0.0250007,-0.0106415,0.0262239,-0.0675782,-1.45635,0.0108257,1329,745,1.08616,19.6176,18.3677,13.8885,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.138439,-1.97247,0.501254,-0.0679958,0.0255228,-0.00683936,0.0260204,-0.0684934,-1.49818,0.0118939,1336,745,0.52495,19.8873,18.3387,13.9924,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.197923,-1.98843,0.481646,-0.069361,0.025751,-0.00292687,0.025841,-0.069451,-1.54006,0.0129131,1343,745,-0.11148,20.0405,18.2077,14.0103,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.263318,-2.00016,0.456592,-0.0700912,0.025689,0.00113854,0.0257026,-0.0701047,1.55891,0.0134003,1350,745,-0.824066,20.1609,17.9979,13.9888,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.328467,-2.01328,0.428014,-0.0698633,0.0253632,0.00523592,0.0256503,-0.0701503,1.51603,0.0126427,1357,745,-1.54578,20.2924,17.8228,13.9758,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.386199,-2.02676,0.395066,-0.0685243,0.0247373,0.00926985,0.0256498,-0.0694368,1.47268,0.0111624,1364,745,-2.21029,20.4291,17.7509,13.9668,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.440512,-2.03962,0.377155,-0.0660719,0.0238268,0.0132331,0.0257343,-0.0679794,1.42764,0.00994048,1371,745,-2.78869,20.5542,17.7209,13.9275,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.486681,-2.04207,0.365509,-0.0627274,0.0225828,0.0172293,0.0259311,-0.0660756,1.37886,0.00971261,1378,745,-3.26659,20.5763,17.7292,13.7675,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.527242,-2.03024,0.355821,-0.0588188,0.0210485,0.0211303,0.0262943,-0.0640646,1.32746,0.00998693,1385,745,-3.6838,20.4437,17.7767,13.4658,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.569413,-2.01447,0.352266,-0.0543682,0.0191694,0.0248368,0.0267719,-0.0619707,1.27375,0.0102493,1392,745,-4.09455,20.2628,17.8535,13.1257,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.614422,-1.99123,0.34856,-0.0493825,0.0170374,0.0282975,0.0274583,-0.0598034,1.21795,0.00990472,1399,745,-4.53325,20.0215,17.9571,12.6875,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.656129,-1.96102,0.345759,-0.044171,0.0146151,0.0314081,0.0282385,-0.0577944,1.16153,0.0101176,1406,745,-4.93659,19.6999,18.1033,12.1994,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.690153,-1.92908,0.34502,-0.0389741,0.0119391,0.0341778,0.029099,-0.056134,1.10549,0.0111425,1413,745,-5.25813,19.3657,18.3308,11.673,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.711181,-1.89468,0.345454,-0.0339359,0.00904622,0.036669,0.0300579,-0.0549476,1.05046,0.0117345,1420,745,-5.44969,18.986,18.7066,11.1332,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.722433,-1.85286,0.345541,-0.0292438,0.00597053,0.0387419,0.0309186,-0.0541919,0.998682,0.0131168,1427,745,-5.54895,18.5511,19.2175,10.523,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.739543,-1.8036,0.346863,-0.0249813,0.00278661,0.040297,0.0315244,-0.053719,0.9513,0.0131171,1434,745,-5.70029,18.0336,19.6964,9.83497,27.465,-8.74986
10.7423,16.368,-2.48048,-0.763993,-1.75131,0.352483,-0.0208488,-0.000481814,0.0413841,0.0319533,-0.0532839,0.906037,0.0124977,1441,745,-5.90654,17.4809,20.0676,9.09481,28.0888,-8.94031
11.472,16.383,-2.47606,-0.786973,-1.70179,0.364706,-0.0168948,-0.00363529,0.0420102,0.032265,-0.0527951,0.863659,0.0128774,1448,745,-6.07389,16.9505,20.4762,8.37577,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.801621,-1.6496,0.362794,-0.0130667,-0.0064596,0.0421436,0.0325097,-0.052036,0.824512,0.0126589,1455,745,-6.21272,16.4151,20.9672,7.64178,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.805778,-1.59564,0.367352,-0.00935031,-0.0089083,0.0419507,0.0328219,-0.0510805,0.788032,0.0122537,1462,745,-6.22746,15.8634,21.6156,6.88645,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.614315,-0.92017,0.418834,0.00757998,-0.0154335,-0.0378455,0.0356294,-0.0434829,-0.637817,0.0113449,1147,752,7.47141,9.37891,16.6211,7.8996,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.618147,-0.958743,0.426603,0.00615801,-0.0148427,-0.0385634,0.035625,-0.0443098,-0.652476,0.00991436,1154,752,7.53702,9.77179,16.8493,8.12188,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.619826,-0.995675,0.433175,0.00500751,-0.0139651,-0.0395442,0.0361873,-0.045145,-0.667677,0.0089914,1161,752,7.57738,10.1435,17.1121,8.3292,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.620704,-1.03519,0.433242,0.00385452,-0.0128651,-0.0406748,0.0370198,-0.0460303,-0.684046,0.00901915,1168,752,7.5895,10.5443,17.3625,8.57993,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.620292,-1.07811,0.429065,0.00223276,-0.01173,-0.0418363,0.0376662,-0.0471634,-0.702723,0.010152,1175,752,7.5756,10.9851,17.5735,8.86386,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.620355,-1.12556,0.4234,-7.56145e-05,-0.010466,-0.04294,0.0379823,-0.048524,-0.725197,0.0114392,1182,752,7.56208,11.4767,17.729,9.19783,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.624466,-1.17416,0.414612,-0.00298809,-0.00900161,-0.0441263,0.0382338,-0.0502235,-0.751381,0.0116161,1189,752,7.57862,11.9752,17.9389,9.54631,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.626978,-1.21929,0.405843,-0.00653363,-0.00740191,-0.0454067,0.038441,-0.0523766,-0.780618,0.0113798,1196,752,7.57877,12.4388,18.1838,9.85666,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.628968,-1.26386,0.391703,-0.0111329,-0.0056895,-0.0467925,0.0384604,-0.0552828,-0.814448,0.0117552,1203,752,7.55592,12.9012,18.4719,10.1649,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.624907,-1.31037,0.391488,-0.0166051,-0.00410982,-0.0480929,0.0381395,-0.0588545,-0.849991,0.0127879,1210,752,7.51835,13.3845,18.6768,10.4675,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.614837,-1.35903,0.402424,-0.0226887,-0.00250332,-0.0490912,0.0375219,-0.0627139,-0.886781,0.0137582,1217,752,7.45819,13.8799,18.811,10.7867,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.596209,-1.40841,0.420369,-0.0289627,-0.000872765,-0.0496923,0.0367212,-0.0665567,-0.923125,0.0140075,1224,752,7.33731,14.368,18.848,11.1172,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.560691,-1.45603,0.434502,-0.035035,0.000916788,-0.0498715,0.0359531,-0.0700713,-0.958372,0.0139173,1231,752,7.038,14.8377,18.7584,11.4092,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.520509,-1.50555,0.430707,-0.0406853,0.00281597,-0.0496297,0.035252,-0.0731214,-0.991921,0.013899,1238,752,6.63456,15.3342,18.6744,11.7336,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.478073,-1.55588,0.436751,-0.0459428,0.00474082,-0.0489086,0.0344831,-0.075685,-1.02443,0.0146381,1245,752,6.24207,15.8491,18.5457,12.0547,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.431657,-1.60108,0.462575,-0.0506233,0.00663444,-0.0476692,0.033611,-0.0775999,-1.05582,0.0132515,1252,752,5.87706,16.2844,18.3378,12.3332,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.378175,-1.63419,0.50623,-0.0545156,0.00859173,-0.045861,0.0327055,-0.0786294,-1.08672,0.0124555,1259,752,5.50278,16.5871,18.0234,12.488,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.321993,-1.66036,0.547273,-0.0574484,0.0106841,-0.0435128,0.0318796,-0.078644,-1.11751,0.0118353,1266,752,5.09485,16.8119,17.6625,12.5748,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.268135,-1.6838,0.559452,-0.0593884,0.0128658,-0.0407299,0.0311822,-0.0777048,-1.14819,0.0126181,1273,752,4.61413,17.0352,17.3947,12.6387,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.218467,-1.71244,0.580865,-0.0605143,0.0149944,-0.0376576,0.0305644,-0.0760843,-1.17874,0.0128529,1280,752,4.20722,17.2962,17.1786,12.7643,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.173687,-1.74402,0.600233,-0.0612969,0.0169862,-0.0343831,0.0299432,-0.0742539,-1.21041,0.0118563,1287,752,3.84282,17.5827,17.0358,12.9186,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.135742,-1.77946,0.609095,-0.062215,0.018781,-0.0308522,0.0291941,-0.0726282,-1.24528,0.01052,1294,752,3.51096,17.9262,16.9759,13.1068,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0921484,-1.81907,0.604593,-0.0634237,0.0204965,-0.0271146,0.0284949,-0.0714221,-1.28395,0.0111651,1301,752,3.07926,18.3363,16.8734,13.3284,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.046869,-1.85938,0.593733,-0.0648082,0.0220884,-0.0233012,0.0279423,-0.070662,-1.32466,0.0114485,1308,752,2.61001,18.7572,16.7771,13.5626,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.000320524,-1.90086,0.57443,-0.0663261,0.0236222,-0.0195149,0.0276736,-0.0703775,-1.3661,0.0113729,1315,752,2.10031,19.1739,16.6835,13.8626,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0418441,-1.94006,0.549986,-0.0678906,0.0249671,-0.0157234,0.0275573,-0.0704807,-1.40753,0.0109267,1322,752,1.61577,19.575,16.7172,14.13,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0801821,-1.97651,0.519469,-0.0694656,0.0260732,-0.0117687,0.0275015,-0.0708939,-1.45002,0.0106868,1329,752,1.14759,19.9531,16.8015,14.367,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.12533,-2.00535,0.493663,-0.0710025,0.0268559,-0.00764149,0.027449,-0.0715956,-1.49333,0.0116852,1336,752,0.628909,20.2489,16.8508,14.5129,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.186923,-2.02155,0.474061,-0.0723217,0.0272934,-0.00339332,0.0274088,-0.0724371,-1.53678,0.0125361,1343,752,-0.0287993,20.4072,16.7065,14.5132,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.257095,-2.03397,0.444953,-0.0730852,0.0273817,0.00100706,0.0273918,-0.0730953,1.56077,0.0127421,1350,752,-0.802796,20.5459,16.459,14.4789,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.329768,-2.04776,0.413875,-0.0729094,0.0271333,0.00544658,0.0274289,-0.073205,1.51657,0.0126785,1357,752,-1.60721,20.6941,16.1965,14.481,19.761,-6.59472
2.65012,15.503,-2.23383,-0.390198,-2.06188,0.378077,-0.0715975,0.0265099,0.00983636,0.0274864,-0.072574,1.47185,0.0117893,1364,752,-2.30862,20.8414,16.0838,14.5071,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.443735,-2.07512,0.348357,-0.0691392,0.0255029,0.0141804,0.0275819,-0.0712182,1.42522,0.0107912,1371,752,-2.92164,20.9786,16.057,14.4896,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.490423,-2.08003,0.325171,-0.0657439,0.0240839,0.0185443,0.0277617,-0.0694216,1.37501,0.011305,1378,752,-3.44562,21.0219,16.0466,14.3774,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.534274,-2.07132,0.312921,-0.0617009,0.0223133,0.0227846,0.0280946,-0.0674823,1.3223,0.0112646,1385,752,-3.90424,20.92,16.0596,14.0957,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.579129,-2.05993,0.309419,-0.0570106,0.0201707,0.0267859,0.0285558,-0.0653957,1.26742,0.0109977,1392,752,-4.34107,20.7743,16.099,13.7956,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.625447,-2.03816,0.306644,-0.0516867,0.0177277,0.030503,0.0292269,-0.0631858,1.21029,0.0105389,1399,752,-4.7899,20.557,16.183,13.3713,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.666538,-2.00695,0.303234,-0.0460801,0.0149681,0.0338563,0.0300288,-0.0611407,1.15224,0.0101708,1406,752,-5.19025,20.2263,16.3433,12.8831,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.70011,-1.97306,0.303214,-0.0404865,0.011941,0.0368305,0.0309339,-0.0594795,1.09468,0.0104507,1413,752,-5.50562,19.8685,16.5764,12.3599,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.724012,-1.93769,0.302841,-0.035112,0.008716,0.0394507,0.0319305,-0.0583265,1.03892,0.0116845,1420,752,-5.7285,19.4845,16.9023,11.8034,24.5162,-8.24507
