 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.246305,-0.379751,0.565785,-0.0474427,0.0119611,-0.00799023,0.0130171,-0.0484986,-1.4394,0.00969178,1329,731,4.36391,3.49462,25.664,-2.8256,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.203398,-0.389021,0.556872,-0.0491422,0.0119892,-0.00659728,0.012693,-0.0498461,-1.46451,0.00907139,1336,731,3.9226,3.57336,25.6133,-2.9049,23.6897,-6.4694
0.974149,17.621,-3.55891,0.161077,-0.395604,0.548273,-0.0507071,0.0119571,-0.00510324,0.01237,-0.05112,-1.49007,0.00918665,1343,731,3.4881,3.6349,25.6451,-3.01326,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.124218,-0.403841,0.523605,-0.0518776,0.0119049,-0.00346161,0.0120923,-0.0520649,-1.51674,0.010146,1350,731,3.0512,3.7277,25.7621,-3.0827,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0859371,-0.41884,0.495496,-0.052465,0.0118505,-0.00172846,0.011897,-0.0525114,-1.54395,0.010019,1357,731,2.58914,3.89113,25.8655,-3.07688,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0436608,-0.43922,0.47187,-0.0523033,0.0117594,2.61222e-05,0.0117594,-0.0523033,1.57039,0.00977736,1364,731,2.10452,4.11035,25.9527,-3.03534,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.000432707,-0.460184,0.455455,-0.051349,0.0116872,0.00176566,0.0117366,-0.0513985,1.54282,0.00954087,1371,731,1.62783,4.33733,26.0427,-3.00766,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.040254,-0.473691,0.443118,-0.0497589,0.0115053,0.00361087,0.0117174,-0.049971,1.51213,0.0102001,1378,731,1.20667,4.48101,26.1871,-3.05088,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0785104,-0.481113,0.435113,-0.0476408,0.0112817,0.00546892,0.011785,-0.0481441,1.47903,0.0102407,1385,731,0.816042,4.54993,26.3552,-3.1566,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.115088,-0.483121,0.433644,-0.0450194,0.0109583,0.00733005,0.0119022,-0.0459633,1.44273,0.00946661,1392,731,0.464744,4.56592,26.5251,-3.328,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.151497,-0.481781,0.429788,-0.0418999,0.0105023,0.00911401,0.0120422,-0.0434398,1.40342,0.00920472,1399,731,0.106922,4.55078,26.7319,-3.53967,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.186017,-0.481171,0.425695,-0.0383402,0.00988252,0.0106968,0.0121488,-0.0406065,1.36202,0.00897871,1406,731,-0.232926,4.541,26.9638,-3.73188,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.215626,-0.485261,0.423278,-0.0344107,0.00912112,0.0121386,0.0122771,-0.0375667,1.31643,0.00899393,1413,731,-0.518664,4.57539,27.2561,-3.87401,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.237163,-0.487207,0.419061,-0.0301778,0.00819691,0.0135094,0.0124756,-0.0344565,1.26407,0.00904553,1420,731,-0.733103,4.59235,27.6266,-4.03223,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.616157,-0.284048,0.617286,-0.0366883,0.00808359,-0.027364,0.0210518,-0.0496566,-1.12823,0.010561,1252,738,8.10733,2.54102,23.6737,-1.67071,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.576426,-0.293173,0.629523,-0.039116,0.00867295,-0.0262225,0.0202547,-0.0506978,-1.15489,0.00996136,1259,738,7.76215,2.61743,23.5114,-1.77226,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.538444,-0.300565,0.631059,-0.040833,0.00930306,-0.0246612,0.0194001,-0.05093,-1.18219,0.00971566,1266,738,7.39891,2.68821,23.4032,-1.87688,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.506872,-0.307062,0.623692,-0.0418271,0.00998504,-0.0228495,0.0186221,-0.0504641,-1.2094,0.00927563,1273,738,7.06889,2.76614,23.3822,-2.01599,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.480926,-0.316773,0.619108,-0.0425326,0.0106146,-0.0210739,0.0179566,-0.0498745,-1.23556,0.00868635,1280,738,6.80403,2.8703,23.3861,-2.09,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.456688,-0.331079,0.611701,-0.0432763,0.0111777,-0.0194292,0.0173992,-0.0494978,-1.2609,0.00830625,1287,738,6.54679,3.01955,23.4696,-2.10911,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.42934,-0.348417,0.603171,-0.0442093,0.011622,-0.017685,0.0167525,-0.0493397,-1.28845,0.0085084,1294,738,6.25582,3.19195,23.56,-2.09008,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.398753,-0.366911,0.590026,-0.0452832,0.012054,-0.0157558,0.0160982,-0.0493275,-1.31954,0.00878822,1301,738,5.91791,3.3761,23.6281,-2.05717,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.367531,-0.381675,0.572085,-0.0463446,0.0124239,-0.0138343,0.0155177,-0.0494384,-1.35079,0.00925548,1308,738,5.55721,3.5327,23.7255,-2.07185,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.339259,-0.393928,0.555653,-0.0476025,0.0128532,-0.0121034,0.0151863,-0.0499356,-1.38037,0.00954008,1315,738,5.23037,3.66806,23.8275,-2.1288,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.307884,-0.405408,0.538337,-0.0491403,0.0132586,-0.0105264,0.0149865,-0.0508682,-1.4081,0.00982182,1322,738,4.87029,3.79831,23.9145,-2.19162,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.270783,-0.41707,0.526674,-0.0508912,0.0136094,-0.00892467,0.0148215,-0.0521033,-1.43581,0.00937606,1329,738,4.47429,3.92296,23.9211,-2.25169,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.229316,-0.426506,0.509996,-0.0527624,0.0138231,-0.0072418,0.0146016,-0.0535409,-1.46371,0.00861791,1336,738,4.01883,4.01349,23.9421,-2.31754,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.18269,-0.433233,0.501862,-0.0545799,0.0139431,-0.00546732,0.0143766,-0.0550133,-1.49168,0.00900244,1343,738,3.54295,4.07711,23.9382,-2.42007,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.135799,-0.440463,0.482545,-0.056089,0.0139982,-0.00354311,0.0141768,-0.0562677,-1.52041,0.0100711,1350,738,3.02612,4.16235,23.9237,-2.50827,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0916417,-0.454713,0.453368,-0.0569859,0.0139971,-0.00152458,0.0140298,-0.0570186,-1.54933,0.0100245,1357,738,2.50235,4.31752,23.9657,-2.50828,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0473401,-0.475117,0.419183,-0.0570252,0.013909,0.00053237,0.013913,-0.0570292,1.56329,0.0094747,1364,738,1.96016,4.54285,24.026,-2.4467,23.6551,-7.045
3.66953,16.9493,-3.0196,0.000585916,-0.497807,0.395704,-0.0561359,0.0137456,0.00260714,0.0138427,-0.0562331,1.53356,0.00918603,1371,738,1.43208,4.78526,24.0478,-2.38216,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0420452,-0.515723,0.383449,-0.0544548,0.0134105,0.00477976,0.0137455,-0.0547898,1.50083,0.00958867,1378,738,0.983305,4.97543,24.1053,-2.38283,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0821785,-0.526297,0.374172,-0.0521177,0.0129738,0.00693921,0.0137054,-0.0528492,1.46576,0.00994119,1385,738,0.569302,5.07367,24.2444,-2.44634,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.122754,-0.531068,0.372634,-0.0491187,0.0124006,0.00904878,0.0137039,-0.0504221,1.42774,0.00943246,1392,738,0.178499,5.11081,24.3867,-2.58231,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.162852,-0.530806,0.369373,-0.0454612,0.0116808,0.0110322,0.0137368,-0.0475172,1.38655,0.00892167,1399,738,-0.213562,5.10132,24.5501,-2.77988,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.202773,-0.528414,0.370874,-0.0413416,0.0107802,0.0127842,0.013747,-0.0443083,1.34277,0.00875362,1406,738,-0.586504,5.06945,24.6994,-3.00145,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.235203,-0.529656,0.371949,-0.0369391,0.00972144,0.0143675,0.0137906,-0.0410082,1.29481,0.0090619,1413,738,-0.887981,5.08066,24.9317,-3.18968,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.257625,-0.530011,0.374929,-0.0323384,0.0085207,0.015833,0.0139378,-0.0377555,1.24114,0.0093775,1420,738,-1.08569,5.06664,25.2931,-3.35057,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.272695,-0.527457,0.378651,-0.0277967,0.00717726,0.0170363,0.014104,-0.0347235,1.18462,0.0099125,1427,738,-1.21013,5.03732,25.7429,-3.54484,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.289252,-0.522102,0.379473,-0.0236219,0.00573089,0.0179146,0.0142132,-0.0321043,1.12858,0.00981118,1434,738,-1.3591,4.97826,26.2353,-3.78785,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.307575,-0.514794,0.380456,-0.0196216,0.00419165,0.0184823,0.0142705,-0.0297005,1.07155,0.00962378,1441,738,-1.52415,4.8927,26.6895,-4.06302,29.955,-9.1155
-15.494,15.928,-3.51853,0.801912,-0.269276,0.526739,-0.000291211,0.000828711,-0.0261775,0.0264523,-0.0259148,-0.796092,0.00956194,1182,745,9.6342,2.52376,21.4293,0.134523,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.802292,-0.275458,0.53028,-0.00260205,0.0017174,-0.0268258,0.0264703,-0.027355,-0.825566,0.00942044,1189,745,9.6503,2.5768,21.61,0.0260383,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.800183,-0.276553,0.534192,-0.0053918,0.00262938,-0.0275332,0.0264425,-0.0292049,-0.857721,0.00913957,1196,745,9.64248,2.58436,21.8091,-0.142478,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.795705,-0.27692,0.538871,-0.00910526,0.00353678,-0.0283601,0.0262717,-0.0318402,-0.895048,0.00974679,1203,745,9.61378,2.58155,22.0034,-0.323315,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.789347,-0.282493,0.544393,-0.0134098,0.00419536,-0.0291207,0.0258149,-0.0350293,-0.932171,0.0107638,1210,745,9.57003,2.62666,22.1458,-0.459163,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.780513,-0.288163,0.554548,-0.0180488,0.00474903,-0.0296304,0.0250975,-0.0383972,-0.969024,0.0111509,1217,745,9.51732,2.67238,22.2399,-0.590162,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.770464,-0.294265,0.567638,-0.0227221,0.00527478,-0.0298703,0.0242641,-0.0417114,-1.00452,0.0107152,1224,745,9.46251,2.72162,22.356,-0.714496,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.754065,-0.297382,0.57329,-0.0271827,0.00589346,-0.0298687,0.023497,-0.0447862,-1.03824,0.00995678,1231,745,9.32042,2.76028,22.4876,-0.892024,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.729894,-0.301884,0.564626,-0.0311803,0.00658423,-0.0296382,0.022844,-0.0474401,-1.06902,0.0100965,1238,745,9.05528,2.80376,22.5653,-1.02473,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.700363,-0.308154,0.568376,-0.0349027,0.00725061,-0.0291828,0.022172,-0.0498242,-1.09814,0.0105585,1245,745,8.77899,2.86323,22.5511,-1.15708,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.664067,-0.315752,0.576554,-0.038334,0.00786441,-0.0284842,0.0214384,-0.051908,-1.12609,0.0104504,1252,745,8.45198,2.93083,22.4047,-1.25533,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.623528,-0.324192,0.588504,-0.0413064,0.00846113,-0.0274479,0.0206258,-0.053471,-1.15362,0.00981726,1259,745,8.09682,3.00004,22.208,-1.33484,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.582234,-0.330806,0.591434,-0.0435611,0.00912065,-0.0260581,0.019832,-0.0542724,-1.1808,0.00940392,1266,745,7.70469,3.05963,22.0352,-1.42715,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.545223,-0.336232,0.585603,-0.0450276,0.00986226,-0.0244202,0.0191538,-0.0543192,-1.20722,0.00935607,1273,745,7.32565,3.11005,21.9385,-1.54017,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.514236,-0.345079,0.582692,-0.0459622,0.0105948,-0.0227151,0.0185882,-0.0539556,-1.23243,0.00914099,1280,745,7.01607,3.19903,21.8951,-1.63062,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.485617,-0.359013,0.58027,-0.0467442,0.0112736,-0.0210257,0.018092,-0.0535626,-1.25721,0.00869496,1287,745,6.7319,3.33835,21.934,-1.66276,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.456613,-0.376102,0.572034,-0.0476508,0.0118474,-0.0192209,0.0175166,-0.0533199,-1.28398,0.00857972,1294,745,6.42474,3.51274,22.0135,-1.65982,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.424663,-0.395137,0.558926,-0.0486949,0.0124423,-0.0172584,0.0169777,-0.0532303,-1.31381,0.00849624,1301,745,6.07268,3.70822,22.0725,-1.62651,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.389801,-0.412196,0.541408,-0.0497996,0.0130288,-0.0152903,0.0165523,-0.0533231,-1.34431,0.00851054,1308,745,5.67724,3.88518,22.1151,-1.615,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.35735,-0.427572,0.523988,-0.051153,0.0136782,-0.013437,0.0163528,-0.0538276,-1.37431,0.00859335,1315,745,5.30567,4.05115,22.1703,-1.62397,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.326752,-0.442232,0.503551,-0.0528171,0.0142811,-0.0116646,0.0162511,-0.0547871,-1.40349,0.00855962,1322,745,4.94179,4.21414,22.269,-1.63707,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.293613,-0.455564,0.481563,-0.054721,0.0147866,-0.0098197,0.0161472,-0.0560817,-1.43311,0.00860741,1329,745,4.54779,4.36254,22.3623,-1.66488,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.253391,-0.465602,0.463964,-0.0567574,0.0151356,-0.00786306,0.0159855,-0.0576073,-1.46312,0.00874615,1336,745,4.0999,4.47203,22.434,-1.72894,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.204218,-0.473287,0.455549,-0.058788,0.0153598,-0.00581023,0.0158123,-0.0592406,-1.49307,0.00975866,1343,745,3.5972,4.54616,22.4056,-1.81402,20.427,-6.36238
1.36001,16.1908,-2.64825,0.150835,-0.481763,0.438163,-0.0605636,0.0154812,-0.00360621,0.0156519,-0.0607342,-1.52352,0.0107326,1350,745,3.02299,4.64527,22.3178,-1.88629,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0978114,-0.495775,0.410083,-0.0617009,0.015502,-0.00130923,0.0155242,-0.0617231,-1.55384,0.0104622,1357,745,2.41592,4.79951,22.2686,-1.89575,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0473271,-0.517859,0.370527,-0.0618906,0.0153926,0.00104102,0.0154066,-0.0619046,1.55733,0.00923426,1364,745,1.79418,5.0396,22.2738,-1.81072,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00338406,-0.542324,0.338946,-0.0610278,0.0151418,0.00343866,0.0152967,-0.0611827,1.52577,0.00866915,1371,745,1.19849,5.30103,22.285,-1.71673,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0490535,-0.563361,0.318093,-0.0592267,0.0146885,0.0059271,0.0151608,-0.0596989,1.49129,0.00874401,1378,745,0.689336,5.5233,22.3006,-1.67159,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0907886,-0.574279,0.307287,-0.0566363,0.0141001,0.00838158,0.0150796,-0.0576159,1.45445,0.00886078,1385,745,0.253413,5.62964,22.3355,-1.73451,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.132723,-0.58093,0.303793,-0.0532305,0.0133567,0.0107447,0.0150475,-0.0549213,1.41471,0.0089577,1392,745,-0.158225,5.68065,22.4141,-1.83718,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.176915,-0.581161,0.303603,-0.0490137,0.0124508,0.0129513,0.0150683,-0.0516312,1.37138,0.00849288,1399,745,-0.579881,5.67634,22.5247,-2.02622,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.219333,-0.577858,0.306778,-0.0442949,0.011344,0.0149112,0.0150883,-0.0480392,1.32478,0.00848811,1406,745,-0.971968,5.6367,22.6614,-2.24324,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.254798,-0.57477,0.313286,-0.0393471,0.0100597,0.0166605,0.0151528,-0.0444402,1.27412,0.00945422,1413,745,-1.28443,5.60311,22.8717,-2.47925,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.278906,-0.572895,0.320461,-0.0342944,0.00864691,0.0182285,0.0153412,-0.0409887,1.21884,0.00979856,1420,745,-1.48403,5.55794,23.2135,-2.68619,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.294322,-0.567035,0.325706,-0.0293856,0.00713342,0.0195058,0.0155926,-0.0378448,1.1616,0.0104684,1427,745,-1.60697,5.48721,23.6797,-2.91964,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.312361,-0.556927,0.326905,-0.0248402,0.00556012,0.0204186,0.0158151,-0.0350952,1.10536,0.0102138,1434,745,-1.76975,5.38289,24.1488,-3.20457,27.465,-8.74986
10.7423,16.368,-2.48048,-0.332178,-0.546607,0.330042,-0.0204877,0.00391546,0.0209602,0.0159669,-0.0325392,1.04899,0.00946016,1441,745,-1.94215,5.26816,24.5693,-3.50454,28.0888,-8.94031
11.472,16.383,-2.47606,-0.347756,-0.538939,0.333335,-0.0164323,0.00237196,0.0211489,0.0161145,-0.0301748,0.994562,0.00952986,1448,745,-2.07267,5.17867,25.0571,-3.77836,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.35545,-0.528384,0.327101,-0.012628,0.00108014,0.0210447,0.0163588,-0.0279066,0.942826,0.00950105,1455,745,-2.1625,5.07392,25.6219,-4.06895,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.357198,-0.516669,0.325346,-0.00907629,3.29585e-05,0.0208022,0.0167733,-0.0258167,0.893172,0.00948025,1462,745,-2.17914,4.95361,26.2964,-4.3664,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.826392,-0.266774,0.475202,0.00923644,-0.00350979,-0.0246684,0.0283417,-0.022615,-0.658987,0.00841004,1147,752,9.7237,2.56345,18.7897,1.05061,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.832832,-0.266333,0.483262,0.00753468,-0.00298588,-0.0250742,0.0278944,-0.0233456,-0.682003,0.00769638,1154,752,9.81259,2.55717,19.0459,0.86106,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.836197,-0.264501,0.492836,0.00608501,-0.00228946,-0.0257277,0.0279639,-0.0241684,-0.704729,0.00755994,1161,752,9.87559,2.5288,19.3251,0.658774,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.83833,-0.265124,0.498568,0.00469225,-0.00146898,-0.0264936,0.0282837,-0.0250604,-0.727519,0.00806439,1168,752,9.9145,2.52809,19.5854,0.494621,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.840692,-0.271736,0.502807,0.00306622,-0.000684965,-0.0272088,0.028464,-0.0260827,-0.750986,0.00878723,1175,752,9.95157,2.5862,19.8204,0.394347,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.842846,-0.282709,0.505563,0.00106208,8.67713e-05,-0.02779,0.0283687,-0.0272198,-0.776625,0.0094685,1182,752,9.98242,2.69543,19.9931,0.339741,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.845244,-0.292743,0.505977,-0.00127474,0.000981985,-0.0283635,0.0282395,-0.0285323,-0.805279,0.00968877,1189,752,10.0082,2.79013,20.1801,0.276428,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.844369,-0.296955,0.50667,-0.00405634,0.00194109,-0.0289592,0.0280564,-0.0301717,-0.836989,0.00947146,1196,752,10.0018,2.82853,20.3844,0.147185,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.843666,-0.299235,0.502559,-0.00767284,0.00289215,-0.0296216,0.0276986,-0.0324793,-0.873637,0.00978626,1203,752,9.98114,2.8536,20.6391,-0.000623492,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.84049,-0.303173,0.507067,-0.0119394,0.00363421,-0.0302143,0.027049,-0.0353541,-0.911513,0.0103378,1210,752,9.96425,2.88963,20.8517,-0.141672,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.834804,-0.309685,0.518856,-0.0166581,0.00426713,-0.0306245,0.0261669,-0.0385579,-0.950003,0.0105443,1217,752,9.94679,2.94574,21.0327,-0.258959,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.824207,-0.316664,0.532856,-0.0216042,0.0048677,-0.0308456,0.0251972,-0.0419337,-0.988069,0.0103872,1224,752,9.88868,2.99993,21.1575,-0.36746,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.805184,-0.321782,0.535748,-0.0265699,0.00553047,-0.0308772,0.0242799,-0.0453193,-1.02508,0.0103626,1231,752,9.7109,3.05826,21.248,-0.525534,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.779171,-0.329101,0.527437,-0.031286,0.00624077,-0.0306809,0.0234411,-0.0484862,-1.05984,0.0106303,1238,752,9.4277,3.1395,21.3155,-0.650903,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.751018,-0.338719,0.524495,-0.0357481,0.00692568,-0.0302491,0.022606,-0.0514284,-1.09256,0.0111394,1245,752,9.14172,3.24154,21.3422,-0.744347,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.71444,-0.350166,0.529313,-0.0398274,0.00756084,-0.0295632,0.0217533,-0.0540199,-1.12322,0.0107919,1252,752,8.79959,3.34668,21.2497,-0.801062,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.673257,-0.357372,0.540556,-0.043379,0.00818537,-0.0285858,0.0208982,-0.0560919,-1.15234,0.0101847,1259,752,8.43427,3.40363,21.0823,-0.885306,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.630833,-0.360241,0.547499,-0.0461927,0.00888489,-0.0273159,0.0201345,-0.0574424,-1.18013,0.00968161,1266,752,8.04312,3.41654,20.8837,-1.01466,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.589115,-0.364366,0.545309,-0.0481634,0.00967695,-0.0258053,0.0195162,-0.0580026,-1.20653,0.0108005,1273,752,7.6288,3.45188,20.7501,-1.13756,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.548919,-0.375388,0.547062,-0.0494217,0.0104865,-0.0241585,0.0190146,-0.0579498,-1.23145,0.0112033,1280,752,7.24378,3.55277,20.6425,-1.18369,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.511077,-0.389048,0.547336,-0.0503436,0.0112578,-0.0224394,0.0185649,-0.0576508,-1.25599,0.010197,1287,752,6.87759,3.68198,20.5808,-1.21101,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.479704,-0.405742,0.538019,-0.051288,0.0119437,-0.0206001,0.0180628,-0.0574071,-1.28206,0.00874164,1294,752,6.54277,3.85744,20.5971,-1.21156,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.446852,-0.423068,0.524734,-0.0523454,0.0126623,-0.0186332,0.0176243,-0.0573075,-1.31053,0.00897323,1301,752,6.18032,4.04157,20.6097,-1.2085,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.412683,-0.440359,0.506052,-0.0535202,0.0134013,-0.0166438,0.0173122,-0.0574311,-1.34001,0.0091094,1308,752,5.78678,4.22497,20.6316,-1.19716,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.377344,-0.458563,0.487581,-0.0549793,0.0141892,-0.014697,0.0171825,-0.0579726,-1.36988,0.0090101,1315,752,5.38281,4.41282,20.6532,-1.14705,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.344368,-0.477164,0.465658,-0.0567671,0.01491,-0.012758,0.0171131,-0.0589702,-1.3998,0.00856639,1322,752,4.98986,4.61616,20.7799,-1.1064,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.312999,-0.493094,0.441337,-0.0588225,0.0155054,-0.0107015,0.0170154,-0.0603326,-1.43061,0.00833394,1329,752,4.60421,4.7919,20.9326,-1.09542,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.275392,-0.506164,0.423336,-0.0610203,0.0159349,-0.00850212,0.0168631,-0.0619485,-1.46206,0.00889684,1336,752,4.17954,4.93151,21.0558,-1.12525,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.223919,-0.515326,0.410944,-0.0632336,0.0162187,-0.00619408,0.0166987,-0.0637136,-1.49346,0.0103551,1343,752,3.63961,5.02913,21.0132,-1.21412,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.165644,-0.525512,0.38796,-0.0652114,0.0163755,-0.00373288,0.016546,-0.0653818,-1.52517,0.0111902,1350,752,2.9973,5.15217,20.8866,-1.2808,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.104931,-0.539677,0.356265,-0.0665233,0.0164058,-0.00117486,0.0164224,-0.06654,-1.55663,0.0108408,1357,752,2.30184,5.3078,20.7483,-1.26906,19.761,-6.59472
2.65012,15.503,-2.23383,0.048144,-0.564168,0.316943,-0.0668172,0.0162763,0.00145412,0.0163017,-0.0668426,1.5533,0.00965894,1364,752,1.61894,5.56515,20.6737,-1.12496,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00607078,-0.589152,0.27711,-0.0659494,0.0159624,0.00415838,0.0161729,-0.0661599,1.5202,0.00871816,1371,752,0.959241,5.83668,20.6416,-1.0102,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0555339,-0.611566,0.247118,-0.0640051,0.0154317,0.00694588,0.0160345,-0.0646078,1.48423,0.0092648,1378,752,0.380214,6.07475,20.6028,-0.938127,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.101338,-0.622954,0.233373,-0.0611361,0.0147479,0.00968462,0.0159644,-0.0623526,1.44584,0.00919523,1385,752,-0.106518,6.18824,20.5947,-1.01139,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.146366,-0.630937,0.230702,-0.0573051,0.0139006,0.012304,0.0159667,-0.0593713,1.40443,0.00929327,1392,752,-0.546043,6.24818,20.6308,-1.11197,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.193129,-0.631098,0.230286,-0.0525224,0.0128768,0.0147515,0.0160502,-0.0556957,1.3589,0.00922451,1399,752,-0.994447,6.24931,20.7084,-1.29855,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.236948,-0.626866,0.235991,-0.0471769,0.01164,0.0169447,0.0161723,-0.0517093,1.30943,0.00923592,1406,752,-1.39205,6.19808,20.8368,-1.5161,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.273953,-0.620378,0.247061,-0.0416222,0.0102091,0.0188822,0.0163583,-0.0477715,1.25596,0.00978518,1413,752,-1.70412,6.12522,21.0305,-1.76884,23.9442,-8.04853
