 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.11529,0.0902087,0.380298,-0.0242155,0.00722846,-0.00437429,0.00782565,-0.0248127,-1.43511,0.00827129,1329,731,2.42018,-1.20696,24.3597,-7.5557,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0935522,0.0903663,0.382249,-0.0249858,0.00713722,-0.00368754,0.00755509,-0.0254037,-1.45796,0.00754451,1336,731,2.21968,-1.22249,24.5227,-7.74954,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0732346,0.0918013,0.382488,-0.0256904,0.00700494,-0.00294247,0.00726764,-0.0259531,-1.48175,0.00744124,1343,731,2.02714,-1.24302,24.7781,-7.9515,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.05562,0.0924142,0.37566,-0.0262894,0.00685455,-0.00212786,0.00699061,-0.0264255,-1.50695,0.00783068,1350,731,1.83658,-1.24718,25.0872,-8.13214,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0371643,0.090699,0.365254,-0.0267534,0.00679175,-0.00127833,0.00684039,-0.0268021,-1.53276,0.00786098,1357,731,1.62573,-1.22438,25.3891,-8.28508,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0160871,0.0863247,0.357384,-0.0269653,0.00676083,-0.000458173,0.00676706,-0.0269715,-1.55721,0.0079893,1364,731,1.39866,-1.17586,25.6904,-8.4249,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00706881,0.0808438,0.353353,-0.0268364,0.00669767,0.000294579,0.00670026,-0.026839,1.56201,0.00816769,1371,731,1.16522,-1.11695,25.9932,-8.56469,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0299012,0.0769598,0.354323,-0.0264179,0.00656593,0.00110397,0.00660284,-0.0264548,1.53738,0.00865146,1378,731,0.95274,-1.08006,26.3095,-8.71761,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0503989,0.0746364,0.354418,-0.025656,0.00634387,0.00190598,0.00645699,-0.0257691,1.51151,0.00862905,1385,731,0.760077,-1.06388,26.6593,-8.88449,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0691951,0.0745319,0.355795,-0.0245626,0.00599491,0.00268171,0.00622847,-0.0247961,1.48392,0.0082475,1392,731,0.588428,-1.06297,27.0128,-9.07993,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0889904,0.0740898,0.353918,-0.0230857,0.00566763,0.00344364,0.00607431,-0.0234924,1.45325,0.00824607,1399,731,0.395987,-1.05643,27.3915,-9.27474,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.10706,0.0707497,0.346962,-0.0211597,0.00524576,0.00409037,0.00586486,-0.0217788,1.42058,0.00850795,1406,731,0.202559,-1.01559,27.7946,-9.42601,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.12565,0.0635787,0.348642,-0.0188261,0.00472641,0.00465996,0.00561488,-0.0197146,1.3824,0.00966834,1413,731,0.0354203,-0.93792,28.1998,-9.55043,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.141219,0.0546275,0.353362,-0.0161508,0.00407743,0.00525377,0.00536057,-0.0174339,1.33125,0.0138372,1420,731,-0.0909585,-0.865963,28.6299,-9.63128,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.29402,0.115106,0.438656,-0.013626,0.00658204,-0.013748,0.0135396,-0.0205836,-1.1023,0.00890621,1252,738,4.32941,-1.50292,20.407,-5.65804,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.277963,0.110768,0.441519,-0.0156718,0.00678578,-0.0132575,0.0129307,-0.0218167,-1.13677,0.00829718,1259,738,4.18469,-1.45754,20.4932,-5.80819,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.261258,0.107753,0.436169,-0.0174245,0.00700965,-0.0125585,0.0123132,-0.022728,-1.17121,0.00801559,1266,738,4.00635,-1.41896,20.6071,-5.95599,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.247724,0.10547,0.426317,-0.0187784,0.00724217,-0.0117042,0.011732,-0.0232682,-1.2045,0.00792293,1273,738,3.84403,-1.38447,20.7721,-6.13137,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.236956,0.101217,0.41787,-0.0198411,0.00749162,-0.0108486,0.0112741,-0.0236236,-1.23532,0.00769765,1280,738,3.71371,-1.33323,20.9326,-6.25628,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.226017,0.0951033,0.409309,-0.0207817,0.00770259,-0.0100469,0.0108897,-0.0239688,-1.26361,0.00750626,1287,738,3.58136,-1.26615,21.1518,-6.35824,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.212222,0.0885996,0.402454,-0.0217012,0.00781263,-0.00920203,0.0104466,-0.0243352,-1.29201,0.00744424,1294,738,3.42689,-1.19859,21.3793,-6.45863,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.196279,0.0832386,0.395731,-0.0225965,0.00790753,-0.00826512,0.010003,-0.024692,-1.32249,0.00748646,1301,738,3.25185,-1.13998,21.5936,-6.57956,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.179414,0.0798908,0.389876,-0.0233937,0.00797939,-0.00730727,0.00959788,-0.0250122,-1.35283,0.0078515,1308,738,3.07069,-1.10068,21.8322,-6.73001,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.163821,0.0780991,0.385594,-0.0241734,0.00810178,-0.00644198,0.00934006,-0.0254117,-1.38089,0.00837153,1315,738,2.9074,-1.07952,22.0582,-6.90656,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.147746,0.0779689,0.379495,-0.0250265,0.00820664,-0.00567579,0.00914926,-0.0259691,-1.40622,0.00866404,1322,738,2.7332,-1.07379,22.2975,-7.09495,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.129732,0.078347,0.375082,-0.0259583,0.00825143,-0.00490847,0.00894177,-0.0266487,-1.43107,0.00811296,1329,738,2.54609,-1.07492,22.4977,-7.2865,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.109491,0.0792384,0.37246,-0.026932,0.00820796,-0.00409476,0.0086788,-0.0274029,-1.45631,0.00737633,1336,738,2.34371,-1.08878,22.7325,-7.48023,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0868931,0.0811097,0.374138,-0.0279174,0.00810757,-0.00322453,0.00839392,-0.0282038,-1.48223,0.00737783,1343,738,2.13354,-1.11435,22.9737,-7.68247,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0637717,0.0823599,0.3733,-0.0288594,0.00798208,-0.00227813,0.00812241,-0.0289998,-1.50927,0.00777545,1350,738,1.91002,-1.13063,23.1991,-7.87007,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0424033,0.0814289,0.363378,-0.0296456,0.00790453,-0.00128643,0.00794855,-0.0296896,-1.53659,0.00792739,1357,738,1.67229,-1.11829,23.4709,-8.02929,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0207151,0.0776224,0.350102,-0.0301155,0.00783173,-0.00029981,0.00783409,-0.0301179,-1.5629,0.00790158,1364,738,1.42003,-1.07176,23.7592,-8.1613,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00366336,0.0719441,0.341875,-0.03016,0.00770698,0.000654461,0.00771828,-0.0301713,1.55352,0.00778897,1371,738,1.15971,-1.00799,24.0088,-8.2898,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0284135,0.0666727,0.342805,-0.0298104,0.0074976,0.00166467,0.00757173,-0.0298846,1.52629,0.00807337,1378,738,0.928288,-0.955433,24.2482,-8.43166,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0508653,0.0632474,0.343077,-0.029027,0.00718976,0.00266882,0.00738537,-0.0292226,1.49763,0.00836786,1385,738,0.717142,-0.929416,24.5686,-8.58152,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.072208,0.0618127,0.343268,-0.0277906,0.00675984,0.0036344,0.00713801,-0.0281688,1.46712,0.00831661,1392,738,0.516588,-0.918592,24.9109,-8.75761,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0943779,0.0612427,0.340849,-0.0260456,0.00634293,0.00456712,0.00697463,-0.0266773,1.43336,0.00812686,1399,738,0.299049,-0.911292,25.2609,-8.95078,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.118942,0.0585586,0.342978,-0.023807,0.005838,0.00537979,0.00678409,-0.0247531,1.39672,0.00803678,1406,738,0.075243,-0.888065,25.5703,-9.11886,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.139596,0.0526963,0.344859,-0.0211799,0.00523669,0.00610497,0.00657933,-0.0225226,1.35432,0.00813281,1413,738,-0.111137,-0.830599,25.9251,-9.25521,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.154506,0.0466518,0.348486,-0.0182483,0.00452463,0.00681685,0.00640923,-0.0201329,1.30107,0.0114364,1420,738,-0.235554,-0.777158,26.3644,-9.36345,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.163604,0.0393814,0.347828,-0.0151961,0.00372261,0.00746959,0.00631622,-0.0177898,1.2366,0.0157049,1427,738,-0.318852,-0.729712,26.8774,-9.42156,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.172851,0.0314928,0.344149,-0.0123175,0.0029037,0.00800037,0.00633516,-0.0157489,1.16562,0.0177624,1434,738,-0.414184,-0.679041,27.447,-9.49012,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.184122,0.0258425,0.343545,-0.00955784,0.00213345,0.00833636,0.00646948,-0.0138939,1.09117,0.0169659,1441,738,-0.518299,-0.623918,27.9748,-9.63204,29.955,-9.1155
-15.494,15.928,-3.51853,0.33616,0.0943022,0.383369,0.00660912,0.00352413,-0.0123864,0.0175487,-0.00741543,-0.723451,0.00788906,1182,745,4.54557,-1.22395,16.6769,-3.50547,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.340193,0.0968636,0.391396,0.00565113,0.00410447,-0.012854,0.0177551,-0.00799948,-0.755353,0.00771857,1189,745,4.61318,-1.25705,16.8887,-3.71608,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.342403,0.101659,0.401726,0.00445166,0.00465469,-0.013317,0.0178705,-0.00876419,-0.78921,0.00752123,1196,745,4.67009,-1.31515,17.125,-3.95086,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.344576,0.107293,0.41083,0.00276861,0.00513395,-0.0138004,0.0178022,-0.00989966,-0.828143,0.00789233,1203,745,4.72277,-1.37973,17.3824,-4.20046,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.348088,0.110305,0.417903,0.000691196,0.00541263,-0.0142108,0.0174575,-0.0113536,-0.867707,0.00841755,1210,745,4.78253,-1.41703,17.6232,-4.43301,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.350739,0.113357,0.425803,-0.00168246,0.00561513,-0.0144858,0.0169046,-0.0129719,-0.908776,0.00852093,1217,745,4.83659,-1.4516,17.835,-4.65931,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.351549,0.115276,0.43623,-0.00420959,0.00580744,-0.014645,0.0162767,-0.0146789,-0.950161,0.0083543,1224,745,4.88095,-1.47855,18.0626,-4.86783,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.347299,0.116455,0.443571,-0.00677377,0.00602349,-0.0146975,0.0156548,-0.0164051,-0.990703,0.00805166,1231,745,4.86534,-1.48874,18.3168,-5.08606,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.339842,0.114693,0.438527,-0.00922409,0.00624751,-0.0146457,0.0150749,-0.0180515,-1.02837,0.00854773,1238,745,4.778,-1.47739,18.564,-5.24609,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.33028,0.11052,0.438262,-0.011655,0.00646958,-0.0144677,0.0144789,-0.0196644,-1.06519,0.00905998,1245,745,4.68594,-1.43932,18.7576,-5.39045,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.318195,0.106155,0.435111,-0.0140306,0.00669593,-0.0141657,0.0138844,-0.0212191,-1.1012,0.00874531,1252,745,4.55974,-1.39098,18.8673,-5.51397,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.303086,0.101915,0.435205,-0.0162827,0.00693181,-0.0137128,0.0132903,-0.0226412,-1.13661,0.00788913,1259,745,4.41477,-1.34377,18.9393,-5.63509,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.285499,0.0993362,0.431678,-0.0182392,0.007191,-0.0130853,0.0127214,-0.0237696,-1.17092,0.00751082,1266,745,4.23346,-1.3103,19.0143,-5.77036,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.269855,0.0970972,0.423147,-0.0197916,0.00747569,-0.0123168,0.0122154,-0.0245313,-1.20345,0.00765353,1273,745,4.05459,-1.2823,19.139,-5.91868,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.256812,0.0922004,0.415149,-0.0209831,0.00778401,-0.0115083,0.0118213,-0.0250204,-1.23339,0.00750659,1280,745,3.90325,-1.22868,19.2825,-6.04407,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.243869,0.0854676,0.408077,-0.0219822,0.00805868,-0.0106997,0.0114799,-0.0254034,-1.26132,0.007335,1287,745,3.75607,-1.15826,19.4842,-6.14594,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.229087,0.0780144,0.400931,-0.022935,0.0082412,-0.00983874,0.0110865,-0.0257803,-1.28928,0.0072834,1294,745,3.59072,-1.08334,19.7087,-6.24205,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.213276,0.0719446,0.392382,-0.0238661,0.00841343,-0.00890677,0.0107079,-0.0261606,-1.31866,0.00724808,1301,745,3.41048,-1.01639,19.9311,-6.353,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.195457,0.0677164,0.384226,-0.0247434,0.00857405,-0.007963,0.0103794,-0.0265487,-1.34785,0.00720694,1308,745,3.21189,-0.966882,20.1445,-6.49154,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.17768,0.0649693,0.379231,-0.0256502,0.00877026,-0.00707601,0.0101681,-0.0270481,-1.37576,0.00725512,1315,745,3.02459,-0.936813,20.3449,-6.64341,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.161501,0.0642057,0.372028,-0.026662,0.00892696,-0.00623843,0.00998882,-0.0277238,-1.4022,0.00743701,1322,745,2.8453,-0.925797,20.5862,-6.81076,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.144229,0.0645494,0.366583,-0.0277874,0.00900427,-0.0053691,0.00977178,-0.0285549,-1.42881,0.00744073,1329,745,2.66144,-0.92896,20.8364,-6.99367,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.124502,0.0661573,0.364,-0.0289948,0.00898898,-0.00443488,0.00949991,-0.0295057,-1.45609,0.00733093,1336,745,2.46359,-0.942881,21.1145,-7.19528,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.100667,0.0681947,0.366682,-0.0302708,0.0089088,-0.00344123,0.00920876,-0.0305707,-1.48385,0.00743257,1343,745,2.24441,-0.968226,21.3452,-7.39489,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0748629,0.0694148,0.366877,-0.0315475,0.00879857,-0.00236931,0.00893722,-0.0316862,-1.51234,0.00775121,1350,745,1.99802,-0.983349,21.5381,-7.57672,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0490412,0.0684564,0.359673,-0.0326499,0.00870632,-0.00124731,0.0087439,-0.0326875,-1.54067,0.0079748,1357,745,1.72623,-0.974253,21.7652,-7.73938,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0238629,0.0635053,0.345473,-0.0333787,0.00859958,-0.000109672,0.00859987,-0.033379,-1.56818,0.00756355,1364,745,1.43669,-0.917183,22.0257,-7.8612,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00282519,0.0566665,0.334443,-0.0336021,0.00842762,0.00102758,0.00845273,-0.0336272,1.54637,0.0072481,1371,745,1.14391,-0.839389,22.281,-7.97589,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0280887,0.05029,0.329284,-0.0333314,0.00816323,0.00222376,0.00828206,-0.0334502,1.51741,0.00716069,1378,745,0.885816,-0.770216,22.505,-8.10154,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0518149,0.04705,0.326043,-0.0325348,0.00780266,0.00341814,0.00809025,-0.0328224,1.48686,0.00728658,1385,745,0.649547,-0.74014,22.726,-8.25477,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.075574,0.0450991,0.32426,-0.0311682,0.0073281,0.00456858,0.00786285,-0.031703,1.45428,0.00773221,1392,745,0.418359,-0.724121,22.9944,-8.41738,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.101746,0.0444806,0.324337,-0.0291727,0.00684907,0.00567645,0.00772242,-0.030046,1.41814,0.00768476,1399,745,0.170726,-0.717707,23.2937,-8.60425,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.127868,0.0427319,0.325612,-0.0266255,0.00627805,0.00666855,0.00757819,-0.0279256,1.37825,0.00763288,1406,745,-0.0715639,-0.702518,23.6017,-8.76353,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.152168,0.0396068,0.332508,-0.02368,0.00560374,0.00755962,0.0074401,-0.0255164,1.33249,0.00785208,1413,745,-0.27556,-0.677734,23.9291,-8.92617,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.168905,0.0350089,0.337422,-0.0204439,0.00483029,0.00839734,0.00736592,-0.0229795,1.27755,0.00828775,1420,745,-0.413118,-0.64465,24.3487,-9.07013,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.178327,0.0316131,0.335562,-0.0171213,0.00399097,0.00913708,0.00739615,-0.0205265,1.21406,0.0109227,1427,745,-0.504561,-0.614077,24.8793,-9.19831,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.189301,0.0288135,0.332752,-0.0139567,0.0031528,0.00971294,0.0075412,-0.0183451,1.14644,0.0122059,1434,745,-0.61427,-0.586977,25.4234,-9.33744,27.465,-8.74986
10.7423,16.368,-2.48048,-0.19903,0.0249316,0.327357,-0.0108958,0.00235429,0.010056,0.00777146,-0.016313,1.07667,0.0115619,1441,745,-0.721164,-0.549088,25.9511,-9.47838,28.0888,-8.94031
11.472,16.383,-2.47606,-0.204038,0.0199265,0.316002,-0.00808819,0.00167702,0.0101811,0.00808572,-0.0144969,1.00899,0.00956941,1448,745,-0.804535,-0.485182,26.5518,-9.61512,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.205598,0.0152707,0.302289,-0.00557378,0.00118452,0.0101215,0.00847606,-0.0128653,0.94651,0.00778811,1455,745,-0.863761,-0.41947,27.1816,-9.74579,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.205332,0.00944728,0.294745,-0.0033318,0.000791642,0.00998945,0.00892991,-0.0114701,0.887164,0.00766722,1462,745,-0.882974,-0.355395,27.8777,-9.85278,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.328834,0.0683308,0.325811,0.0105146,0.000104969,-0.0105475,0.0170716,-0.00645202,-0.556195,0.0068084,1147,752,4.28817,-0.911654,13.7252,-2.27635,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.335227,0.0755267,0.33843,0.00993482,0.000797882,-0.0109707,0.0172503,-0.00651755,-0.588106,0.00687124,1154,752,4.39243,-0.991676,13.9736,-2.53978,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.340029,0.083017,0.354678,0.00952738,0.00151973,-0.0114973,0.0176981,-0.00665097,-0.617845,0.00706138,1161,752,4.49243,-1.07775,14.259,-2.81224,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.343929,0.0893731,0.36974,0.00912991,0.00224323,-0.0120689,0.0182371,-0.00686393,-0.646437,0.0071498,1168,752,4.58014,-1.15172,14.5273,-3.0627,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.349443,0.0920913,0.380857,0.00856447,0.00288319,-0.0125944,0.0186346,-0.00718694,-0.67448,0.00740109,1175,752,4.67196,-1.19423,14.7867,-3.26681,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.355145,0.0924098,0.38724,0.00774418,0.00342954,-0.0130436,0.0188076,-0.00763392,-0.703444,0.00787673,1182,752,4.75095,-1.20525,14.9903,-3.4413,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.360459,0.0930899,0.393851,0.00670849,0.00399094,-0.0134758,0.0188938,-0.00819441,-0.735153,0.00792415,1189,752,4.82687,-1.22136,15.2,-3.62608,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.36359,0.0965877,0.402242,0.00542924,0.00453786,-0.0138977,0.0188884,-0.0089213,-0.769369,0.00772203,1196,752,4.88667,-1.26435,15.4377,-3.84578,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.367062,0.101343,0.408585,0.00371151,0.00502574,-0.0143162,0.0186999,-0.00996269,-0.808332,0.00777529,1203,752,4.94314,-1.31623,15.726,-4.07861,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.371357,0.104784,0.416733,0.00158949,0.00535448,-0.0146604,0.0182527,-0.0113087,-0.849252,0.00789705,1210,752,5.01377,-1.35269,16.0112,-4.30492,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.375484,0.106935,0.425776,-0.000857616,0.00561282,-0.0148958,0.0176206,-0.0128654,-0.892333,0.0078027,1217,752,5.08589,-1.37757,16.2935,-4.51514,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.376926,0.108687,0.434827,-0.00352319,0.00585449,-0.0150404,0.01692,-0.0145887,-0.936498,0.00767786,1224,752,5.1318,-1.4022,16.544,-4.71627,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.372359,0.11034,0.438497,-0.0063162,0.00610942,-0.015096,0.0162211,-0.0164279,-0.980611,0.00817609,1231,752,5.10083,-1.41781,16.7823,-4.93973,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.362936,0.108267,0.437918,-0.0090881,0.00636828,-0.0150426,0.0155518,-0.0182716,-1.02269,0.00891822,1238,752,5.00838,-1.39785,17.0161,-5.122,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.353778,0.102483,0.436838,-0.0118333,0.00661898,-0.0148615,0.0148853,-0.0200996,-1.06319,0.00955256,1245,752,4.91732,-1.34052,17.2378,-5.2499,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.342355,0.0954438,0.432518,-0.0144619,0.00686608,-0.0145541,0.0142449,-0.0218407,-1.10157,0.00916484,1252,752,4.79348,-1.26524,17.4108,-5.34927,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.328243,0.0909754,0.429552,-0.0169093,0.00711704,-0.0141161,0.0136398,-0.023432,-1.13794,0.00822396,1259,752,4.64765,-1.21221,17.5314,-5.45901,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.311917,0.0902727,0.424645,-0.0190486,0.00739326,-0.0135347,0.0130927,-0.0247481,-1.17223,0.00755543,1266,752,4.47359,-1.19757,17.6092,-5.61159,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.294346,0.0880825,0.418595,-0.0207785,0.00770293,-0.012827,0.0126281,-0.0257036,-1.20419,0.00803277,1273,752,4.28367,-1.17187,17.7274,-5.75446,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.276595,0.0811272,0.412665,-0.022101,0.00803713,-0.0120549,0.0122657,-0.0263296,-1.23343,0.0081154,1280,752,4.09291,-1.10428,17.8556,-5.83534,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.259617,0.0737965,0.404417,-0.0231707,0.00834256,-0.0112434,0.0119427,-0.0267709,-1.26091,0.00761985,1287,752,3.90199,-1.0285,18.0135,-5.92295,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.243814,0.0661659,0.395816,-0.0241588,0.00857028,-0.010376,0.0115825,-0.0271711,-1.28825,0.00721301,1294,752,3.72144,-0.946601,18.1896,-6.0161,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.228265,0.0603101,0.385656,-0.0251264,0.00879045,-0.00945719,0.0112492,-0.0275852,-1.31644,0.00753846,1301,752,3.538,-0.882396,18.379,-6.13275,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.21132,0.0556547,0.374615,-0.0260902,0.00900744,-0.00852905,0.0109703,-0.028053,-1.3446,0.00788199,1308,752,3.3378,-0.828707,18.575,-6.26254,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.192669,0.0519982,0.367536,-0.0271368,0.00924151,-0.00762532,0.0107752,-0.0286705,-1.37231,0.00773422,1315,752,3.1345,-0.788946,18.7637,-6.38085,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.17533,0.0497847,0.361401,-0.028327,0.00941938,-0.00672948,0.0105832,-0.0294909,-1.39954,0.00755462,1322,752,2.94719,-0.765844,19.0451,-6.52149,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.158339,0.0490933,0.358812,-0.0296729,0.0095065,-0.00577812,0.0103409,-0.0305073,-1.42738,0.00743115,1329,752,2.77556,-0.760624,19.3375,-6.68725,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.138433,0.0498865,0.360605,-0.0311392,0.00950228,-0.00474724,0.0100494,-0.0316863,-1.45605,0.00740341,1336,752,2.59074,-0.768336,19.6366,-6.8845,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.113672,0.0526514,0.362167,-0.0327133,0.00943248,-0.00365214,0.00974661,-0.0330274,-1.48499,0.0075655,1343,752,2.35817,-0.794598,19.867,-7.1134,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0859873,0.0544766,0.359047,-0.0343135,0.00932968,-0.00247682,0.00946979,-0.0344536,-1.51429,0.00776235,1350,752,2.0815,-0.811282,20.0527,-7.31498,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0570349,0.0531577,0.350238,-0.0357225,0.0092246,-0.00124417,0.00925901,-0.0357569,-1.54314,0.00797175,1357,752,1.77343,-0.803627,20.2385,-7.45156,19.761,-6.59472
2.65012,15.503,-2.23383,0.0283071,0.0457207,0.338195,-0.0367111,0.0090901,2.59586e-05,0.00909011,-0.0367111,1.57023,0.00773462,1364,752,1.45687,-0.726958,20.4482,-7.51734,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.000710081,0.0374581,0.325032,-0.037121,0.0088816,0.00132833,0.00891993,-0.0371594,1.54195,0.00753085,1371,752,1.13375,-0.632611,20.6714,-7.60822,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0276124,0.0304447,0.313431,-0.0369393,0.00857808,0.00269665,0.00873728,-0.0370985,1.51183,0.00763356,1378,752,0.83675,-0.550925,20.8636,-7.72259,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0536356,0.0271464,0.304765,-0.0361366,0.00818332,0.00407114,0.00855418,-0.0365075,1.47995,0.00773777,1385,752,0.558619,-0.512553,21.0618,-7.89129,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0810231,0.0241401,0.30162,-0.03465,0.00768382,0.00540477,0.00836295,-0.0353292,1.4458,0.0081083,1392,752,0.287227,-0.486484,21.2835,-8.05527,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.110924,0.0236701,0.301674,-0.0324217,0.00716111,0.00669584,0.0082631,-0.0335237,1.40768,0.00834033,1399,752,0.00304979,-0.478409,21.5385,-8.23808,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.139559,0.0217235,0.303833,-0.0295712,0.00654102,0.00788109,0.00818605,-0.0312162,1.36502,0.00820451,1406,752,-0.260641,-0.463929,21.8278,-8.3829,23.3635,-7.88308
