 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0278664,-0.89868,0.388286,-0.0460841,0.0142808,-0.0079143,0.0153012,-0.0471044,-1.44258,0.00978727,1329,731,1.66785,8.92894,23.4578,2.74114,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.013595,-0.916707,0.378131,-0.0474804,0.0142937,-0.00597581,0.0148664,-0.0480532,-1.47524,0.00954254,1336,731,1.23705,9.09495,23.4203,2.75645,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0541424,-0.929967,0.368229,-0.0485158,0.014183,-0.00386074,0.0144198,-0.0487527,-1.50953,0.00980651,1343,731,0.815936,9.22204,23.4687,2.72112,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0892868,-0.941942,0.344544,-0.0489758,0.0140056,-0.00158178,0.0140453,-0.0490155,-1.5457,0.0104666,1350,731,0.399673,9.34677,23.601,2.6932,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.126512,-0.957305,0.32083,-0.0487734,0.0138155,0.000748174,0.0138245,-0.0487824,1.55884,0.0103665,1357,731,-0.0364676,9.50521,23.7116,2.70181,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.167589,-0.973029,0.303662,-0.0478265,0.013583,0.0030377,0.0137329,-0.0479764,1.52149,0.0102865,1364,731,-0.486988,9.67502,23.8069,2.68351,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.208343,-0.985811,0.294497,-0.0461296,0.0133649,0.0052481,0.0138243,-0.046589,1.48348,0.00967384,1371,731,-0.906278,9.81518,23.9271,2.615,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.241996,-0.988027,0.29007,-0.0438464,0.0130523,0.00750279,0.014025,-0.0448191,1.44187,0.00998162,1378,731,-1.24051,9.83762,24.1314,2.44522,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.27296,-0.983213,0.286908,-0.0412122,0.0126593,0.00971452,0.0143576,-0.0429104,1.39773,0.0100622,1385,731,-1.54419,9.77479,24.3722,2.20931,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.303103,-0.973021,0.291372,-0.0383036,0.012139,0.0118421,0.0147808,-0.0409453,1.35131,0.00944927,1392,731,-1.81303,9.65955,24.6055,1.90637,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.332631,-0.959353,0.289436,-0.0351161,0.0114886,0.0138362,0.0152868,-0.0389143,1.30288,0.00933675,1399,731,-2.09837,9.51892,24.8816,1.56151,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.359596,-0.946044,0.285166,-0.0317484,0.0106266,0.0155697,0.0157322,-0.036854,1.25393,0.00913033,1406,731,-2.36682,9.38037,25.1904,1.23535,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.383589,-0.936374,0.283544,-0.0282127,0.00958497,0.0171105,0.01618,-0.0348077,1.20291,0.00908289,1413,731,-2.59653,9.27266,25.539,0.948884,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.400413,-0.923795,0.281496,-0.0245131,0.00835436,0.0185464,0.0167004,-0.0328591,1.14794,0.00907807,1420,731,-2.75882,9.13704,25.9562,0.638646,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.378289,-0.689752,0.428261,-0.0353186,0.00846228,-0.029351,0.023187,-0.0500434,-1.10581,0.0110534,1252,738,5.17143,6.85473,21.2969,2.70874,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.339419,-0.711585,0.441892,-0.0376974,0.00927478,-0.0281384,0.0224407,-0.0508633,-1.13316,0.0103837,1259,738,4.83999,7.05503,21.1401,2.74407,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.302814,-0.731203,0.442045,-0.0393741,0.0101692,-0.0264925,0.0216672,-0.0508721,-1.16132,0.0101185,1266,738,4.48635,7.24799,21.0443,2.77237,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.27196,-0.749535,0.43491,-0.0403534,0.01111,-0.0246047,0.0209804,-0.0502239,-1.18929,0.00949045,1273,738,4.165,7.43796,21.028,2.76515,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.247081,-0.768928,0.430095,-0.0410255,0.0120299,-0.0227546,0.0204521,-0.0494476,-1.2163,0.00904122,1280,738,3.91032,7.64188,21.0402,2.79169,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.223106,-0.792418,0.425494,-0.0417232,0.012858,-0.021007,0.0200068,-0.048872,-1.24278,0.00875949,1287,738,3.66572,7.883,21.1224,2.86525,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.195438,-0.818953,0.422762,-0.0426223,0.0135306,-0.019101,0.019412,-0.0485037,-1.2721,0.00895484,1294,738,3.39195,8.14608,21.204,2.97318,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.165185,-0.847096,0.415036,-0.0436657,0.0141589,-0.016954,0.0187631,-0.04827,-1.30562,0.0092306,1301,738,3.07655,8.42543,21.2706,3.10044,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.135425,-0.87181,0.400124,-0.0446724,0.0146855,-0.0147478,0.0181477,-0.0481346,-1.34021,0.00975897,1308,738,2.74145,8.6812,21.3795,3.18614,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.109066,-0.894577,0.381845,-0.0458326,0.0152331,-0.0126811,0.0177617,-0.0483612,-1.37397,0.010267,1315,738,2.42802,8.92131,21.4999,3.24382,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0794336,-0.917058,0.362667,-0.0471789,0.0157258,-0.010717,0.0175015,-0.0489546,-1.4066,0.010416,1322,738,2.0796,9.16316,21.6037,3.29875,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0435174,-0.939254,0.348343,-0.0486072,0.0161348,-0.00865453,0.0172717,-0.0497441,-1.44017,0.00967809,1329,738,1.68692,9.39611,21.6213,3.35148,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00358566,-0.957863,0.330969,-0.0499941,0.0163575,-0.00643899,0.0169766,-0.0506132,-1.47494,0.00901345,1336,738,1.24492,9.57943,21.6563,3.38215,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0408985,-0.970909,0.31986,-0.05113,0.0164344,-0.00407253,0.0166789,-0.0513746,-1.51081,0.00949688,1343,738,0.780277,9.70628,21.6735,3.35041,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0853088,-0.982019,0.300111,-0.0517913,0.0164055,-0.00154269,0.0164404,-0.0518262,-1.54819,0.010321,1350,738,0.286636,9.82456,21.6828,3.30832,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.127541,-0.997312,0.274123,-0.0517799,0.0162973,0.00104652,0.0163134,-0.051796,1.55543,0.0100333,1357,738,-0.206941,9.98532,21.7414,3.31683,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.168892,-1.01364,0.247952,-0.0509527,0.0160746,0.00361149,0.0162686,-0.0511467,1.51712,0.00960911,1364,738,-0.692455,10.1624,21.8276,3.32692,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.211106,-1.02952,0.234205,-0.049294,0.0157547,0.00612932,0.0163272,-0.0498665,1.47766,0.00915321,1371,738,-1.1426,10.3269,21.8915,3.31086,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.246553,-1.03646,0.229129,-0.0469645,0.0152515,0.00868697,0.0164417,-0.0481547,1.43464,0.00941669,1378,738,-1.49715,10.3986,22.0197,3.18903,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.277781,-1.03428,0.223839,-0.0442033,0.0145978,0.0111764,0.0166505,-0.046256,1.38916,0.00968116,1385,738,-1.81161,10.3615,22.2485,2.98975,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.309928,-1.02652,0.225858,-0.0410457,0.0137685,0.0135339,0.0169279,-0.0442052,1.34145,0.00926603,1392,738,-2.10913,10.269,22.4759,2.7178,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.342223,-1.01456,0.222851,-0.0374773,0.0127716,0.0157129,0.0172804,-0.0419862,1.29135,0.00890175,1399,738,-2.42572,10.1439,22.7185,2.39277,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.374654,-1.00072,0.225527,-0.033696,0.0115516,0.0176146,0.0176003,-0.0397446,1.24002,0.00890851,1406,738,-2.723,9.99236,22.9438,2.05172,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.400758,-0.989021,0.227109,-0.0298255,0.010141,0.0192982,0.0179381,-0.0376226,1.18682,0.00934113,1413,738,-2.96259,9.86759,23.2399,1.73031,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.41732,-0.975264,0.23002,-0.0258978,0.00856267,0.0208356,0.0183695,-0.0357046,1.13088,0.00973016,1420,738,-3.10523,9.71057,23.6603,1.42007,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.427653,-0.958095,0.23612,-0.022069,0.00677975,0.0221024,0.0187482,-0.0340374,1.0745,0.0104582,1427,738,-3.17672,9.53064,24.1569,1.0696,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.440555,-0.936905,0.246139,-0.018564,0.00485419,0.0230401,0.0189898,-0.0326997,1.02049,0.0103886,1434,738,-3.25852,9.29946,24.6836,0.655106,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.457192,-0.913065,0.258772,-0.0151909,0.00281281,0.0236849,0.0191488,-0.0315269,0.967001,0.0103108,1441,738,-3.36638,9.03572,25.1514,0.196113,29.955,-9.1155
-15.494,15.928,-3.51853,0.542997,-0.51792,0.351852,-0.000580436,6.18242e-05,-0.0266239,0.0263666,-0.0268852,-0.791429,0.00937687,1182,745,6.52582,5.18538,18.8529,2.8887,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.543279,-0.539046,0.351004,-0.00258905,0.000971888,-0.0275388,0.0267877,-0.0284049,-0.81768,0.00933713,1189,745,6.5277,5.39489,19.0324,2.94084,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.541586,-0.556109,0.350056,-0.00506651,0.00190597,-0.0285214,0.0271534,-0.0303139,-0.846213,0.00916911,1196,745,6.50919,5.57514,19.2359,2.93871,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.536747,-0.573092,0.352326,-0.00849318,0.00282807,-0.0296094,0.0273131,-0.0329782,-0.879847,0.00967475,1203,745,6.46998,5.75252,19.4249,2.92609,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.530841,-0.595587,0.353738,-0.0125526,0.003487,-0.0305975,0.0270983,-0.0361639,-0.913568,0.0106852,1210,745,6.41814,5.98127,19.5713,2.96428,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.522905,-0.618087,0.360053,-0.0169865,0.00408489,-0.0312764,0.0265525,-0.039454,-0.947857,0.0112751,1217,745,6.36255,6.20322,19.674,3.01251,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.513534,-0.640985,0.370699,-0.0214526,0.00467807,-0.0316145,0.0258207,-0.0425952,-0.981344,0.0110938,1224,745,6.30723,6.42475,19.7954,3.06823,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.497941,-0.659258,0.374648,-0.0256915,0.00541306,-0.0316504,0.0251258,-0.0454042,-1.01376,0.0103274,1231,745,6.16838,6.61841,19.9333,3.0524,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.47576,-0.678599,0.367783,-0.0295134,0.0062312,-0.0314523,0.0245344,-0.0478166,-1.04377,0.0104887,1238,745,5.92961,6.81856,20.0277,3.06736,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.449011,-0.699639,0.373179,-0.0331254,0.0070592,-0.031031,0.0239347,-0.050001,-1.0727,0.011058,1245,745,5.68687,7.03413,20.0384,3.08244,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.414726,-0.721335,0.385748,-0.0364789,0.00787394,-0.0303368,0.0232757,-0.0518806,-1.10102,0.0110943,1252,745,5.39486,7.24333,19.9076,3.12794,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.375196,-0.742411,0.400116,-0.0393824,0.00872929,-0.0292618,0.022554,-0.0532071,-1.12943,0.0103039,1259,745,5.05834,7.43536,19.7172,3.18366,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.334452,-0.761364,0.404269,-0.0415894,0.00968858,-0.0278098,0.0218747,-0.0537756,-1.1578,0.00974041,1266,745,4.67647,7.61605,19.5467,3.22373,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.298855,-0.777893,0.396948,-0.0430353,0.0107353,-0.0261038,0.021323,-0.053623,-1.18547,0.00958203,1273,745,4.30705,7.77966,19.4627,3.22958,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.269992,-0.796335,0.393072,-0.0439503,0.0117989,-0.024324,0.0209196,-0.053071,-1.21206,0.00930119,1280,745,4.01562,7.96791,19.4392,3.23992,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.243157,-0.819249,0.39279,-0.0447163,0.0127875,-0.0225241,0.0205596,-0.0524885,-1.23853,0.0088851,1287,745,3.75677,8.19712,19.4928,3.29982,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.214425,-0.845447,0.392149,-0.0456159,0.0136422,-0.0205488,0.0200705,-0.0520442,-1.26761,0.00882391,1294,745,3.47882,8.4577,19.569,3.39185,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.182464,-0.874131,0.385967,-0.0466437,0.0144851,-0.0183612,0.0195762,-0.0517348,-1.30032,0.00868745,1301,745,3.15111,8.74801,19.6221,3.5177,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.148237,-0.900807,0.373356,-0.0476675,0.0152822,-0.0160987,0.0191604,-0.0515457,-1.3344,0.0086807,1308,745,2.77965,9.02029,19.6668,3.62381,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.117679,-0.926378,0.353966,-0.0488232,0.016107,-0.013894,0.0189552,-0.0516714,-1.36861,0.0088281,1315,745,2.42101,9.28642,19.7403,3.72777,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0890979,-0.951926,0.329799,-0.0501388,0.0168519,-0.0117175,0.0188423,-0.0521292,-1.40254,0.00890596,1322,745,2.06522,9.55888,19.8594,3.83533,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0569501,-0.976203,0.307136,-0.0515389,0.0174641,-0.00939971,0.0187216,-0.0527964,-1.4378,0.00893907,1329,745,1.67974,9.8191,19.961,3.92179,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0181603,-0.995579,0.289393,-0.0529165,0.0178716,-0.00691199,0.0185402,-0.0535851,-1.47437,0.00929581,1336,745,1.24636,10.0268,20.0455,3.95132,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0288636,-1.00956,0.278611,-0.0541144,0.0181026,-0.0042828,0.0183557,-0.0543675,-1.51177,0.0100909,1343,745,0.757204,10.1645,20.0381,3.93524,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0793878,-1.02174,0.260761,-0.0549081,0.0181865,-0.00149139,0.0182169,-0.0549385,-1.5504,0.0107907,1350,745,0.209872,10.2936,19.9781,3.90874,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.128686,-1.03627,0.234303,-0.05502,0.0181307,0.0013646,0.0181562,-0.0550455,1.55215,0.0103933,1357,745,-0.354868,10.4463,19.9651,3.90683,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.172781,-1.05357,0.201628,-0.0542573,0.0178972,0.00421176,0.0181422,-0.0545024,1.51269,0.0091354,1364,745,-0.890413,10.6294,20.0327,3.93681,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.215441,-1.07156,0.180844,-0.0525914,0.0174801,0.0070386,0.0181801,-0.0532915,1.47167,0.00841266,1371,745,-1.37024,10.8158,20.1225,3.95293,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.252648,-1.08269,0.169154,-0.0501764,0.0168228,0.00989902,0.0182548,-0.0516084,1.42714,0.00852399,1378,745,-1.76562,10.9319,20.2217,3.88363,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.285645,-1.08223,0.163204,-0.0472419,0.0159679,0.0126686,0.0184124,-0.0496864,1.38018,0.00874035,1385,745,-2.10044,10.9182,20.3444,3.6969,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.318831,-1.07784,0.16108,-0.0437933,0.0149062,0.015267,0.0186395,-0.0475266,1.33097,0.00888761,1392,745,-2.42328,10.8582,20.5121,3.47413,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.354754,-1.0677,0.161707,-0.0398175,0.0136434,0.0176553,0.0189477,-0.0451218,1.27894,0.00861453,1399,745,-2.76279,10.7519,20.7069,3.17066,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.3891,-1.05337,0.166051,-0.0355896,0.0121394,0.019758,0.0192571,-0.0427072,1.22503,0.00874182,1406,745,-3.07347,10.596,20.9257,2.83912,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.417422,-1.03833,0.17262,-0.0313181,0.0104304,0.0216055,0.0195983,-0.040486,1.16949,0.00973949,1413,745,-3.31761,10.4364,21.2087,2.48115,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.434548,-1.02295,0.178023,-0.0270819,0.0085697,0.0232483,0.0200396,-0.0385519,1.11247,0.0102168,1420,745,-3.45731,10.2525,21.6218,2.13578,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.444012,-1.0023,0.183364,-0.0230172,0.00656444,0.024598,0.0204761,-0.0369289,1.05609,0.0110754,1427,745,-3.5238,10.0313,22.1481,1.74585,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.457974,-0.976613,0.189914,-0.0192544,0.0044732,0.0255774,0.0208043,-0.0355855,1.00255,0.0107231,1434,745,-3.62919,9.75831,22.6567,1.29741,27.465,-8.74986
10.7423,16.368,-2.48048,-0.476496,-0.949457,0.20012,-0.0156126,0.0022929,0.0262041,0.0210314,-0.0343511,0.950009,0.00998147,1441,745,-3.7648,9.46298,23.0872,0.817052,28.0888,-8.94031
11.472,16.383,-2.47606,-0.491394,-0.924645,0.212153,-0.0121299,0.000203856,0.026494,0.0212392,-0.0331652,0.899745,0.0103537,1448,745,-3.85827,9.19003,23.5787,0.356652,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.497977,-0.896533,0.210546,-0.00872102,-0.00162246,0.0264871,0.0215521,-0.0318956,0.852002,0.0104529,1455,745,-3.92184,8.90547,24.1522,-0.125881,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.49765,-0.866207,0.213858,-0.00540235,-0.00316313,0.0263024,0.0220435,-0.030609,0.806669,0.0104611,1462,745,-3.90146,8.59945,24.8457,-0.631573,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.558239,-0.441246,0.326616,0.00675036,-0.00509803,-0.0239893,0.0255361,-0.0238838,-0.664344,0.0083771,1147,752,6.59896,4.43559,16.1108,3.01219,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.563616,-0.455435,0.32851,0.00552946,-0.00449375,-0.0245959,0.0256191,-0.0245834,-0.684895,0.00766803,1154,752,6.65898,4.5847,16.3577,2.98099,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.566729,-0.468569,0.331909,0.00450395,-0.00372964,-0.0254373,0.0261554,-0.0253811,-0.705173,0.00742259,1161,752,6.70108,4.71825,16.6359,2.93743,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.56872,-0.483778,0.332256,0.00348785,-0.00284889,-0.0263982,0.0269071,-0.0262681,-0.725673,0.00770928,1168,752,6.72254,4.87567,16.8957,2.92662,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.570319,-0.504154,0.331982,0.00218958,-0.00202456,-0.0273253,0.027489,-0.027324,-0.746919,0.00847897,1175,752,6.73864,5.07781,17.1229,2.97514,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.571168,-0.528907,0.331779,0.00049995,-0.00119936,-0.028128,0.0277911,-0.0284905,-0.770299,0.00923698,1182,752,6.74795,5.32968,17.2809,3.0686,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.573107,-0.553494,0.328235,-0.00151834,-0.000261557,-0.0289334,0.0280503,-0.0298302,-0.796256,0.00963693,1189,752,6.75733,5.57879,17.4627,3.15932,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.57295,-0.573445,0.323679,-0.00396405,0.000744462,-0.0297667,0.0282499,-0.0314695,-0.824861,0.00959554,1196,752,6.74208,5.78696,17.6749,3.19547,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.572958,-0.592272,0.315454,-0.00724483,0.00173215,-0.0306491,0.0282197,-0.0337323,-0.858105,0.00992999,1203,752,6.71625,5.98842,17.9365,3.22119,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.570614,-0.61301,0.315894,-0.011198,0.00249881,-0.0314369,0.0278246,-0.0365238,-0.892645,0.0104926,1210,752,6.69534,6.2048,18.1572,3.25504,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.565707,-0.636288,0.324187,-0.0156344,0.00318657,-0.0320087,0.0271395,-0.0395873,-0.928369,0.0108627,1217,752,6.67509,6.43674,18.3453,3.31553,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.555522,-0.659829,0.335019,-0.0202933,0.00386812,-0.0323447,0.0263145,-0.0427397,-0.964125,0.0108744,1224,752,6.61152,6.665,18.473,3.38181,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.535714,-0.681099,0.338156,-0.0249493,0.00466003,-0.0324416,0.0255154,-0.0458046,-0.999458,0.0107537,1231,752,6.4279,6.88329,18.552,3.3981,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.511716,-0.703733,0.330172,-0.0293843,0.00552323,-0.0322932,0.0247776,-0.0486387,-1.03315,0.0107635,1238,752,6.16666,7.12587,18.6373,3.42826,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.486227,-0.728557,0.328639,-0.0336269,0.00639967,-0.0319041,0.0240481,-0.0512753,-1.06552,0.0113756,1245,752,5.91252,7.38898,18.6879,3.48681,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.452698,-0.75395,0.337411,-0.0375433,0.00726854,-0.0312418,0.0233084,-0.0535832,-1.09648,0.0112302,1252,752,5.61436,7.63549,18.6221,3.57178,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.413245,-0.772957,0.352519,-0.0409729,0.00818183,-0.030255,0.0225841,-0.0553752,-1.12651,0.0106494,1259,752,5.27962,7.8103,18.4677,3.60837,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.371277,-0.787358,0.364146,-0.0437051,0.00920797,-0.0289485,0.0219683,-0.0564654,-1.15562,0.0100791,1266,752,4.90935,7.93623,18.2684,3.59766,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.331219,-0.801772,0.361387,-0.0456319,0.0103372,-0.0273878,0.0215091,-0.0568038,-1.18349,0.0109402,1273,752,4.51025,8.0762,18.1498,3.58399,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.293661,-0.822406,0.364238,-0.0468726,0.0115056,-0.0256771,0.0211922,-0.0565591,-1.21006,0.0111406,1280,752,4.15558,8.27194,18.0664,3.6403,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.258847,-0.845779,0.366798,-0.0478027,0.0126207,-0.0238528,0.0209018,-0.0560839,-1.23664,0.0101539,1287,752,3.82761,8.49677,18.0326,3.7148,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.229173,-0.871862,0.363488,-0.0487641,0.0136308,-0.0218442,0.0205181,-0.0556514,-1.26537,0.00881581,1294,752,3.53068,8.76478,18.0611,3.80608,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.196713,-0.899093,0.356587,-0.0498155,0.0146464,-0.0196504,0.0201642,-0.0553334,-1.29705,0.00921208,1301,752,3.19476,9.04899,18.0724,3.90328,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.163122,-0.925382,0.341864,-0.0508876,0.0156493,-0.0173631,0.0199077,-0.0551461,-1.33029,0.00936359,1308,752,2.82141,9.32684,18.0961,3.99922,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.12825,-0.953134,0.324439,-0.0520684,0.0166718,-0.0150549,0.0198245,-0.0552211,-1.36437,0.00918233,1315,752,2.42684,9.606,18.1199,4.15288,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0961916,-0.981835,0.302012,-0.0533771,0.0175934,-0.012697,0.0197966,-0.0555803,-1.39899,0.00880798,1322,752,2.0426,9.9054,18.2543,4.30572,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0664609,-1.00887,0.277356,-0.0547701,0.0183501,-0.0101534,0.0197338,-0.0561538,-1.43535,0.00864199,1329,752,1.67327,10.1916,18.4222,4.43497,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0306912,-1.0314,0.260055,-0.0561442,0.0188924,-0.00741475,0.0196181,-0.0568699,-1.47324,0.00930652,1336,752,1.27023,10.4301,18.5622,4.49948,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0178821,-1.0464,0.247163,-0.0573752,0.0192326,-0.0045322,0.0194998,-0.0576424,-1.51191,0.0102684,1343,752,0.757828,10.5853,18.548,4.47325,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0732122,-1.06014,0.22557,-0.0582414,0.0193915,-0.00148774,0.01942,-0.0582699,-1.55164,0.010793,1350,752,0.149927,10.7372,18.4497,4.44729,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.129382,-1.07548,0.196108,-0.0584152,0.0193674,0.00162958,0.0194015,-0.0584493,1.54986,0.0106743,1357,752,-0.492863,10.9007,18.3562,4.4702,19.761,-6.59472
2.65012,15.503,-2.23383,-0.176973,-1.09424,0.161728,-0.0576696,0.0191183,0.00475573,0.0194118,-0.057963,1.50918,0.00960115,1364,752,-1.06901,11.0971,18.3741,4.5473,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.219846,-1.11295,0.131465,-0.0559588,0.0186226,0.00788541,0.0194472,-0.0567834,1.4666,0.00872853,1371,752,-1.58498,11.2977,18.4558,4.58672,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.257767,-1.12621,0.108875,-0.0534254,0.0178484,0.011039,0.019519,-0.055096,1.4206,0.00926812,1378,752,-2.02628,11.4349,18.5337,4.55767,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.294121,-1.12745,0.101544,-0.0502828,0.0168446,0.0140814,0.0196788,-0.053117,1.37218,0.009419,1385,752,-2.39925,11.4415,18.6206,4.37065,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.330154,-1.1255,0.101352,-0.0465171,0.0156128,0.0169233,0.0199234,-0.0508277,1.32139,0.00939518,1392,752,-2.74339,11.3999,18.7484,4.16157,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.367632,-1.11601,0.10284,-0.0421224,0.014153,0.0195349,0.0202694,-0.0482388,1.26736,0.0092655,1399,752,-3.09571,11.3042,18.9209,3.86836,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.402201,-1.10051,0.107285,-0.0374261,0.0124392,0.0218547,0.0206617,-0.0456486,1.21094,0.0092067,1406,752,-3.40903,11.1357,19.1446,3.53642,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.430886,-1.08288,0.115241,-0.0327012,0.0105102,0.0238784,0.0211067,-0.0432977,1.15313,0.00966064,1413,752,-3.6526,10.945,19.4243,3.17503,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.45085,-1.06491,0.122059,-0.0280909,0.00844061,0.0256267,0.0216449,-0.0412952,1.09502,0.0103299,1420,752,-3.81552,10.7411,19.7872,2.79207,24.5162,-8.24507
