 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.117635,-2.36596,0.800276,-0.0676775,0.0260825,-0.00948401,0.0270322,-0.0686272,-1.47099,0.0125375,1329,731,1.77434,23.6896,21.7966,17.6666,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.175052,-2.3913,0.7752,-0.0697903,0.025806,-0.00599661,0.0261807,-0.070165,-1.50839,0.0126426,1336,731,1.14426,23.9305,21.6047,17.7763,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.233029,-2.40873,0.757501,-0.0713252,0.025363,-0.00231239,0.0254183,-0.0713805,-1.5469,0.0126816,1343,731,0.534018,24.0934,21.4802,17.7964,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.285675,-2.42224,0.724238,-0.0719119,0.0247547,0.00157801,0.0247805,-0.0719377,1.55448,0.0134029,1350,731,-0.0783175,24.2278,21.4394,17.7972,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.344066,-2.43848,0.697323,-0.0714786,0.0240524,0.00550168,0.0243682,-0.0717944,1.51346,0.0137784,1357,731,-0.723735,24.3824,21.3361,17.8237,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.408115,-2.45079,0.678836,-0.0699603,0.0232165,0.00934718,0.0241449,-0.0708887,1.47179,0.01433,1364,731,-1.39465,24.5165,21.1975,17.7634,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.469073,-2.45612,0.672779,-0.0673353,0.0223457,0.0130856,0.0242161,-0.0692056,1.42883,0.0130615,1371,731,-1.99193,24.577,21.1114,17.6067,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.51774,-2.44525,0.667431,-0.0638237,0.0213534,0.0169054,0.024586,-0.0670563,1.38186,0.0126282,1378,731,-2.46814,24.4662,21.1648,17.2928,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.561414,-2.42526,0.656996,-0.0598351,0.0202132,0.0206981,0.0252483,-0.0648703,1.33216,0.0127516,1385,731,-2.91369,24.2412,21.2807,16.9089,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.605,-2.39802,0.660251,-0.0554626,0.018719,0.0244327,0.0260431,-0.0627867,1.27955,0.0119052,1392,731,-3.31012,23.9412,21.3795,16.4324,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.647026,-2.36373,0.653656,-0.050773,0.0170298,0.0280287,0.027116,-0.0608593,1.22537,0.0117201,1399,731,-3.72612,23.5742,21.5318,15.8866,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.686371,-2.32627,0.643928,-0.045912,0.0150401,0.0312636,0.0282241,-0.0590961,1.17172,0.0115253,1406,731,-4.12711,23.1752,21.7179,15.3222,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.723,-2.29068,0.639604,-0.0409308,0.0127818,0.0341524,0.0293725,-0.0575216,1.11858,0.0110886,1413,731,-4.48217,22.797,21.9404,14.7669,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.750115,-2.25036,0.634136,-0.0358955,0.0102088,0.0368351,0.0306104,-0.0562971,1.06499,0.0107326,1420,731,-4.74977,22.3723,22.2559,14.1705,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.399796,-1.99966,0.753551,-0.0543288,0.0123694,-0.0519139,0.0407229,-0.0826823,-1.0709,0.0138951,1252,738,6.54429,20.1622,21.3506,16.0636,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.3433,-2.04113,0.794659,-0.0569082,0.0149493,-0.0491663,0.0399156,-0.0818745,-1.10093,0.0131846,1259,738,6.13743,20.5327,21.0005,16.2891,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.289831,-2.07952,0.814928,-0.0583626,0.0175216,-0.0456446,0.0389346,-0.0797756,-1.13215,0.0130876,1266,738,5.69195,20.8965,20.724,16.4997,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.242052,-2.11564,0.827528,-0.0589302,0.0199801,-0.0416918,0.0379263,-0.0768764,-1.16432,0.0119198,1273,738,5.27759,21.2447,20.5271,16.667,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.203129,-2.14564,0.83854,-0.0592473,0.0220176,-0.0377538,0.03685,-0.0740796,-1.19645,0.0109848,1280,738,4.94507,21.55,20.3911,16.7831,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.16611,-2.18021,0.852677,-0.0597435,0.0237266,-0.0340089,0.0358286,-0.0718455,-1.22892,0.0108721,1287,738,4.64293,21.8889,20.3346,16.9544,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.125977,-2.21967,0.863227,-0.0607366,0.0250142,-0.030143,0.0345497,-0.0702721,-1.26442,0.0114086,1294,738,4.29967,22.2605,20.287,17.1961,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0822133,-2.2656,0.860802,-0.0622365,0.0260413,-0.0260755,0.0331681,-0.0693633,-1.304,0.01175,1301,738,3.87819,22.704,20.2172,17.5144,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0390549,-2.30726,0.840169,-0.0639516,0.0267584,-0.0219903,0.0318082,-0.0690015,-1.34507,0.0125564,1308,738,3.40067,23.1259,20.1961,17.7884,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.000125782,-2.34614,0.80995,-0.0658777,0.0273744,-0.0181153,0.0307698,-0.0692732,-1.38551,0.0130822,1315,738,2.93164,23.5307,20.1975,18.0283,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0454792,-2.38294,0.783014,-0.0679265,0.0278681,-0.0144372,0.0299966,-0.0700551,-1.42442,0.0133337,1322,738,2.40859,23.9208,20.1444,18.2375,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.098651,-2.41716,0.76058,-0.0700012,0.0282861,-0.010712,0.02944,-0.0711551,-1.46349,0.0124618,1329,738,1.82748,24.2799,19.9915,18.42,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.156,-2.44451,0.732583,-0.0720063,0.0284219,-0.00684892,0.0288868,-0.0724713,-1.50302,0.0121479,1336,738,1.18669,24.55,19.8552,18.5543,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.218742,-2.46071,0.712152,-0.0735905,0.0283063,-0.00282271,0.0283844,-0.0736686,-1.54312,0.0127812,1343,738,0.519221,24.7086,19.6913,18.5629,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.281942,-2.47218,0.67931,-0.0743635,0.0279343,0.00140529,0.0279536,-0.0743828,1.55706,0.0135672,1350,738,-0.19563,24.8317,19.5149,18.5359,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.346114,-2.48785,0.648917,-0.0741131,0.0273485,0.00566679,0.027664,-0.0744286,1.51518,0.0131815,1357,738,-0.910575,24.9893,19.3516,18.5531,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.409546,-2.50057,0.621446,-0.0727276,0.0265115,0.00984858,0.0274794,-0.0736955,1.47283,0.0133061,1364,738,-1.60798,25.1232,19.2132,18.5242,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.472267,-2.51034,0.61426,-0.0701839,0.0254699,0.0139567,0.0274647,-0.0721787,1.42883,0.0124055,1371,738,-2.22701,25.2137,19.0663,18.4369,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.522226,-2.50552,0.607896,-0.0667,0.024147,0.0181472,0.0276379,-0.0701908,1.38075,0.012044,1378,738,-2.72004,25.1656,19.0487,18.1862,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.56516,-2.48907,0.596276,-0.0626623,0.0225596,0.0222883,0.0280367,-0.0681394,1.32983,0.0124632,1385,738,-3.1635,24.9797,19.1628,17.8426,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.61059,-2.46528,0.597091,-0.0581303,0.0205845,0.0263033,0.0285649,-0.0661107,1.27622,0.0120804,1392,738,-3.58705,24.7098,19.2572,17.4102,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.655922,-2.43365,0.585187,-0.0531439,0.0183706,0.0301103,0.0293596,-0.0641329,1.22086,0.0114676,1399,738,-4.05468,24.3727,19.3714,16.8956,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.701664,-2.39649,0.58039,-0.0479391,0.0158553,0.0335372,0.0302418,-0.0623255,1.16557,0.0114265,1406,738,-4.50081,23.9697,19.4646,16.3275,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.739996,-2.35941,0.576286,-0.0426831,0.0130733,0.0366034,0.031206,-0.0608158,1.11085,0.0117811,1413,738,-4.87263,23.5795,19.6392,15.7479,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.765227,-2.31793,0.5726,-0.0374869,0.0100245,0.0394264,0.0322989,-0.0597614,1.05654,0.0119718,1420,738,-5.1166,23.1393,19.9754,15.1508,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.781403,-2.27306,0.572093,-0.0326191,0.00667878,0.0417819,0.0332013,-0.0591416,1.00519,0.0132851,1427,738,-5.26224,22.6756,20.4172,14.5149,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.798367,-2.22005,0.581645,-0.0283029,0.0031192,0.0435531,0.0337083,-0.058892,0.958501,0.0140801,1434,738,-5.37922,22.1092,20.9065,13.7718,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.822093,-2.1622,0.593783,-0.0241567,-0.000554336,0.0448337,0.0340054,-0.0587164,0.91409,0.0149342,1441,738,-5.5517,21.494,21.3048,12.9551,29.955,-9.1155
-15.494,15.928,-3.51853,0.690831,-1.51356,0.593434,-0.0016783,-0.0126631,-0.0487403,0.0418781,-0.0562195,-0.729291,0.0126386,1182,745,8.81819,15.3841,20.2243,13.0214,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.693303,-1.56811,0.583639,-0.00524369,-0.0108559,-0.0500912,0.0421199,-0.0582195,-0.757418,0.0121938,1189,745,8.81733,15.9453,20.4373,13.4298,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.694414,-1.61838,0.570261,-0.00961416,-0.00893143,-0.0516682,0.0423965,-0.0609421,-0.788702,0.0120614,1196,745,8.79061,16.4767,20.6829,13.7854,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.688183,-1.6698,0.563689,-0.0151778,-0.00675807,-0.0534311,0.0426288,-0.0645646,-0.824712,0.011978,1203,745,8.71312,17.0178,20.8674,14.1367,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.674839,-1.72789,0.56691,-0.0215834,-0.00468652,-0.0551247,0.0426334,-0.0689033,-0.861437,0.0136326,1210,745,8.59792,17.6174,20.9394,14.5386,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.652816,-1.78681,0.583303,-0.0284362,-0.00251331,-0.0563536,0.0423502,-0.0732997,-0.898433,0.0153679,1217,745,8.44087,18.1997,20.8931,14.9646,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.626765,-1.84591,0.610524,-0.0351368,-0.00032837,-0.0569411,0.041809,-0.0772742,-0.933716,0.0158607,1224,745,8.28045,18.7656,20.835,15.3988,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.590819,-1.8976,0.626164,-0.0412214,0.00209729,-0.0569138,0.0413338,-0.0804579,-0.967218,0.0150367,1231,745,7.98478,19.2662,20.7584,15.7469,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.546289,-1.9471,0.629623,-0.0465689,0.00471557,-0.0564104,0.0410383,-0.0828916,-0.99872,0.0156448,1238,745,7.56521,19.7544,20.6182,16.0779,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.49812,-1.99764,0.649309,-0.0514288,0.00732214,-0.0553586,0.0406164,-0.084723,-1.02933,0.0151815,1245,745,7.16435,20.266,20.4019,16.3825,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.444659,-2.04221,0.691865,-0.0556498,0.00982516,-0.0536763,0.0399597,-0.0857844,-1.05923,0.0137057,1252,745,6.78884,20.6892,20.059,16.6389,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.385321,-2.08257,0.743528,-0.0589255,0.0123266,-0.0512133,0.0390866,-0.0856855,-1.08929,0.0126657,1259,745,6.38784,21.0459,19.6467,16.8691,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.324443,-2.12035,0.778798,-0.0610877,0.0149142,-0.0480335,0.038161,-0.0843345,-1.12005,0.0119523,1266,745,5.91865,21.3912,19.255,17.0828,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.270192,-2.15207,0.788723,-0.0622563,0.0175141,-0.0443706,0.0372911,-0.0820333,-1.1515,0.0118574,1273,745,5.43049,21.6974,18.9733,17.2297,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.226354,-2.18032,0.803441,-0.0628355,0.0198839,-0.0405335,0.0364344,-0.079386,-1.18314,0.011651,1280,745,5.06134,21.9712,18.7902,17.3252,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.187384,-2.21275,0.823926,-0.0633323,0.0220017,-0.0366843,0.0356039,-0.0769344,-1.21572,0.0110832,1287,745,4.76065,22.2765,18.7137,17.4698,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.146395,-2.24955,0.840628,-0.064203,0.0237752,-0.0326499,0.034568,-0.0749958,-1.25154,0.0110415,1294,745,4.42879,22.6227,18.6605,17.6646,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0992536,-2.2949,0.841897,-0.0655462,0.0253517,-0.0284126,0.0335021,-0.0736966,-1.29144,0.010547,1301,745,3.98585,23.0672,18.5588,17.9653,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0499248,-2.33848,0.828228,-0.0671458,0.0266784,-0.0241404,0.0325253,-0.0729926,-1.33317,0.0104794,1308,745,3.4712,23.5037,18.4534,18.2538,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.00604425,-2.38068,0.798777,-0.068946,0.0279049,-0.0200122,0.031877,-0.0729182,-1.37486,0.0107142,1315,745,2.95603,23.9402,18.3993,18.5425,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0367889,-2.42066,0.765632,-0.0708414,0.0289509,-0.0160166,0.0314586,-0.073349,-1.41549,0.0111459,1322,745,2.43825,24.3596,18.3803,18.8099,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0840641,-2.45731,0.734467,-0.0727669,0.0298076,-0.0119334,0.0311776,-0.0741369,-1.45649,0.011344,1329,745,1.88379,24.7438,18.3342,19.0353,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.139932,-2.48555,0.70908,-0.0746608,0.030329,-0.00769515,0.0308901,-0.0752218,-1.49802,0.0125855,1336,745,1.26521,25.0379,18.2499,19.1661,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.205968,-2.50303,0.689224,-0.0762475,0.0305151,-0.00330281,0.0306172,-0.0763496,-1.5399,0.0138432,1343,745,0.566747,25.2096,18.0535,19.1949,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.277947,-2.51573,0.661753,-0.0771365,0.030358,0.00128666,0.0303734,-0.0771519,1.55883,0.0143839,1350,745,-0.215679,25.3438,17.7787,19.1807,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.349721,-2.5289,0.629752,-0.0770081,0.029879,0.00591244,0.0302051,-0.0773342,1.51571,0.0135848,1357,745,-1.01113,25.4765,17.5386,19.1699,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.413782,-2.54098,0.592251,-0.0757041,0.0290408,0.0104641,0.0300759,-0.0767393,1.47219,0.0118514,1364,745,-1.75049,25.5992,17.405,19.1497,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.474123,-2.55261,0.576277,-0.0732016,0.0278561,0.0149687,0.0300267,-0.0753722,1.42679,0.0104565,1371,745,-2.37795,25.7072,17.3143,19.0963,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.525979,-2.55353,0.56667,-0.0697127,0.0262748,0.0195499,0.0301038,-0.0735417,1.37739,0.0102604,1378,745,-2.90114,25.7154,17.2654,18.9129,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.571675,-2.53992,0.553921,-0.0655875,0.0243439,0.024056,0.0303743,-0.0716179,1.32517,0.0107152,1385,745,-3.37618,25.568,17.2631,18.5913,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.618569,-2.52152,0.545219,-0.0608562,0.0219999,0.0283778,0.0307872,-0.0696435,1.27051,0.0111839,1392,745,-3.84812,25.3595,17.2949,18.2298,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.668231,-2.49325,0.535609,-0.055548,0.0193666,0.0324371,0.0314594,-0.0676408,1.21395,0.010781,1399,745,-4.3502,25.0606,17.3544,17.7509,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.715134,-2.45591,0.528935,-0.0499676,0.0164112,0.0361028,0.032262,-0.0658185,1.15709,0.0108874,1406,745,-4.81515,24.6613,17.4499,17.1956,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.754891,-2.41668,0.527752,-0.044364,0.0131813,0.0393769,0.0331776,-0.0643603,1.10092,0.0119127,1413,745,-5.19121,24.2485,17.6202,16.5944,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.780617,-2.37444,0.527067,-0.0389051,0.00971752,0.0423442,0.0342332,-0.0634207,1.04599,0.0124697,1420,745,-5.42971,23.7879,17.9498,15.9721,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.795371,-2.32449,0.525123,-0.0338348,0.00605716,0.0448285,0.0351768,-0.0629544,0.994717,0.0138824,1427,745,-5.56758,23.2681,18.4273,15.2786,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.815258,-2.26628,0.523612,-0.0292537,0.00228452,0.0466882,0.0357947,-0.0627639,0.94826,0.014077,1434,745,-5.75353,22.6554,18.8804,14.502,27.465,-8.74986
10.7423,16.368,-2.48048,-0.842715,-2.20394,0.52489,-0.0247987,-0.00155575,0.0479862,0.0361962,-0.0625506,0.904202,0.0136769,1441,745,-6.00219,21.9989,19.2235,13.6615,28.0888,-8.94031
11.472,16.383,-2.47606,-0.868754,-2.14383,0.531764,-0.0205313,-0.00527614,0.0487402,0.0364297,-0.0622371,0.863016,0.0139648,1448,745,-6.21622,21.3607,19.6034,12.8367,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.887367,-2.08128,0.525395,-0.0163849,-0.00863879,0.0489237,0.0365649,-0.0615886,0.824898,0.0135791,1455,745,-6.40722,20.7208,20.0561,11.9969,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.894809,-2.01752,0.5276,-0.0123509,-0.0115968,0.0487265,0.0367541,-0.0607019,0.789267,0.0130287,1462,745,-6.45985,20.0679,20.6728,11.1408,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.71895,-1.26019,0.533989,0.00867126,-0.0202643,-0.0464459,0.0428506,-0.0544436,-0.634413,0.0125967,1147,752,8.89226,12.8611,17.6206,11.3302,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.721592,-1.3107,0.546547,0.00694657,-0.0195558,-0.0469513,0.0424808,-0.0550901,-0.647859,0.0108415,1154,752,8.96268,13.3725,17.835,11.6747,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.722324,-1.35899,0.554373,0.00551105,-0.0184776,-0.0477179,0.042719,-0.0556856,-0.662269,0.00961787,1161,752,8.99913,13.8593,18.0893,12.0007,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.722962,-1.40985,0.554109,0.00405797,-0.0171185,-0.0486627,0.043271,-0.0563316,-0.678276,0.00953347,1168,752,9.0094,14.372,18.3397,12.3756,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.721185,-1.46162,0.550354,0.00208389,-0.0156973,-0.0496984,0.0436807,-0.0572941,-0.696889,0.0107321,1175,752,8.98466,14.9084,18.5384,12.7467,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.719675,-1.51765,0.546433,-0.000667959,-0.0141548,-0.0507118,0.0437468,-0.0585695,-0.719298,0.0122125,1182,752,8.9625,15.4951,18.6785,13.161,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.723469,-1.57515,0.537838,-0.0041047,-0.0123774,-0.051852,0.0437756,-0.0602577,-0.745596,0.0123318,1189,752,8.97792,16.0942,18.8872,13.5937,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.726935,-1.62981,0.527219,-0.00824067,-0.0104295,-0.0531508,0.0438269,-0.0624971,-0.775104,0.012098,1196,752,8.98296,16.6634,19.1455,13.9991,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.729859,-1.68389,0.509283,-0.0134625,-0.00831063,-0.0545993,0.0437735,-0.0655466,-0.80897,0.012398,1203,752,8.95844,17.2283,19.4482,14.4079,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.72447,-1.74,0.50966,-0.0196086,-0.00629327,-0.0560055,0.0434489,-0.0693508,-0.844558,0.0134336,1210,752,8.91113,17.8099,19.6411,14.8103,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.710627,-1.79801,0.527051,-0.0263982,-0.00423667,-0.0570941,0.042842,-0.0734768,-0.881246,0.0146542,1217,752,8.83644,18.3912,19.7343,15.2273,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.686756,-1.85639,0.556136,-0.0333313,-0.00215638,-0.0577218,0.0420456,-0.0775333,-0.917275,0.0151162,1224,752,8.70216,18.9556,19.7121,15.6506,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.642685,-1.91311,0.580885,-0.0399527,0.000118761,-0.0578564,0.0413105,-0.0811444,-0.952086,0.0153959,1231,752,8.35547,19.4979,19.5294,16.0416,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.594919,-1.97083,0.574822,-0.0460565,0.00256569,-0.0575081,0.0406903,-0.0841811,-0.985376,0.0157026,1238,752,7.87174,20.0719,19.37,16.4603,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.544916,-2.02951,0.583468,-0.0516832,0.00504125,-0.0566077,0.0399945,-0.0866364,-1.01763,0.0164743,1245,752,7.41526,20.6747,19.1632,16.8616,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.491833,-2.08151,0.618717,-0.0566156,0.00748569,-0.0550968,0.039176,-0.0883058,-1.04883,0.0143719,1252,752,7.01798,21.1772,18.8829,17.199,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.431133,-2.11848,0.681795,-0.0605992,0.00997895,-0.0528852,0.0382679,-0.0888881,-1.07961,0.0131851,1259,752,6.63964,21.5073,18.485,17.3765,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.36752,-2.14754,0.738781,-0.0634812,0.0126125,-0.0500179,0.0374095,-0.0882782,-1.11054,0.0124546,1266,752,6.21451,21.7424,18.0408,17.4878,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.307261,-2.17343,0.758211,-0.0652956,0.0153308,-0.0466376,0.0366636,-0.0866283,-1.14179,0.013196,1273,752,5.69776,21.9786,17.7054,17.5772,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.252744,-2.20424,0.784825,-0.0662824,0.0179497,-0.042948,0.0359859,-0.0843186,-1.17321,0.0134634,1280,752,5.26334,22.2561,17.439,17.7225,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.204249,-2.23836,0.810683,-0.0669453,0.0203903,-0.0390807,0.0353244,-0.0818793,-1.20579,0.0123745,1287,752,4.88706,22.5671,17.2573,17.8944,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.162575,-2.27565,0.826021,-0.0678075,0.0225595,-0.0349689,0.0345107,-0.0797587,-1.24148,0.0112213,1294,752,4.54326,22.9293,17.1587,18.0918,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.114087,-2.31816,0.82598,-0.0690586,0.0245772,-0.0306407,0.0337126,-0.078194,-1.28104,0.0118726,1301,752,4.08162,23.3645,17.0063,18.34,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0645949,-2.36096,0.815716,-0.0705748,0.0263892,-0.0262404,0.0330349,-0.0772205,-1.32275,0.0120229,1308,752,3.576,23.8088,16.8691,18.6003,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.013999,-2.40485,0.792503,-0.0722705,0.0280902,-0.0219049,0.0326628,-0.0768432,-1.365,0.0118594,1315,752,3.0161,24.2505,16.7382,18.9298,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0320299,-2.44675,0.766178,-0.0740364,0.0295606,-0.0176238,0.0324767,-0.0769524,-1.40682,0.0114777,1322,752,2.49016,24.6745,16.7357,19.231,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0749404,-2.48667,0.735542,-0.0758414,0.0307569,-0.0132091,0.0323693,-0.0774538,-1.44933,0.0113187,1329,752,1.97985,25.0801,16.7758,19.5101,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.125605,-2.51844,0.711199,-0.0776338,0.0315754,-0.00860905,0.0322499,-0.0783083,-1.49261,0.0124166,1336,752,1.41526,25.4027,16.7701,19.6852,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.193161,-2.53638,0.692704,-0.0791915,0.0319928,-0.00384805,0.0321259,-0.0793245,-1.53624,0.0133321,1343,752,0.706026,25.5804,16.5662,19.6981,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.27009,-2.54984,0.661994,-0.080137,0.0319974,0.00110786,0.0320083,-0.0801479,1.56092,0.0135307,1350,752,-0.13667,25.7343,16.2517,19.6697,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.349678,-2.56394,0.627293,-0.080079,0.0316019,0.00610876,0.0319351,-0.0804121,1.51631,0.0135986,1357,752,-1.01828,25.8849,15.9212,19.6784,19.761,-6.59472
2.65012,15.503,-2.23383,-0.416409,-2.57656,0.585731,-0.078818,0.0307667,0.0110494,0.0318697,-0.079921,1.4713,0.0126431,1364,752,-1.79846,26.0145,15.7477,19.6965,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.476035,-2.58815,0.554463,-0.0763269,0.0294766,0.0159673,0.0318338,-0.0786841,1.42423,0.011507,1371,752,-2.4734,26.1333,15.6608,19.6626,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.528147,-2.59126,0.53105,-0.0728074,0.0277032,0.0209476,0.0318942,-0.0769983,1.37333,0.0120611,1378,752,-3.04814,26.1602,15.5967,19.5273,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.577489,-2.58122,0.515668,-0.0685658,0.0255151,0.0258241,0.0321374,-0.0751881,1.31977,0.0121726,1385,752,-3.56826,26.0473,15.5563,19.2313,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.627889,-2.56774,0.508656,-0.0636081,0.0228911,0.0304667,0.0325447,-0.0732617,1.26395,0.012075,1392,752,-4.0684,25.877,15.5416,18.9151,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.679243,-2.54139,0.499722,-0.0579643,0.0199312,0.0348032,0.0332155,-0.0712487,1.20617,0.0115254,1399,752,-4.58519,25.6078,15.5775,18.454,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.725143,-2.50236,0.49144,-0.0519857,0.0166256,0.0387291,0.034058,-0.0694181,1.14785,0.010957,1406,752,-5.04705,25.1955,15.6915,17.8897,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.763707,-2.46117,0.489555,-0.0459787,0.0130354,0.0422214,0.0350386,-0.0679819,1.09038,0.0111543,1413,752,-5.41484,24.7573,15.8757,17.2953,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.792023,-2.41814,0.487565,-0.040176,0.00923535,0.0453238,0.0361496,-0.0670903,1.03493,0.0123997,1420,752,-5.68372,24.2947,16.1585,16.6584,24.5162,-8.24507
