 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0480969,-0.279577,-0.0776139,-0.00802589,0.00223608,-0.0016554,0.00249651,-0.00828632,-1.41475,0.00778223,1329,731,0.219323,2.9531,23.841,-3.30456,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0413095,-0.285031,-0.0810746,-0.00841753,0.00235187,-0.00130979,0.00250888,-0.00857455,-1.45149,0.00713254,1336,731,0.140988,3.00025,24.1557,-3.4344,23.6897,-6.4694
0.974149,17.621,-3.55891,0.035044,-0.289407,-0.084628,-0.00879451,0.00244342,-0.000926776,0.00251933,-0.00887043,-1.48906,0.00686496,1343,731,0.0672901,3.04015,24.5526,-3.56928,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0296836,-0.291943,-0.0903095,-0.00911885,0.00250201,-0.000506027,0.002524,-0.00914084,-1.52736,0.00689262,1350,731,-0.00519625,3.0674,24.9826,-3.7176,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0233653,-0.293282,-0.0966668,-0.00938061,0.00251834,-8.98183e-05,0.00251902,-0.00938129,-1.56325,0.00705464,1357,731,-0.0894286,3.0837,25.4033,-3.87815,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0157704,-0.292771,-0.101914,-0.00953717,0.00249124,0.000322187,0.00249986,-0.00954579,1.54404,0.00744151,1364,731,-0.182348,3.08479,25.8379,-4.07512,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00742269,-0.291739,-0.102992,-0.009575,0.00242589,0.000713997,0.00246822,-0.00961733,1.51158,0.00786543,1371,731,-0.267982,3.07953,26.2878,-4.28926,26.174,-7.40992
4.57333,17.6905,-3.49408,7.80629e-05,-0.289473,-0.102274,-0.00952925,0.00231204,0.00108923,0.0024114,-0.00962861,1.47983,0.00826182,1378,731,-0.337532,3.05627,26.7594,-4.5074,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00694657,-0.286289,-0.102175,-0.00936114,0.00212219,0.00145499,0.00230367,-0.00954262,1.4467,0.0081315,1385,731,-0.406036,3.01979,27.2433,-4.73441,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.014152,-0.282121,-0.0990051,-0.0090846,0.00187535,0.00179387,0.00216149,-0.00937074,1.41262,0.00749441,1392,731,-0.465412,2.97415,27.711,-4.97382,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.02117,-0.276652,-0.094963,-0.00872073,0.00158909,0.00209964,0.00200029,-0.00913193,1.3774,0.00696306,1399,731,-0.519741,2.91173,28.2152,-5.23096,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0290928,-0.269736,-0.0873341,-0.00822054,0.00124834,0.00234093,0.00179546,-0.00876766,1.3412,0.00656507,1406,731,-0.56987,2.83085,28.7146,-5.49657,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0361964,-0.261797,-0.0802447,-0.0075934,0.000886246,0.00252135,0.00157931,-0.00828646,1.30255,0.00636846,1413,731,-0.613831,2.74,29.2323,-5.7729,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0414403,-0.251964,-0.0749447,-0.00686761,0.000524953,0.00267964,0.00139408,-0.00773674,1.25716,0.00637006,1420,731,-0.646263,2.6326,29.7635,-6.062,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0969194,-0.216555,-0.0411514,-0.00468614,0.00132517,-0.00430595,0.00357072,-0.00693169,-1.0901,0.00782459,1252,738,0.827631,2.28386,18.6187,-1.79848,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.091846,-0.223681,-0.0420849,-0.0050343,0.00137555,-0.00422075,0.00347027,-0.00712902,-1.11012,0.00762904,1259,738,0.774164,2.35565,18.8144,-1.91003,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0870266,-0.230539,-0.0437617,-0.00532638,0.00143222,-0.00408637,0.00335557,-0.00724973,-1.13088,0.00760468,1266,738,0.720749,2.42505,19.0433,-2.01424,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.08271,-0.23723,-0.0465367,-0.00555484,0.00151194,-0.00388904,0.00323302,-0.00727592,-1.15416,0.00737766,1273,738,0.668548,2.49817,19.2938,-2.14823,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0794052,-0.243274,-0.0508971,-0.00578597,0.0016532,-0.00367677,0.00316372,-0.00729649,-1.18099,0.00710757,1280,738,0.620897,2.56603,19.5232,-2.25915,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0769389,-0.24938,-0.0567018,-0.00602491,0.00177056,-0.00349018,0.00310481,-0.00735916,-1.20565,0.00693253,1287,738,0.576534,2.63397,19.8226,-2.36647,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.073682,-0.255298,-0.0609511,-0.00628225,0.00187908,-0.00329368,0.00304247,-0.00744564,-1.23126,0.00687457,1294,738,0.529625,2.69705,20.1519,-2.47834,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0698169,-0.261094,-0.06374,-0.00656657,0.00198878,-0.0030456,0.00296222,-0.00754001,-1.26144,0.00702547,1301,738,0.481693,2.7577,20.4838,-2.59813,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0651981,-0.267079,-0.066663,-0.00686338,0.00211484,-0.00274236,0.00288621,-0.00763475,-1.2966,0.00759326,1308,738,0.425973,2.82059,20.8423,-2.72176,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0604587,-0.273464,-0.0686931,-0.00720059,0.00226391,-0.0024266,0.00284979,-0.00778648,-1.33389,0.00821144,1315,738,0.372168,2.88775,21.1741,-2.8523,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0561133,-0.279818,-0.0751565,-0.00757211,0.00242666,-0.00211787,0.00285675,-0.0080022,-1.37044,0.00826429,1322,738,0.307038,2.95808,21.5296,-2.97513,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0506266,-0.286105,-0.0797624,-0.00795912,0.00259283,-0.00178588,0.00288689,-0.00825318,-1.4076,0.00750866,1329,738,0.237182,3.02317,21.8544,-3.09369,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0444725,-0.291519,-0.0866203,-0.00837771,0.00272411,-0.0014237,0.00290378,-0.00855737,-1.44526,0.00681066,1336,738,0.153078,3.07601,22.2315,-3.21557,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0381849,-0.295817,-0.0925104,-0.00880135,0.00282161,-0.00102623,0.00291152,-0.00889126,-1.4834,0.00684705,1343,738,0.0709059,3.11641,22.6395,-3.34227,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0321259,-0.298632,-0.0982689,-0.00918581,0.00288435,-0.000586706,0.0029128,-0.00921426,-1.52234,0.00696398,1350,738,-0.00878713,3.14617,23.0384,-3.48214,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0252959,-0.300469,-0.103744,-0.00950304,0.00290394,-0.000137593,0.00290546,-0.00950456,-1.55971,0.0072228,1357,738,-0.0950937,3.16884,23.4539,-3.63939,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0182566,-0.300764,-0.110056,-0.00971168,0.00287315,0.000318992,0.00288123,-0.00971976,1.54547,0.00744304,1364,738,-0.186444,3.17499,23.8864,-3.81443,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00959741,-0.300918,-0.111488,-0.00979395,0.00279607,0.000769267,0.0028429,-0.00984078,1.51,0.00753432,1371,738,-0.276377,3.17735,24.2917,-4.00591,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00185325,-0.299644,-0.111674,-0.00977308,0.00266054,0.00121099,0.00277739,-0.00988993,1.4746,0.00769589,1378,738,-0.353125,3.16721,24.7028,-4.21695,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00497739,-0.296885,-0.112019,-0.00961812,0.00245401,0.00164198,0.00267335,-0.00983747,1.438,0.00764337,1385,738,-0.421555,3.13966,25.1801,-4.43872,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0123493,-0.293176,-0.109142,-0.00932927,0.00219371,0.00204004,0.00254422,-0.00967978,1.40064,0.00729515,1392,738,-0.483699,3.09701,25.6613,-4.67112,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0193776,-0.287771,-0.107976,-0.00892663,0.00189716,0.00239119,0.00240189,-0.00943135,1.36277,0.00692386,1399,738,-0.548527,3.03708,26.1623,-4.92539,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0271191,-0.281089,-0.103589,-0.00839299,0.00155669,0.00266838,0.00222714,-0.00906344,1.32464,0.00663119,1406,738,-0.608662,2.96045,26.6407,-5.18934,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0347729,-0.273833,-0.0968143,-0.00774748,0.00119681,0.00287862,0.00204317,-0.00859384,1.28484,0.00646082,1413,738,-0.65925,2.8776,27.124,-5.46355,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0406265,-0.264682,-0.0900853,-0.00701246,0.000835661,0.00305663,0.00188566,-0.00806246,1.23991,0.00643339,1420,738,-0.69259,2.7763,27.6507,-5.73564,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0449095,-0.253563,-0.0830491,-0.00622659,0.00048692,0.00317241,0.00174882,-0.0074885,1.19221,0.00681195,1427,738,-0.709712,2.65783,28.2056,-6.02013,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0487803,-0.24136,-0.073968,-0.00545433,0.000181152,0.00321629,0.00163941,-0.00691259,1.14512,0.00729025,1434,738,-0.71534,2.52669,28.8222,-6.34251,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0525254,-0.230068,-0.0639543,-0.00470192,-9.19055e-05,0.00320352,0.00154968,-0.0063435,1.09725,0.00777908,1441,738,-0.715985,2.39957,29.4207,-6.66934,29.955,-9.1155
-15.494,15.928,-3.51853,0.112292,-0.147111,-0.011377,-0.000143973,0.000270792,-0.00294051,0.00301122,-0.0028844,-0.820603,0.00667971,1182,745,1.08289,1.55903,14.6229,-0.657279,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.112695,-0.153918,-0.0156065,-0.000422564,0.000409286,-0.0031505,0.0031712,-0.00318447,-0.851028,0.00677276,1189,745,1.07284,1.6298,14.7991,-0.758051,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.112422,-0.161175,-0.0189548,-0.000746495,0.000561233,-0.00336466,0.00333497,-0.00352024,-0.881368,0.00653602,1196,745,1.05884,1.70501,15.0124,-0.854315,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.111655,-0.168048,-0.0232618,-0.0011903,0.000676955,-0.00359544,0.003458,-0.00397135,-0.912428,0.00662687,1203,745,1.03671,1.78115,15.2414,-0.963942,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.111174,-0.174598,-0.0300711,-0.00168452,0.000758444,-0.00382836,0.00355546,-0.00448153,-0.939824,0.00708786,1210,745,1.00918,1.85802,15.4427,-1.09045,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.111061,-0.1819,-0.0357068,-0.00221617,0.000845715,-0.00402493,0.00362103,-0.00499149,-0.967131,0.00743555,1217,745,0.989066,1.93775,15.6274,-1.19477,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.110572,-0.189651,-0.0367631,-0.00276875,0.000911813,-0.00418034,0.00363901,-0.00549595,-0.992745,0.00768474,1224,745,0.980087,2.0163,15.8414,-1.28998,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.109231,-0.197377,-0.0377912,-0.00329721,0.000980151,-0.00428936,0.00363444,-0.0059515,-1.01666,0.00744047,1231,745,0.9628,2.09302,16.1238,-1.39707,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.106644,-0.204794,-0.0416109,-0.00377326,0.00104659,-0.00434275,0.00360328,-0.00632995,-1.03871,0.00748269,1238,745,0.924006,2.17283,16.4137,-1.5105,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.103653,-0.212089,-0.0453205,-0.0042208,0.00112125,-0.00434267,0.00354857,-0.00664813,-1.06111,0.00775247,1245,745,0.881602,2.24966,16.6704,-1.62312,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0994533,-0.219832,-0.0466148,-0.00463632,0.00119885,-0.00429328,0.00347208,-0.00690955,-1.08384,0.00770431,1252,745,0.835368,2.32787,16.8541,-1.70907,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.094742,-0.226977,-0.0465904,-0.00501554,0.00128325,-0.00422245,0.00340147,-0.00713377,-1.10582,0.00732992,1259,745,0.788518,2.39836,17.0275,-1.79223,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0898349,-0.233856,-0.0470855,-0.00533868,0.00138287,-0.00410906,0.00333051,-0.00728631,-1.12818,0.00726113,1266,745,0.738027,2.46979,17.2262,-1.88012,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0850895,-0.2399,-0.0502162,-0.00559067,0.00150939,-0.0039354,0.00325937,-0.00734064,-1.15238,0.00720992,1273,745,0.68023,2.54051,17.4548,-2.00024,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0811768,-0.245535,-0.0531312,-0.00580965,0.00168618,-0.00373728,0.0032311,-0.00735457,-1.17881,0.00687063,1280,745,0.631376,2.60073,17.684,-2.1247,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0786122,-0.251519,-0.0561692,-0.00602204,0.0018555,-0.00355392,0.00322185,-0.00738839,-1.20376,0.00672348,1287,745,0.595341,2.66114,17.9852,-2.23818,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0758992,-0.257484,-0.0590496,-0.00625478,0.00202364,-0.00336474,0.00321871,-0.00744984,-1.22952,0.00671558,1294,745,0.558392,2.71862,18.3269,-2.35406,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0726189,-0.263018,-0.062935,-0.0065158,0.00219257,-0.00313289,0.00320252,-0.00752575,-1.25895,0.00679236,1301,745,0.512414,2.7749,18.6713,-2.47243,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0682811,-0.268552,-0.066689,-0.00680046,0.00237207,-0.00285168,0.00318635,-0.00761474,-1.29265,0.0069345,1308,745,0.456503,2.83396,19.0171,-2.59977,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0628175,-0.274992,-0.0672053,-0.00713264,0.00256574,-0.00254945,0.00319509,-0.00776199,-1.32878,0.00707406,1315,745,0.400733,2.90103,19.3378,-2.71856,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0578939,-0.281297,-0.0724955,-0.00750932,0.00276001,-0.00224249,0.00322834,-0.00797765,-1.36491,0.00716741,1322,745,0.333926,2.96974,19.6895,-2.83126,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0529055,-0.287521,-0.0790412,-0.00791557,0.00294278,-0.00190069,0.00326588,-0.00823866,-1.40242,0.00691823,1329,745,0.26217,3.03576,20.0622,-2.94472,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0472213,-0.293161,-0.0859203,-0.00836055,0.00308578,-0.00151811,0.00328371,-0.00855847,-1.44115,0.00660246,1336,745,0.182431,3.09348,20.4826,-3.06005,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0405277,-0.29789,-0.0916032,-0.00882422,0.00318575,-0.00110084,0.00328582,-0.00892429,-1.48014,0.00651698,1343,745,0.0969191,3.14138,20.8893,-3.17767,20.427,-6.36238
1.36001,16.1908,-2.64825,0.033657,-0.301437,-0.0964334,-0.00926098,0.00324648,-0.000640911,0.00327924,-0.00929374,-1.51973,0.00655232,1350,745,0.0125116,3.18015,21.2756,-3.30467,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0264972,-0.303468,-0.101501,-0.00962841,0.00326022,-0.000160883,0.00326223,-0.00963042,-1.55832,0.00684502,1357,745,-0.0756296,3.20413,21.6906,-3.4619,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0198865,-0.304486,-0.107992,-0.00988413,0.00321808,0.000336058,0.00322669,-0.00989275,1.54517,0.00680616,1364,745,-0.163439,3.21518,22.1364,-3.63044,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0121689,-0.305299,-0.111524,-0.0100053,0.00312255,0.000837204,0.00317572,-0.0100585,1.50737,0.00669203,1371,745,-0.251622,3.22288,22.5814,-3.81065,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00406007,-0.304963,-0.112781,-0.0100053,0.00296301,0.00133558,0.00309913,-0.0101414,1.46923,0.00661361,1378,745,-0.335633,3.21916,22.9774,-4.00726,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0035313,-0.302831,-0.113824,-0.00986,0.00273635,0.00182043,0.00299416,-0.0101178,1.43011,0.00654943,1385,745,-0.413916,3.19709,23.3605,-4.22149,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0109743,-0.300046,-0.114135,-0.00955896,0.00245924,0.00226731,0.00287275,-0.00997247,1.3904,0.00678574,1392,745,-0.488078,3.16561,23.793,-4.43548,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0185336,-0.295708,-0.114333,-0.0091203,0.00214678,0.00265844,0.00274254,-0.00971605,1.35034,0.00675912,1399,745,-0.562972,3.12075,24.281,-4.67145,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0262619,-0.289728,-0.112475,-0.00855305,0.00179503,0.00297085,0.00258728,-0.0093453,1.31019,0.0067287,1406,745,-0.632149,3.05726,24.7751,-4.91112,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.033921,-0.283167,-0.107757,-0.00788451,0.00142258,0.00321068,0.0024227,-0.00888463,1.26882,0.00669217,1413,745,-0.690274,2.98488,25.271,-5.17175,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0403771,-0.274934,-0.100811,-0.0071346,0.00104683,0.0034069,0.00227973,-0.0083675,1.22357,0.00655252,1420,745,-0.728704,2.89223,25.7912,-5.45786,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0443937,-0.263521,-0.0945435,-0.00634074,0.000683826,0.00353765,0.00215663,-0.00781355,1.1763,0.00673402,1427,745,-0.746138,2.7679,26.3702,-5.75083,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0483961,-0.250832,-0.08598,-0.00555682,0.000359755,0.00358851,0.00205216,-0.00724922,1.13011,0.0070884,1434,745,-0.75503,2.62936,26.9787,-6.06308,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0518047,-0.23824,-0.0772302,-0.00479028,6.95455e-05,0.00357563,0.00196278,-0.00668351,1.08384,0.00725185,1441,745,-0.757307,2.49178,27.5639,-6.39202,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0553683,-0.22731,-0.0656575,-0.00408089,-0.00017156,0.00350085,0.00188335,-0.0061358,1.04001,0.0071915,1448,745,-0.750361,2.36575,28.1703,-6.70663,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0586266,-0.217334,-0.0546823,-0.00342852,-0.000361137,0.00337056,0.00180826,-0.00559792,0.998911,0.00700357,1455,745,-0.742303,2.25113,28.7733,-7.0012,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0606571,-0.207486,-0.0457771,-0.00279259,-0.000495529,0.0032295,0.00178359,-0.00507171,0.956242,0.00682085,1462,745,-0.729826,2.14336,29.4378,-7.28828,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.110957,-0.118616,0.0156941,0.000900682,-0.000529771,-0.00207184,0.00237728,-0.00200637,-0.619196,0.00646384,1147,752,1.15872,1.24353,11.6982,-0.0705052,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.112685,-0.124122,0.00963378,0.000720419,-0.000384384,-0.00223504,0.00247031,-0.00213428,-0.664249,0.00656044,1154,752,1.15657,1.30182,11.9074,-0.178925,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.11324,-0.129964,0.00550484,0.000543115,-0.000244829,-0.00239495,0.00257628,-0.002278,-0.703878,0.00657792,1161,752,1.14865,1.36565,12.1586,-0.292196,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.113505,-0.136268,-0.000225224,0.000359138,-0.000113294,-0.00257701,0.00271074,-0.0024649,-0.739695,0.00623587,1168,752,1.13265,1.43823,12.3987,-0.393401,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.113677,-0.14288,-0.00721963,0.000146186,1.06248e-05,-0.00279166,0.00287088,-0.00271407,-0.773261,0.00620359,1175,752,1.11164,1.51349,12.6096,-0.493266,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.114379,-0.149615,-0.0145427,-0.000101501,0.000142016,-0.00300198,0.0030247,-0.00298419,-0.805667,0.00667669,1182,752,1.09475,1.58742,12.7645,-0.585063,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.114977,-0.156491,-0.0199872,-0.000372857,0.000268363,-0.00319861,0.00316239,-0.00326688,-0.835348,0.00681232,1189,752,1.08269,1.65954,12.927,-0.682582,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.115156,-0.163373,-0.0245964,-0.000684724,0.000407431,-0.00339392,0.00329892,-0.00357621,-0.865164,0.00657297,1196,752,1.06901,1.73105,13.1362,-0.780965,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.114714,-0.169833,-0.0287452,-0.00109631,0.000518888,-0.00360194,0.00340266,-0.00398008,-0.89568,0.00644734,1203,752,1.05044,1.80388,13.384,-0.889665,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.114164,-0.176207,-0.0337274,-0.00156704,0.00060404,-0.00381512,0.00348506,-0.00444805,-0.924003,0.00661378,1210,752,1.02801,1.87749,13.6203,-1.0022,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.1139,-0.18314,-0.0382779,-0.00208291,0.000691522,-0.00400263,0.00354051,-0.0049319,-0.952209,0.00678324,1217,752,1.00975,1.955,13.8583,-1.10534,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.113142,-0.190919,-0.039912,-0.00262762,0.000766728,-0.00415567,0.00355843,-0.00541932,-0.979261,0.00693231,1224,752,0.996153,2.03549,14.0852,-1.19726,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.110909,-0.199438,-0.039406,-0.00316956,0.000840804,-0.00426868,0.00355181,-0.00588057,-1.00497,0.00762106,1231,752,0.975122,2.11627,14.3426,-1.30117,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.108699,-0.207279,-0.0448932,-0.00368173,0.0009135,-0.00432665,0.00351476,-0.00628298,-1.02948,0.00781306,1238,752,0.934512,2.2009,14.6473,-1.42043,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.105585,-0.214759,-0.0483795,-0.00416775,0.000995721,-0.00433189,0.00345687,-0.0066289,-1.05413,0.008317,1245,752,0.891511,2.28115,14.926,-1.53227,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.102035,-0.222184,-0.0513983,-0.00461563,0.00109255,-0.0042934,0.00339395,-0.00691703,-1.07874,0.00813088,1252,752,0.845788,2.35891,15.1732,-1.62807,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0974914,-0.228621,-0.0495465,-0.00502107,0.00120966,-0.00423681,0.0033532,-0.00716461,-1.10241,0.00755417,1259,752,0.806401,2.42611,15.3838,-1.71831,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.092664,-0.234122,-0.047731,-0.00536902,0.00134777,-0.00414232,0.00332207,-0.00734332,-1.12603,0.00719889,1266,752,0.764169,2.48527,15.5709,-1.82562,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0880563,-0.239112,-0.0501271,-0.00564076,0.0015141,-0.00399076,0.00329617,-0.00742282,-1.15082,0.0074057,1273,752,0.710051,2.54245,15.8156,-1.94669,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0832702,-0.245181,-0.0503072,-0.00585557,0.00172306,-0.00380849,0.00330622,-0.00743873,-1.17684,0.00717173,1280,752,0.66188,2.59812,16.0695,-2.04237,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0794857,-0.251729,-0.0512508,-0.00604944,0.00193659,-0.0036312,0.00334077,-0.00745362,-1.20181,0.00684865,1287,752,0.621062,2.65787,16.3549,-2.1411,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.077221,-0.257594,-0.0557957,-0.0062589,0.00215412,-0.00344887,0.00338723,-0.00749201,-1.22742,0.00670225,1294,752,0.582877,2.71558,16.6638,-2.25235,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0744254,-0.262771,-0.0612712,-0.00649567,0.00237144,-0.00322993,0.00342321,-0.00754745,-1.25599,0.00718923,1301,752,0.536198,2.76957,16.9778,-2.37956,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0706772,-0.267891,-0.0662372,-0.0067655,0.00259419,-0.00296521,0.00345451,-0.00762582,-1.28841,0.00770931,1308,752,0.481808,2.82728,17.3025,-2.51261,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0650036,-0.273966,-0.0663606,-0.00709002,0.00282196,-0.002672,0.00349637,-0.00776443,-1.32356,0.00765238,1315,752,0.425219,2.89176,17.6175,-2.61568,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0596505,-0.279362,-0.0686019,-0.0074707,0.00304025,-0.00236361,0.0035473,-0.00797774,-1.35948,0.00742923,1322,752,0.364549,2.94864,18.0164,-2.7298,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.054791,-0.285268,-0.0720456,-0.00789692,0.00323564,-0.00201174,0.00358802,-0.00824931,-1.39739,0.00708335,1329,752,0.304674,3.00821,18.4299,-2.8398,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0497024,-0.291314,-0.0765545,-0.00836705,0.00338871,-0.00160956,0.00360511,-0.00858345,-1.43716,0.00660344,1336,752,0.238965,3.06602,18.8804,-2.94982,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0430425,-0.296241,-0.0815305,-0.00886412,0.00349257,-0.00117118,0.00360259,-0.00897414,-1.47713,0.0063414,1343,752,0.156237,3.11635,19.2966,-3.08389,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0359548,-0.300177,-0.086896,-0.00934427,0.00355182,-0.000690398,0.00358868,-0.00938113,-1.51746,0.00617737,1350,752,0.0678728,3.16178,19.6925,-3.2226,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0286572,-0.302875,-0.0940335,-0.00975535,0.00355977,-0.000181374,0.00356224,-0.00975782,-1.55718,0.00650832,1357,752,-0.0288225,3.19747,20.0981,-3.35913,19.761,-6.59472
2.65012,15.503,-2.23383,0.0212552,-0.304779,-0.099952,-0.0100524,0.00350789,0.000352518,0.00351705,-0.0100616,1.54482,0.00673363,1364,752,-0.122277,3.21912,20.5227,-3.49255,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0133574,-0.306254,-0.105404,-0.0102063,0.00339689,0.000899452,0.00345611,-0.0102655,1.50506,0.00697533,1371,752,-0.218896,3.23431,20.9584,-3.65567,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00548255,-0.306516,-0.110558,-0.0102225,0.00321889,0.0014482,0.00337315,-0.0103767,1.46468,0.00714839,1378,752,-0.314299,3.2355,21.342,-3.83818,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00229309,-0.305254,-0.114016,-0.0100825,0.00297655,0.00198076,0.00327038,-0.0103763,1.42353,0.00705283,1385,752,-0.402865,3.22162,21.7239,-4.0557,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0101829,-0.303806,-0.115661,-0.00976828,0.00268514,0.00247177,0.0031578,-0.0102409,1.38185,0.00705692,1392,752,-0.486005,3.20163,22.1437,-4.26633,22.2135,-7.54063
