 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0594344,0.0588853,-0.0122543,-0.000264908,9.46336e-06,-0.000305718,0.000207365,-0.00046281,-0.996297,0.00753113,1329,731,0.53045,-0.580992,23.9291,-6.87577,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0590652,0.0583014,-0.00983203,-0.00026623,8.36999e-05,-0.000269661,0.000230184,-0.000412714,-1.07318,0.00681631,1336,731,0.534611,-0.579414,24.3092,-7.06863,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0589527,0.0579109,-0.00812075,-0.00025271,0.000191301,-0.000244326,0.00029942,-0.000360828,-1.15418,0.0066188,1343,731,0.538878,-0.582285,24.7693,-7.24983,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0586546,0.0581293,-0.00794499,-0.0002294,0.000277175,-0.000219589,0.000359109,-0.000311335,-1.21367,0.00686213,1350,731,0.535966,-0.587095,25.251,-7.43085,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0579606,0.058714,-0.00829467,-0.000199742,0.000333148,-0.000202072,0.000401107,-0.000267701,-1.24637,0.00706083,1357,731,0.52733,-0.592005,25.7294,-7.61788,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0573159,0.0590494,-0.00886476,-0.000163291,0.00037669,-0.000189525,0.00043657,-0.000223171,-1.26477,0.00751307,1364,731,0.518391,-0.592519,26.2363,-7.81507,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0576172,0.0594218,-0.0102358,-0.000122141,0.000436096,-0.000182031,0.000490208,-0.000176253,-1.28185,0.00786675,1371,731,0.515728,-0.590496,26.7779,-8.01958,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0579927,0.0597803,-0.0103349,-7.92269e-05,0.000459315,-0.000196535,0.00052341,-0.000143322,-1.25555,0.00814208,1378,731,0.518203,-0.588515,27.3315,-8.21948,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0579177,0.059905,-0.00959546,-2.00638e-05,0.000450969,-0.00019004,0.000518079,-8.71743e-05,-1.23133,0.00786819,1385,731,0.519362,-0.588563,27.8892,-8.41824,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0573577,0.0592117,-0.00610735,4.91339e-05,0.000416289,-0.000180423,0.000490108,-2.46854e-05,-1.18243,0.00713629,1392,731,0.525708,-0.584891,28.4276,-8.60483,27.828,-7.98779
6.74473,17.7343,-3.46567,0.056728,0.0583312,-0.00335297,0.000115493,0.000375404,-0.00018229,0.000469319,2.15774e-05,-1.09507,0.00668204,1399,731,0.528887,-0.57948,29.0002,-8.79414,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0567728,0.0580732,-0.00258381,0.000177861,0.000335593,-0.000180878,0.000454051,5.94037e-05,-0.990981,0.0063937,1406,731,0.531441,-0.575209,29.5858,-8.98254,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0574604,0.0585655,-0.0046864,0.000234454,0.000308976,-0.000162047,0.00043799,0.000105439,-0.898403,0.00629949,1413,731,0.529847,-0.575764,30.1881,-9.17725,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0583379,0.0593296,-0.00801219,0.00026648,0.000279556,-0.000142439,0.000415607,0.000130429,-0.808333,0.00634906,1420,731,0.525614,-0.57854,30.7862,-9.36694,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.057601,0.0596183,-0.0144198,0.000209791,-7.97482e-05,1.17503e-05,0.000210267,-8.02243e-05,0.0404938,0.00768413,1252,738,0.51345,-0.595056,18.1924,-4.6933,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0579972,0.0594849,-0.0165495,0.000217058,-9.20026e-05,1.47841e-05,0.000217763,-9.27082e-05,0.0476904,0.00727085,1259,738,0.509563,-0.5896,18.4457,-4.88006,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0587233,0.0594783,-0.0190135,0.000210799,-0.000121679,-1.74951e-05,0.000211717,-0.000122597,-0.0524274,0.00720428,1266,738,0.507764,-0.588282,18.7329,-5.05539,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0596629,0.0591991,-0.0206121,0.000193396,-0.000146773,-6.90738e-05,0.000206887,-0.000160264,-0.192883,0.00710668,1273,738,0.51087,-0.583483,19.0377,-5.25444,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0602722,0.0592407,-0.0207788,0.00014657,-0.000138628,-0.000153147,0.000213228,-0.000205286,-0.410524,0.00699825,1280,738,0.515543,-0.586951,19.3059,-5.42601,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0602514,0.059214,-0.0201132,7.16287e-05,-0.000139913,-0.000249639,0.00023698,-0.000305264,-0.585016,0.00678135,1287,738,0.516837,-0.589978,19.6279,-5.598,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0595033,0.0589765,-0.0180416,-1.06481e-06,-0.000146805,-0.000320736,0.000254975,-0.000402844,-0.673696,0.0066275,1294,738,0.51578,-0.590239,19.9807,-5.7735,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0588059,0.058644,-0.0160256,-5.63736e-05,-0.000158708,-0.000353658,0.0002498,-0.000464881,-0.713557,0.00668588,1301,738,0.515062,-0.587026,20.3438,-5.95563,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0582481,0.0585184,-0.0143905,-0.000109044,-0.000144721,-0.000371366,0.000244911,-0.000498677,-0.761399,0.00717376,1308,738,0.514427,-0.584413,20.7431,-6.14626,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0582345,0.058595,-0.0124454,-0.000154013,-0.000128735,-0.000382357,0.000241192,-0.00052394,-0.80192,0.00782278,1315,738,0.520172,-0.582957,21.123,-6.34983,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0588804,0.0588865,-0.0128952,-0.000185662,-0.000104368,-0.00037007,0.000227281,-0.000517311,-0.840097,0.00799842,1322,738,0.52415,-0.581747,21.5286,-6.54931,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0589537,0.0588494,-0.0116143,-0.00020311,-6.37888e-05,-0.000342583,0.000216144,-0.000483043,-0.885701,0.00741793,1329,738,0.528539,-0.579681,21.9097,-6.74216,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.058501,0.0582379,-0.00933335,-0.000207496,1.00971e-05,-0.000321565,0.000240772,-0.000438171,-0.94852,0.00675264,1336,738,0.531382,-0.57605,22.3437,-6.92733,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0581195,0.0580196,-0.00787679,-0.000196606,0.00010358,-0.00030085,0.000289699,-0.000382725,-1.01678,0.00670546,1343,738,0.532124,-0.578241,22.8116,-7.10585,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0583406,0.0582538,-0.0083844,-0.000173733,0.000179054,-0.000273661,0.000328244,-0.000322923,-1.07167,0.00685203,1350,738,0.531902,-0.584161,23.2753,-7.27968,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0580925,0.0588852,-0.00913926,-0.000146353,0.000232539,-0.000250733,0.000357349,-0.000271163,-1.10893,0.0070917,1357,738,0.526191,-0.591706,23.7591,-7.46334,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0576446,0.0592062,-0.00936304,-0.000117312,0.000274349,-0.000232008,0.000382126,-0.000225089,-1.13592,0.00735763,1364,738,0.52036,-0.593004,24.2598,-7.65138,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0575401,0.0593121,-0.0096504,-8.37696e-05,0.000322774,-0.00021823,0.000417737,-0.000178732,-1.16036,0.00743671,1371,738,0.517626,-0.590763,24.7555,-7.84736,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0578645,0.0595429,-0.00981223,-4.53026e-05,0.000337597,-0.00022137,0.000438821,-0.000146526,-1.14192,0.00760981,1378,738,0.519424,-0.587433,25.2524,-8.04781,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0578207,0.0596451,-0.00874616,7.74493e-06,0.000324034,-0.000210663,0.000429306,-9.75275e-05,-1.10737,0.00747698,1385,738,0.522036,-0.586553,25.8017,-8.24293,25.1958,-7.621
5.83169,16.9911,-2.97825,0.057474,0.0590971,-0.00496351,6.66579e-05,0.000294372,-0.000203055,0.000413313,-5.22829e-05,-1.04092,0.00703217,1392,738,0.531468,-0.58351,26.3576,-8.43202,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0572593,0.0584631,-0.00396945,0.00011773,0.000264852,-0.000211305,0.000415034,-3.24524e-05,-0.952901,0.00668278,1399,738,0.532363,-0.578092,26.9315,-8.62404,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.057149,0.0581962,-0.00411787,0.000163535,0.000237712,-0.000221268,0.000424978,-2.37317e-05,-0.868434,0.00647962,1406,738,0.530177,-0.574683,27.4923,-8.81429,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0574185,0.0582826,-0.00494559,0.000207807,0.000218249,-0.000217779,0.00043087,-4.81427e-06,-0.797383,0.00634704,1413,738,0.529173,-0.57389,28.0616,-9.00877,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.057844,0.0586373,-0.00519477,0.000237587,0.000196936,-0.000211087,0.000429325,5.198e-06,-0.737401,0.00640591,1420,738,0.531705,-0.577108,28.6569,-9.18332,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0584059,0.0590708,-0.00575331,0.000233095,0.000159763,-0.000221331,0.000420776,-2.79188e-05,-0.703313,0.00669504,1427,738,0.534434,-0.582448,29.2654,-9.34565,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0585719,0.0589314,-0.00479979,0.000196947,0.000107452,-0.000248062,0.000404265,-9.98662e-05,-0.696163,0.00705012,1434,738,0.538864,-0.584632,29.927,-9.52672,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.058691,0.0586687,-0.00493948,0.000141763,1.30674e-05,-0.000289438,0.00037392,-0.000219089,-0.676017,0.00741533,1441,738,0.538928,-0.585398,30.5687,-9.72262,29.955,-9.1155
-15.494,15.928,-3.51853,0.0598465,0.0600622,-0.0252527,-0.000125938,-0.000467654,6.28761e-06,-0.000125822,-0.00046777,0.0183918,0.00711631,1182,745,0.50829,-0.584647,14.0871,-2.8005,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0595473,0.0605042,-0.024629,-0.000140472,-0.000302825,-5.74143e-05,-0.00012222,-0.000321077,-0.307796,0.00713786,1189,745,0.506525,-0.592562,14.2522,-2.98085,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0590272,0.0606555,-0.0228965,-0.00015137,-0.000144024,-0.000109342,-3.82931e-05,-0.0002571,-0.802189,0.00694821,1196,745,0.506118,-0.594904,14.459,-3.16132,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0586673,0.0605185,-0.019772,-0.000154698,-9.42448e-05,-0.000140186,1.89366e-05,-0.00026788,-0.891582,0.00691908,1203,745,0.511785,-0.590976,14.6869,-3.35021,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0590148,0.0604613,-0.0193739,-0.000138376,-9.64741e-05,-0.000146721,3.0784e-05,-0.000265634,-0.856316,0.00720536,1210,745,0.515681,-0.585056,14.892,-3.55183,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0591057,0.0598447,-0.0193476,-9.28882e-05,-9.58393e-05,-0.000132789,3.84332e-05,-0.000227161,-0.779843,0.00740708,1217,745,0.516057,-0.585561,15.075,-3.72364,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0586044,0.0593644,-0.0176928,-3.00672e-05,-7.99512e-05,-0.000110271,5.80478e-05,-0.000168066,-0.674176,0.00758981,1224,745,0.515908,-0.589629,15.2872,-3.89121,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0581885,0.0593882,-0.015228,3.64252e-05,-7.39413e-05,-8.6492e-05,8.38385e-05,-0.000121355,-0.501446,0.00746231,1231,745,0.519237,-0.598555,15.5772,-4.07849,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0584052,0.0597216,-0.0148367,9.23942e-05,-9.24152e-05,-6.41753e-05,0.000112493,-0.000112514,-0.303513,0.00767527,1238,745,0.521921,-0.602118,15.8938,-4.27519,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0585121,0.0598172,-0.0156071,0.000137259,-0.000101558,-3.35055e-05,0.00014187,-0.00010617,-0.136781,0.00798021,1245,745,0.519691,-0.600019,16.1812,-4.47013,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0582774,0.0596943,-0.0167246,0.000168123,-0.000113901,1.28316e-06,0.000168129,-0.000113907,0.00454969,0.00772155,1252,745,0.512971,-0.595521,16.4062,-4.63968,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0583372,0.0596429,-0.0182549,0.000179199,-0.000127613,1.31453e-05,0.000179761,-0.000128175,0.0427405,0.00701402,1259,745,0.507721,-0.58993,16.6303,-4.80138,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0588703,0.0595915,-0.0190949,0.000179325,-0.000152196,-7.22687e-06,0.000179482,-0.000152354,-0.0217854,0.0068126,1266,745,0.509397,-0.586994,16.886,-4.96051,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0596939,0.0594889,-0.0194579,0.000167225,-0.000169012,-4.83432e-05,0.000174038,-0.000175825,-0.14,0.00686087,1273,745,0.515485,-0.584105,17.1714,-5.13921,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0603309,0.0593116,-0.0189554,0.0001292,-0.00015934,-0.000115806,0.00016993,-0.00020007,-0.338194,0.00676407,1280,745,0.522721,-0.586851,17.4466,-5.31831,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0606413,0.0591234,-0.0193542,6.64178e-05,-0.000159109,-0.000197313,0.000180916,-0.000273608,-0.5258,0.00666853,1287,745,0.523701,-0.587805,17.7768,-5.49378,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0601498,0.058806,-0.0183857,5.50281e-06,-0.000165348,-0.000269937,0.000203208,-0.000363054,-0.632152,0.00660164,1294,745,0.521438,-0.587136,18.1401,-5.67501,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0597265,0.0585952,-0.0176239,-3.92508e-05,-0.000171238,-0.000318039,0.000219569,-0.000430058,-0.683099,0.00661335,1301,745,0.519124,-0.584687,18.5125,-5.85613,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0591969,0.0585923,-0.0162448,-7.89462e-05,-0.000151135,-0.000351489,0.000238297,-0.000468378,-0.734232,0.00665934,1308,745,0.517859,-0.582952,18.8961,-6.04768,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0587857,0.0587285,-0.0133137,-0.000112895,-0.000125215,-0.000373349,0.000254345,-0.000492456,-0.777149,0.00675265,1315,745,0.523083,-0.583306,19.2685,-6.23934,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0589478,0.0591034,-0.0129,-0.000138653,-9.30479e-05,-0.000371856,0.000256704,-0.000488405,-0.81602,0.00693392,1322,745,0.525303,-0.583997,19.6715,-6.42862,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0585674,0.0590114,-0.0113301,-0.000155745,-5.01732e-05,-0.00035553,0.000256469,-0.000462387,-0.859095,0.0068571,1329,745,0.526298,-0.583327,20.0897,-6.61526,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0578278,0.0583373,-0.00802199,-0.000161955,1.50686e-05,-0.000340985,0.000278843,-0.000425729,-0.912384,0.0067782,1336,745,0.529896,-0.579168,20.5586,-6.79451,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0573515,0.0579793,-0.00687139,-0.000152025,8.83421e-05,-0.000321947,0.000311807,-0.00037549,-0.964039,0.00682862,1343,745,0.528666,-0.578269,21.0287,-6.96461,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0578486,0.0582811,-0.0075452,-0.000129172,0.000146361,-0.000294187,0.000333441,-0.000316253,-1.00438,0.00683016,1350,745,0.530526,-0.58266,21.4917,-7.13266,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0584981,0.0590589,-0.0100664,-0.000103222,0.000187765,-0.00026849,0.000347648,-0.000263105,-1.0337,0.00698069,1357,745,0.527358,-0.591108,21.9886,-7.3173,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0585079,0.0593725,-0.0103862,-7.85072e-05,0.000218642,-0.000245241,0.000356803,-0.000216668,-1.05775,0.00680801,1364,745,0.525586,-0.591379,22.5028,-7.50967,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0581857,0.0592665,-0.00899057,-4.85336e-05,0.000249193,-0.000226819,0.000371636,-0.000170976,-1.0758,0.00667966,1371,745,0.52665,-0.588591,23.0249,-7.70505,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0578826,0.0589852,-0.00716616,-1.1209e-05,0.00024946,-0.000222264,0.000376785,-0.000138534,-1.05058,0.00659022,1378,745,0.529453,-0.582965,23.5031,-7.9008,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.057603,0.0586941,-0.00440952,3.78537e-05,0.000225569,-0.000210783,0.000362446,-9.90236e-05,-0.99486,0.00649804,1385,745,0.535911,-0.583098,23.9631,-8.09084,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0573889,0.0585234,-0.00258114,8.79443e-05,0.000194727,-0.000207562,0.000355655,-7.29832e-05,-0.911285,0.00660004,1392,745,0.539695,-0.57957,24.4723,-8.27974,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0576618,0.0584587,-0.00468549,0.00012722,0.000168709,-0.000221918,0.00037085,-7.49214e-05,-0.832002,0.00654932,1399,745,0.534197,-0.574242,25.0444,-8.46898,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0578449,0.0584588,-0.00708908,0.000161252,0.000145615,-0.000239602,0.000393163,-8.62963e-05,-0.769088,0.00654198,1406,745,0.526715,-0.570038,25.624,-8.64297,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0577685,0.0583392,-0.00690325,0.000196504,0.000126154,-0.000246514,0.00041034,-8.76824e-05,-0.714532,0.00654497,1413,745,0.526055,-0.572474,26.2019,-8.82548,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0578166,0.0583249,-0.00478069,0.000223143,0.000105912,-0.00024967,0.000420985,-9.19304e-05,-0.6701,0.00650423,1420,745,0.533567,-0.578727,26.7929,-9.0173,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0584325,0.0585262,-0.00468783,0.00022131,7.61953e-05,-0.000263699,0.000422252,-0.000124746,-0.651144,0.00670313,1427,745,0.539188,-0.582542,27.4231,-9.18678,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0588389,0.058379,-0.00429628,0.000190244,3.93447e-05,-0.000289555,0.000414019,-0.000184429,-0.657947,0.0070337,1434,745,0.543887,-0.582775,28.0808,-9.35656,27.465,-8.74986
10.7423,16.368,-2.48048,0.0592747,0.0581861,-0.00543018,0.000140035,-2.67384e-05,-0.000327685,0.000394777,-0.000281481,-0.660807,0.00711651,1441,745,0.543349,-0.581438,28.7093,-9.54221,28.0888,-8.94031
11.472,16.383,-2.47606,0.0592246,0.0577556,-0.00471648,7.01663e-05,-0.000104175,-0.000388435,0.000381091,-0.0004151,-0.675019,0.00706414,1448,745,0.544879,-0.579995,29.3552,-9.72997,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0588591,0.057621,-0.00341464,-1.43079e-05,-0.000164673,-0.000471461,0.000387927,-0.000566908,-0.70633,0.00695256,1455,745,0.545486,-0.578585,29.9908,-9.91414,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0586388,0.0577832,-0.00310004,-0.0001069,-0.000212902,-0.000563439,0.000406025,-0.000725828,-0.738503,0.00687144,1462,745,0.543826,-0.576986,30.6761,-10.0949,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.058619,0.0592867,-0.014549,4.12838e-05,-0.00124535,0.000376431,0.000143324,-0.00134739,0.264711,0.006383,1147,752,0.534346,-0.590711,11.1782,-1.89509,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0588244,0.0595311,-0.015609,2.33013e-05,-0.00105708,0.000322509,0.000112251,-0.00114603,0.269115,0.0064283,1154,752,0.532363,-0.592548,11.367,-2.07089,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0586682,0.0594658,-0.015526,5.78882e-06,-0.000858049,0.000271368,8.39623e-05,-0.000936223,0.280478,0.00655152,1161,752,0.530323,-0.588898,11.607,-2.25054,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0586914,0.0589449,-0.0165128,-2.5057e-05,-0.000665287,0.000211683,3.86031e-05,-0.000728947,0.292129,0.00640188,1168,752,0.526701,-0.579041,11.8405,-2.41649,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0589779,0.0590158,-0.0189412,-7.00844e-05,-0.000502135,0.000131907,-3.29965e-05,-0.000539223,0.274091,0.00652212,1175,752,0.521121,-0.578874,12.0488,-2.58715,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0595995,0.0596022,-0.0234847,-0.00010327,-0.000355935,4.70241e-05,-9.48015e-05,-0.000364403,0.178167,0.00709099,1182,752,0.512079,-0.585561,12.2005,-2.75472,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.059605,0.0601743,-0.0241809,-0.000116036,-0.000226629,-2.03134e-05,-0.000112423,-0.000230242,-0.176026,0.00719568,1189,752,0.509113,-0.593145,12.3531,-2.93482,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0592608,0.0605243,-0.0237633,-0.000121193,-0.000101922,-6.71884e-05,-4.3682e-05,-0.000179434,-0.856617,0.00695575,1196,752,0.506211,-0.59633,12.553,-3.11659,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0586993,0.0604737,-0.0203024,-0.000122561,-5.82659e-05,-9.76926e-05,1.24327e-05,-0.000193259,-0.944351,0.00666436,1203,752,0.510949,-0.592886,12.7941,-3.30088,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0586666,0.0603496,-0.0186208,-0.000114387,-5.49473e-05,-0.000113876,3.30234e-05,-0.000202357,-0.913042,0.00666164,1210,752,0.515216,-0.585263,13.0313,-3.48749,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0588058,0.0601896,-0.0185781,-8.43453e-05,-5.16589e-05,-0.000116664,4.9801e-05,-0.000185805,-0.854989,0.0066939,1217,752,0.516008,-0.584358,13.2705,-3.66165,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0583661,0.0599073,-0.0185514,-3.25914e-05,-4.12836e-05,-0.000107424,7.05739e-05,-0.000144449,-0.765181,0.0068534,1224,752,0.511124,-0.587732,13.4997,-3.82764,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0575027,0.059455,-0.0148003,2.87903e-05,-4.47104e-05,-9.13314e-05,9.0488e-05,-0.000106408,-0.594118,0.00768508,1231,752,0.514339,-0.596634,13.7695,-4.01399,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0580066,0.0595582,-0.0146647,8.12507e-05,-6.87945e-05,-7.23769e-05,0.000110472,-9.80159e-05,-0.383725,0.00807902,1238,752,0.51908,-0.601015,14.0992,-4.21722,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0583194,0.0594811,-0.0150182,0.000120756,-8.64279e-05,-4.28867e-05,0.000129282,-9.49544e-05,-0.196257,0.0085332,1245,752,0.520279,-0.598829,14.412,-4.40864,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0587676,0.0595136,-0.0178189,0.000147349,-0.000104659,-8.29215e-06,0.000147622,-0.000104931,-0.032857,0.00806002,1252,752,0.514689,-0.596046,14.701,-4.58346,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0587879,0.0596856,-0.0196289,0.000159707,-0.000121104,5.87181e-06,0.000159829,-0.000121226,0.0208981,0.00713565,1259,752,0.508052,-0.590779,14.9614,-4.74191,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0589261,0.059781,-0.0199669,0.000161639,-0.000141676,-9.4927e-06,0.000161936,-0.000141973,-0.0312557,0.00666599,1266,752,0.507455,-0.586126,15.2016,-4.90625,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0592224,0.0593705,-0.0179791,0.000149835,-0.00015048,-4.54524e-05,0.000156564,-0.000157209,-0.146965,0.00696128,1273,752,0.516273,-0.582766,15.4954,-5.07436,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0594283,0.0586193,-0.0166468,0.000115639,-0.000136877,-0.000100849,0.000150972,-0.00017221,-0.33699,0.00699053,1280,752,0.522117,-0.579093,15.8008,-5.22947,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0599029,0.0583399,-0.0173107,6.20132e-05,-0.000130938,-0.000168315,0.000159542,-0.000228466,-0.525164,0.00678647,1287,752,0.523824,-0.576955,16.1307,-5.39975,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0600664,0.0584877,-0.0181984,1.04776e-05,-0.000131525,-0.000237273,0.000187144,-0.000308192,-0.640019,0.00666101,1294,752,0.521674,-0.578679,16.4634,-5.58107,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0600369,0.058606,-0.0191117,-2.75885e-05,-0.000129857,-0.000292864,0.000218572,-0.000376017,-0.698969,0.00700292,1301,752,0.517551,-0.581682,16.8044,-5.76734,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0597948,0.0587482,-0.0189225,-5.95861e-05,-0.00010492,-0.000335402,0.000253914,-0.00041842,-0.751659,0.00731637,1308,752,0.515038,-0.582486,17.1639,-5.95801,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0591181,0.0586291,-0.0158428,-8.62251e-05,-7.34129e-05,-0.000362453,0.00028269,-0.000442328,-0.794234,0.00717374,1315,752,0.518191,-0.581816,17.5301,-6.12445,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0585923,0.0589204,-0.0135559,-0.000107255,-3.81184e-05,-0.000365206,0.000294151,-0.000439525,-0.832585,0.00695964,1322,752,0.520147,-0.586138,17.9781,-6.30078,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0580202,0.0590021,-0.0105249,-0.000122908,2.7399e-06,-0.00035322,0.00029868,-0.000418848,-0.873408,0.00676311,1329,752,0.524294,-0.588998,18.4344,-6.48112,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0571901,0.0584633,-0.00625343,-0.000128028,5.6816e-05,-0.000340218,0.000316942,-0.000388154,-0.918025,0.00666812,1336,752,0.530355,-0.587577,18.9266,-6.66107,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0569073,0.058255,-0.00440885,-0.000116407,0.000110551,-0.000321179,0.000337709,-0.000343565,-0.955212,0.00676002,1343,752,0.533378,-0.585437,19.4078,-6.85348,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0576427,0.0585151,-0.00489782,-9.24255e-05,0.000151334,-0.000293764,0.000347498,-0.000288589,-0.982037,0.00669729,1350,752,0.538192,-0.587016,19.8848,-7.03763,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0589385,0.0593047,-0.00851087,-6.70814e-05,0.00017924,-0.000267044,0.000350156,-0.000237998,-1.00146,0.00679277,1357,752,0.537476,-0.592554,20.3801,-7.20835,19.761,-6.59472
2.65012,15.503,-2.23383,0.059072,0.0593451,-0.00870228,-4.43946e-05,0.000198116,-0.000240843,0.000346506,-0.000192784,-1.0186,0.00669672,1364,752,0.537359,-0.587905,20.8828,-7.37171,20.2623,-6.75327
