 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.225706,-0.195125,0.591815,-0.048568,0.00972165,-0.00820776,0.0108553,-0.0497016,-1.43354,0.00979708,1329,731,4.24081,1.56345,25.4361,-4.76299,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.181526,-0.203334,0.586502,-0.0502972,0.00968094,-0.0069275,0.0104707,-0.051087,-1.45729,0.00900452,1336,731,3.7999,1.62745,25.3709,-4.85534,23.6897,-6.4694
0.974149,17.621,-3.55891,0.138144,-0.209312,0.580599,-0.0518988,0.00964726,-0.00549449,0.0101339,-0.0523855,-1.48245,0.00922485,1343,731,3.36478,1.68316,25.3909,-4.97447,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.100302,-0.217934,0.557534,-0.0531196,0.00961469,-0.00389435,0.00985552,-0.0533604,-1.50904,0.0103156,1350,731,2.92433,1.78323,25.4974,-5.04524,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0606762,-0.234331,0.529631,-0.0537894,0.0096265,-0.00221395,0.0097037,-0.0538666,-1.53594,0.010148,1357,731,2.45051,1.964,25.5869,-5.02757,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0171273,-0.257292,0.504999,-0.0537428,0.00963392,-0.000533464,0.00963841,-0.0537473,-1.56238,0.00984197,1364,731,1.95073,2.21071,25.6615,-4.95786,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0281575,-0.281173,0.486448,-0.0529162,0.00967376,0.00113107,0.0096942,-0.0529367,1.55273,0.00958912,1371,731,1.45571,2.47072,25.74,-4.8987,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0693939,-0.298185,0.471705,-0.0514387,0.00969982,0.00294347,0.0098412,-0.0515801,1.5228,0.0102979,1378,731,1.01317,2.65172,25.8707,-4.90226,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.108864,-0.308977,0.460316,-0.0494098,0.00966778,0.00477361,0.010051,-0.049793,1.49069,0.0104021,1385,731,0.599579,2.75945,26.0274,-4.97093,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.146113,-0.314047,0.453895,-0.0468575,0.00952016,0.00659729,0.0102819,-0.0476192,1.45585,0.00955223,1392,731,0.224842,2.81665,26.1917,-5.11133,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.184236,-0.316881,0.44957,-0.04377,0.00924521,0.00834777,0.0105286,-0.0450534,1.41825,0.00930896,1399,731,-0.150411,2.84323,26.381,-5.27738,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.220344,-0.320538,0.445591,-0.0401989,0.00877327,0.00989304,0.0106963,-0.0421219,1.37881,0.00918783,1406,731,-0.504411,2.87939,26.5964,-5.42719,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.252855,-0.329764,0.445149,-0.0362397,0.00814256,0.0112892,0.010849,-0.0389462,1.33549,0.0101295,1413,731,-0.810056,2.95993,26.8582,-5.51271,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.27715,-0.336694,0.442533,-0.0319553,0.00733937,0.0126185,0.0110425,-0.0356585,1.28534,0.0112632,1420,731,-1.04433,3.02518,27.1999,-5.61893,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.604238,-0.113204,0.640155,-0.0373693,0.00755878,-0.0268648,0.020114,-0.0499245,-1.13361,0.0109664,1252,738,8.05572,0.756884,23.5356,-3.47107,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.563227,-0.119596,0.657036,-0.0398754,0.00803981,-0.025731,0.0192397,-0.0510753,-1.16026,0.00998512,1259,738,7.71357,0.800626,23.3577,-3.60445,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.524597,-0.124652,0.662122,-0.0416746,0.00854803,-0.0241648,0.0182866,-0.0514132,-1.1877,0.00938535,1266,738,7.35604,0.843212,23.2411,-3.73505,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.492961,-0.128725,0.655382,-0.0427464,0.00908709,-0.0223598,0.0173995,-0.0510588,-1.21487,0.00884226,1273,738,7.02779,0.890599,23.2195,-3.8946,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.467357,-0.13602,0.647478,-0.0435244,0.00959615,-0.0206228,0.0166625,-0.0505907,-1.24069,0.00859276,1280,738,6.75532,0.970557,23.2288,-3.98866,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.44274,-0.148507,0.638803,-0.0443205,0.0100386,-0.0190338,0.0160406,-0.0503225,-1.26533,0.00847702,1287,738,6.49032,1.10015,23.3092,-4.02333,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.414119,-0.164388,0.630691,-0.0452991,0.0103274,-0.0173668,0.0153041,-0.0502758,-1.29171,0.00874836,1294,738,6.18856,1.2574,23.3864,-4.01975,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.382038,-0.18184,0.619457,-0.0464267,0.0106066,-0.0155293,0.0145609,-0.0503809,-1.32146,0.00900173,1301,738,5.84278,1.43395,23.4381,-4.00364,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.349362,-0.195349,0.602494,-0.0475317,0.010828,-0.0136868,0.0138784,-0.0505821,-1.35151,0.00938273,1308,738,5.47146,1.58162,23.5201,-4.03654,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.320256,-0.206507,0.585607,-0.0488302,0.0111383,-0.0120462,0.0134676,-0.0511595,-1.37979,0.0097092,1315,738,5.1352,1.70885,23.6138,-4.10681,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.28824,-0.217031,0.569228,-0.0504266,0.011448,-0.0105843,0.0132084,-0.052187,-1.40598,0.0100355,1322,738,4.7724,1.82997,23.694,-4.18134,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.250676,-0.227117,0.557524,-0.05225,0.0117232,-0.00911635,0.0129969,-0.0535237,-1.43197,0.00955363,1329,738,4.37205,1.93833,23.696,-4.25725,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.208286,-0.235044,0.543877,-0.054201,0.0118751,-0.00754883,0.0127265,-0.0550525,-1.45848,0.00862765,1336,738,3.9184,2.0116,23.7065,-4.34163,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.160574,-0.241066,0.538403,-0.0561093,0.01199,-0.00584977,0.0124888,-0.0566081,-1.48573,0.00908911,1343,738,3.4416,2.06574,23.6906,-4.45323,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.111929,-0.248731,0.521971,-0.0577178,0.0120655,-0.00397813,0.0122916,-0.0579439,-1.51403,0.0104044,1350,738,2.91833,2.15287,23.6571,-4.53867,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.066433,-0.264414,0.492192,-0.0587316,0.0121256,-0.00201629,0.0121829,-0.058789,-1.54237,0.0102736,1357,738,2.38011,2.323,23.6857,-4.52239,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0207793,-0.287324,0.456304,-0.0589095,0.0121284,-3.13919e-05,0.0121284,-0.0589095,-1.57035,0.00968151,1364,738,1.81959,2.57493,23.7329,-4.43205,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0276611,-0.312932,0.429361,-0.058165,0.0120733,0.00197158,0.0121286,-0.0582203,1.54276,0.00943908,1371,738,1.26373,2.85316,23.7385,-4.33662,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0724219,-0.334507,0.415937,-0.0566033,0.011927,0.0041109,0.0121728,-0.056849,1.5111,0.00988138,1378,738,0.791015,3.08257,23.7744,-4.29856,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.114578,-0.348799,0.405387,-0.0543416,0.011671,0.00625233,0.0122579,-0.0549286,1.47719,0.0102623,1385,738,0.353762,3.22097,23.893,-4.3228,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.156453,-0.357295,0.400975,-0.0513798,0.0112679,0.00834166,0.0123596,-0.0524715,1.44066,0.00970671,1392,738,-0.0590154,3.30213,24.0228,-4.4205,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.197577,-0.360592,0.395161,-0.047711,0.0107249,0.0103129,0.0124915,-0.0494777,1.40114,0.00912294,1399,738,-0.469342,3.33574,24.1763,-4.58278,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.238932,-0.362359,0.395517,-0.0435332,0.00997958,0.0120554,0.01257,-0.0461237,1.35914,0.00881678,1406,738,-0.859394,3.34913,24.3112,-4.76133,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.273215,-0.368192,0.39606,-0.0390539,0.00906617,0.0136253,0.0126563,-0.0426441,1.31316,0.00913987,1413,738,-1.17973,3.40628,24.5245,-4.89949,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.297513,-0.373211,0.398595,-0.0343498,0.00799699,0.0150832,0.01282,-0.0391729,1.26131,0.00947195,1420,738,-1.39622,3.44302,24.8666,-5.0137,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.314141,-0.375677,0.40074,-0.0296724,0.00676365,0.0162988,0.0129904,-0.0358992,1.20587,0.0101798,1427,738,-1.54037,3.46641,25.3007,-5.154,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.332372,-0.375546,0.401748,-0.0253448,0.00540038,0.0172113,0.0131047,-0.0330491,1.14991,0.0102206,1434,738,-1.70372,3.45868,25.7759,-5.34041,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.35209,-0.3737,0.402716,-0.0211825,0.00396186,0.0178266,0.0132036,-0.0304242,1.09252,0.00991621,1441,738,-1.8812,3.4287,26.2158,-5.55797,29.955,-9.1155
-15.494,15.928,-3.51853,0.798691,-0.133072,0.546975,-0.000822181,0.00122647,-0.0255797,0.0258024,-0.0253981,-0.80541,0.00931716,1182,745,9.65964,1.09081,21.3819,-1.29725,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.798167,-0.134523,0.552135,-0.00317061,0.00207592,-0.0262034,0.025787,-0.0268817,-0.835288,0.00919823,1189,745,9.67192,1.09558,21.5522,-1.45836,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.795008,-0.13133,0.558335,-0.00599853,0.00296686,-0.0268793,0.0257347,-0.0287663,-0.868023,0.00899895,1196,745,9.66106,1.05847,21.739,-1.67497,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.789728,-0.12743,0.565607,-0.00974059,0.00385306,-0.0277098,0.0255874,-0.0314749,-0.905667,0.00970774,1203,745,9.63284,1.01101,21.9235,-1.9039,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.782881,-0.129129,0.573619,-0.0140779,0.00443745,-0.0284914,0.0251375,-0.034778,-0.942482,0.0106869,1210,745,9.59232,1.02156,22.0594,-2.08956,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.7739,-0.131159,0.585478,-0.0187492,0.00489566,-0.0290285,0.0244169,-0.0382704,-0.978777,0.0109208,1217,745,9.54377,1.03151,22.1512,-2.26305,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.764066,-0.134065,0.599547,-0.0234507,0.00532297,-0.0292783,0.0235582,-0.041686,-1.01376,0.0104259,1224,745,9.49442,1.04696,22.2692,-2.42139,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.747325,-0.134213,0.60557,-0.0279303,0.00585223,-0.0292641,0.02275,-0.0448281,-1.04714,0.00985722,1231,745,9.35044,1.04738,22.3974,-2.6227,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.722477,-0.135398,0.59443,-0.0319387,0.00643338,-0.0290371,0.0220505,-0.0475558,-1.07734,0.0102586,1238,745,9.07064,1.05539,22.4699,-2.78441,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.691572,-0.138085,0.597035,-0.0356954,0.00698425,-0.0286122,0.0213382,-0.0500493,-1.10581,0.0108765,1245,745,8.77716,1.07668,22.4422,-2.95103,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.653611,-0.141729,0.606495,-0.0391872,0.00748316,-0.0279424,0.0205528,-0.0522568,-1.13329,0.0107485,1252,745,8.43809,1.10381,22.278,-3.09304,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.611807,-0.14682,0.621774,-0.042237,0.00796631,-0.0269182,0.0196707,-0.0539414,-1.16064,0.00993383,1259,745,8.08172,1.13747,22.0665,-3.21205,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.569458,-0.1505,0.627864,-0.0445676,0.00850562,-0.0255321,0.018794,-0.054856,-1.18774,0.00926014,1266,745,7.69002,1.16427,21.8812,-3.33762,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.532527,-0.153127,0.622039,-0.0461017,0.00911504,-0.023911,0.01803,-0.0550167,-1.21392,0.00908461,1273,745,7.31198,1.18765,21.7857,-3.48132,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.501911,-0.159549,0.615635,-0.0470994,0.00973498,-0.0222516,0.0174103,-0.0547748,-1.23864,0.00891306,1280,745,6.99447,1.25589,21.7482,-3.59526,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.473206,-0.171713,0.610911,-0.0479282,0.0103045,-0.0206206,0.0168669,-0.0544906,-1.26269,0.00864553,1287,745,6.70194,1.37763,21.7876,-3.6424,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.442518,-0.187758,0.605488,-0.0488756,0.0107459,-0.0188902,0.0162271,-0.0543568,-1.28839,0.00865429,1294,745,6.38819,1.53704,21.8486,-3.65049,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.408518,-0.206258,0.595191,-0.0499711,0.0112114,-0.0170168,0.0156258,-0.0543855,-1.31698,0.00854842,1301,745,6.02602,1.72634,21.8852,-3.62642,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.371553,-0.222358,0.578588,-0.0511272,0.0116738,-0.0151331,0.0151302,-0.0545836,-1.34625,0.00856252,1308,745,5.6135,1.89585,21.9057,-3.62848,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.337982,-0.236737,0.558801,-0.0525432,0.0122248,-0.0133744,0.0148779,-0.0551963,-1.37497,0.00864163,1315,745,5.22328,2.05386,21.9505,-3.64587,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.306905,-0.250278,0.537581,-0.0543031,0.0127496,-0.0117144,0.0147373,-0.0562907,-1.40272,0.00860062,1322,745,4.85242,2.20579,22.0448,-3.66923,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.273292,-0.261935,0.51749,-0.0563267,0.0131916,-0.00999554,0.0146002,-0.0577353,-1.43079,0.00865854,1329,745,4.46067,2.33561,22.1327,-3.71567,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.232695,-0.270163,0.502614,-0.0584934,0.0134879,-0.00815324,0.0143999,-0.0594053,-1.45941,0.00872686,1336,745,4.01888,2.42578,22.1998,-3.80168,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.182912,-0.276573,0.495862,-0.0606663,0.0137046,-0.00618522,0.0142155,-0.0611772,-1.48838,0.0097651,1343,745,3.51641,2.48749,22.1647,-3.90288,20.427,-6.36238
1.36001,16.1908,-2.64825,0.127769,-0.285177,0.481106,-0.0625893,0.0138438,-0.00404217,0.014057,-0.0628025,-1.51811,0.0109461,1350,745,2.9348,2.58516,22.058,-3.97492,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0727756,-0.300594,0.45397,-0.0638813,0.0139179,-0.00180424,0.0139598,-0.0639232,-1.54762,0.0106933,1357,745,2.31261,2.75074,21.9884,-3.96767,21.374,-6.71141
2.79473,16.2173,-2.61874,0.020788,-0.325214,0.412034,-0.0642364,0.0138899,0.000476996,0.0138928,-0.0642393,1.56469,0.00944858,1364,745,1.66874,3.01777,21.9791,-3.85242,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0327614,-0.352905,0.378783,-0.0635349,0.0137405,0.0028076,0.0138424,-0.0636367,1.53453,0.00900667,1371,745,1.04048,3.31572,21.9615,-3.72491,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0814708,-0.377559,0.358519,-0.0618569,0.0134536,0.00526406,0.0138198,-0.062223,1.50135,0.00915503,1378,745,0.504826,3.57675,21.9456,-3.64429,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.125426,-0.392244,0.346366,-0.0593276,0.0130285,0.00770878,0.0138407,-0.0601397,1.46583,0.00929291,1385,745,0.0435699,3.72336,21.958,-3.66708,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.16898,-0.402704,0.339866,-0.0559289,0.0124414,0.0100659,0.0138926,-0.0573801,1.42762,0.00934862,1392,745,-0.393486,3.81659,22.021,-3.72786,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.214721,-0.406596,0.336965,-0.051663,0.011698,0.0122771,0.0139936,-0.0539587,1.38594,0.00874776,1399,745,-0.838887,3.85459,22.1164,-3.87858,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.258592,-0.407567,0.337576,-0.0468458,0.0107394,0.0142487,0.0140722,-0.0501786,1.34103,0.00859316,1406,745,-1.2532,3.86012,22.2388,-4.04777,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.296396,-0.409327,0.34415,-0.0417776,0.00959556,0.0160102,0.0141766,-0.0463586,1.29211,0.00950524,1413,745,-1.58693,3.87243,22.425,-4.22938,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.322788,-0.412518,0.351102,-0.0365732,0.00830494,0.0175983,0.0143828,-0.0426511,1.23826,0.00986582,1420,745,-1.80829,3.87963,22.7433,-4.38333,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.339656,-0.41164,0.35376,-0.0314819,0.00688845,0.018911,0.014642,-0.0392355,1.1817,0.0106326,1427,745,-1.95355,3.86734,23.1952,-4.56744,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.358943,-0.40647,0.352749,-0.0267471,0.0053873,0.0198711,0.0148743,-0.0362341,1.12537,0.0103522,1434,745,-2.13527,3.81647,23.652,-4.79965,27.465,-8.74986
10.7423,16.368,-2.48048,-0.379685,-0.401276,0.353934,-0.0222068,0.00382878,0.0204696,0.0150693,-0.0334473,1.06862,0.00950469,1441,745,-2.3226,3.75672,24.0635,-5.04502,28.0888,-8.94031
11.472,16.383,-2.47606,-0.396385,-0.39922,0.355727,-0.0179525,0.00234645,0.0207268,0.0152754,-0.0308814,1.01308,0.00947149,1448,745,-2.46822,3.72309,24.5401,-5.25592,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.404636,-0.394207,0.346759,-0.0139554,0.0011276,0.0207074,0.0156241,-0.0284519,0.960029,0.00943706,1455,745,-2.57229,3.67687,25.0997,-5.48556,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.40747,-0.387932,0.343404,-0.01022,0.00015966,0.0205548,0.0161697,-0.0262301,0.909058,0.00939451,1462,745,-2.60412,3.61527,25.7634,-5.72625,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.827464,-0.150794,0.489699,0.00885244,-0.00372285,-0.0241882,0.0275568,-0.0224273,-0.658239,0.00834297,1147,752,9.7741,1.33011,18.7904,-0.153728,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.833142,-0.145847,0.500233,0.00713347,-0.00296655,-0.024629,0.0272249,-0.023058,-0.684278,0.00778202,1154,752,9.86307,1.27771,19.0369,-0.394788,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.836297,-0.139594,0.511907,0.00564081,-0.00207283,-0.0252949,0.0273713,-0.0238033,-0.709744,0.00769469,1161,752,9.93048,1.2054,19.3125,-0.648311,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.838318,-0.135766,0.519655,0.00420644,-0.00112639,-0.026057,0.0277331,-0.024653,-0.734411,0.00810679,1168,752,9.97456,1.16129,19.5704,-0.86467,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.840724,-0.137991,0.52556,0.00255315,-0.000296918,-0.0267574,0.0279234,-0.0256672,-0.758794,0.00869646,1175,752,10.0173,1.17346,19.8049,-1.01273,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.84197,-0.144789,0.53156,0.000515306,0.000488674,-0.0273238,0.0278258,-0.0268218,-0.785155,0.00927146,1182,752,10.0496,1.23652,19.966,-1.11321,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.843044,-0.150116,0.533755,-0.00187693,0.00138832,-0.0278769,0.0276803,-0.0281689,-0.814648,0.00952996,1189,752,10.0679,1.28303,20.1383,-1.2291,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.840958,-0.149976,0.536553,-0.00471891,0.00234985,-0.0284401,0.0274744,-0.0298434,-0.847218,0.00935833,1196,752,10.0563,1.27548,20.3289,-1.40623,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.839395,-0.147844,0.534034,-0.00838551,0.00328655,-0.029084,0.0271143,-0.0322132,-0.884414,0.00974249,1203,752,10.0324,1.25187,20.5739,-1.59948,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.835558,-0.147739,0.541788,-0.0127045,0.00396839,-0.0296706,0.0264514,-0.0351876,-0.922351,0.0102914,1210,752,10.0196,1.24948,20.7778,-1.79118,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.829737,-0.150273,0.555608,-0.0174728,0.00451944,-0.030085,0.0255549,-0.0385082,-0.960607,0.0104407,1217,752,10.0075,1.26868,20.9564,-1.95732,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.819594,-0.153315,0.569583,-0.0224625,0.00502736,-0.0303009,0.0245551,-0.0419902,-0.998326,0.0103205,1224,752,9.9539,1.28705,21.0863,-2.11154,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.800771,-0.15508,0.57151,-0.0274629,0.00559641,-0.0303093,0.0235904,-0.0454569,-1.03504,0.0104226,1231,752,9.77515,1.3066,21.1799,-2.29862,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.773534,-0.159764,0.564019,-0.0322041,0.00619682,-0.030099,0.022698,-0.0487053,-1.06931,0.010792,1238,752,9.48288,1.35348,21.2346,-2.44545,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.743753,-0.166222,0.562226,-0.0367097,0.00676256,-0.0296788,0.0218135,-0.0517607,-1.10146,0.0114463,1245,752,9.18494,1.4176,21.244,-2.56838,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.706019,-0.173837,0.566809,-0.0408554,0.00727611,-0.0290126,0.0209051,-0.0544844,-1.13163,0.0112209,1252,752,8.83084,1.48221,21.14,-2.66371,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.663258,-0.177313,0.58004,-0.0444853,0.00778154,-0.0280492,0.0199849,-0.0566887,-1.16043,0.0104816,1259,752,8.4568,1.50109,20.9553,-2.79061,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.619604,-0.177253,0.589257,-0.0473703,0.00836163,-0.0267889,0.01915,-0.0581586,-1.18795,0.0098001,1266,752,8.06144,1.48258,20.743,-2.95305,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.577151,-0.179143,0.587549,-0.0493998,0.00903074,-0.0253013,0.0184637,-0.0588328,-1.21393,0.0107773,1273,752,7.64177,1.49969,20.6019,-3.10466,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.536961,-0.187412,0.586816,-0.0507126,0.00973488,-0.0237042,0.0179216,-0.0588993,-1.23825,0.0110469,1280,752,7.24862,1.57966,20.4959,-3.18267,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.499272,-0.198584,0.584204,-0.0516761,0.0104067,-0.022045,0.0174382,-0.0587076,-1.26203,0.0100146,1287,752,6.87437,1.68972,20.4375,-3.23737,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.467042,-0.213694,0.576162,-0.052657,0.01098,-0.0202777,0.0168922,-0.0585692,-1.2871,0.00867033,1294,752,6.53579,1.84954,20.4446,-3.25686,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.432186,-0.23059,0.565142,-0.0537635,0.0115891,-0.0183966,0.0164118,-0.0585862,-1.31441,0.00894951,1301,752,6.16187,2.02674,20.4356,-3.25923,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.395997,-0.24726,0.545821,-0.0549975,0.0122238,-0.0164943,0.0160529,-0.0588267,-1.34269,0.00906347,1308,752,5.74685,2.20389,20.4371,-3.25322,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.358692,-0.264588,0.526065,-0.0565421,0.0129277,-0.0146444,0.0158886,-0.059503,-1.3713,0.00899156,1315,752,5.31971,2.3828,20.439,-3.20995,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.325195,-0.28185,0.502588,-0.0584622,0.0135816,-0.0128146,0.0157931,-0.0606737,-1.3999,0.00852656,1322,752,4.91677,2.56962,20.5613,-3.17741,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.293202,-0.296474,0.481148,-0.0606839,0.0141209,-0.0108769,0.0156704,-0.0622333,-1.42929,0.00829896,1329,752,4.53541,2.72748,20.7067,-3.17962,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.254762,-0.308042,0.468016,-0.0630628,0.0145043,-0.00878978,0.0154878,-0.0640463,-1.45936,0.00891612,1336,752,4.1199,2.84967,20.8198,-3.23027,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.20255,-0.315784,0.457411,-0.0654693,0.0147766,-0.00657285,0.0153115,-0.0660041,-1.48961,0.0103857,1343,752,3.57939,2.93481,20.7691,-3.33831,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.142753,-0.32537,0.435956,-0.0676434,0.0149458,-0.00417991,0.0151569,-0.0678544,-1.52036,0.0113096,1350,752,2.92813,3.05146,20.6265,-3.41294,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0799818,-0.340523,0.405157,-0.0691508,0.0150206,-0.00168343,0.0150542,-0.0691845,-1.55081,0.0109801,1357,752,2.21654,3.21347,20.4669,-3.38806,19.761,-6.59472
2.65012,15.503,-2.23383,0.0214129,-0.367614,0.362989,-0.0696404,0.0149624,0.000879244,0.0149715,-0.0696495,1.56041,0.0097748,1364,752,1.50721,3.49883,20.3751,-3.21277,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.036391,-0.396186,0.323778,-0.0689514,0.0147413,0.00352198,0.0148893,-0.0690993,1.52881,0.00897497,1371,752,0.815776,3.80911,20.3057,-3.06289,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0897952,-0.421959,0.29464,-0.067133,0.0143551,0.00628074,0.0148363,-0.0676143,1.49432,0.00975212,1378,752,0.202452,4.08605,20.2259,-2.96117,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.13795,-0.436926,0.278493,-0.0643108,0.0138165,0.00901853,0.014844,-0.0653384,1.45735,0.00970416,1385,752,-0.314579,4.23961,20.1944,-2.99621,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.185571,-0.449109,0.273795,-0.0604582,0.0131105,0.0116465,0.0149102,-0.0622579,1.41748,0.00976164,1392,752,-0.78532,4.34342,20.2044,-3.05023,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.234794,-0.453382,0.270716,-0.0555902,0.0122333,0.0141154,0.0150538,-0.0584107,1.37358,0.00953553,1399,752,-1.26594,4.38846,20.2574,-3.19104,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.280502,-0.453561,0.273033,-0.0501073,0.0111337,0.0163406,0.0152209,-0.0541946,1.3257,0.00943743,1406,752,-1.69281,4.38425,20.3673,-3.3585,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.319855,-0.451738,0.283214,-0.0443878,0.00983168,0.018315,0.0154386,-0.0499947,1.27372,0.00980145,1413,752,-2.02959,4.35596,20.5371,-3.5577,23.9442,-8.04853
