 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.243886,-0.444969,0.554701,-0.0472551,0.0117088,-0.00794582,0.0127608,-0.0483071,-1.43917,0.00954728,1329,731,4.30663,4.18317,25.6439,-2.14595,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.200907,-0.454692,0.545233,-0.0489341,0.0117698,-0.0064854,0.0124549,-0.0496192,-1.46554,0.00904018,1336,731,3.86266,4.26818,25.5925,-2.22139,23.6897,-6.4694
0.974149,17.621,-3.55891,0.158115,-0.461631,0.538275,-0.0504426,0.0117927,-0.00491338,0.0121782,-0.0508281,-1.49249,0.00924181,1343,731,3.42924,4.33179,25.6186,-2.32751,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.121076,-0.470069,0.515474,-0.0515285,0.0117938,-0.00319862,0.011955,-0.0516897,-1.52045,0.0101319,1350,731,2.99711,4.4216,25.7331,-2.3933,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0827101,-0.484828,0.487705,-0.052028,0.0118093,-0.00141014,0.0118405,-0.0520592,-1.54872,0.00992993,1357,731,2.53544,4.5787,25.8354,-2.38703,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0404728,-0.504021,0.463648,-0.0517864,0.0118189,0.000380451,0.0118211,-0.0517887,1.56482,0.00973049,1364,731,2.0496,4.78505,25.9231,-2.35674,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00244316,-0.523207,0.444758,-0.0507591,0.0118584,0.00214654,0.0119319,-0.0508326,1.53657,0.00961444,1371,731,1.57544,4.99568,26.026,-2.3454,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0412099,-0.535319,0.431777,-0.049098,0.0117813,0.00401827,0.0120454,-0.0493621,1.50517,0.0102314,1378,731,1.16207,5.12292,26.1816,-2.40007,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0784429,-0.541395,0.423495,-0.0469199,0.0116356,0.00590765,0.0122257,-0.04751,1.47124,0.0103045,1385,731,0.780177,5.17591,26.3603,-2.51733,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.114315,-0.542176,0.423206,-0.0442758,0.0113598,0.0077901,0.01243,-0.045346,1.43427,0.00948916,1392,731,0.43966,5.17939,26.5371,-2.70363,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.150193,-0.539649,0.420372,-0.0411622,0.0109577,0.00959963,0.0126695,-0.042874,1.39432,0.00931616,1399,731,0.0903789,5.15249,26.7491,-2.92989,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.183642,-0.537807,0.415934,-0.0376557,0.0103525,0.0111844,0.0128302,-0.0401335,1.35278,0.00902502,1406,731,-0.240618,5.13323,26.9921,-3.1375,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.212653,-0.540509,0.412907,-0.0338274,0.00955165,0.0125913,0.0129416,-0.0372173,1.30781,0.0089649,1413,731,-0.522993,5.15443,27.2907,-3.29414,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.23363,-0.540765,0.408143,-0.0297294,0.00853433,0.0139021,0.0130519,-0.034247,1.2566,0.0090654,1420,731,-0.734282,5.15485,27.667,-3.46993,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.609136,-0.343058,0.611441,-0.0364644,0.00754868,-0.0276181,0.0208557,-0.0497715,-1.1218,0.0104992,1252,738,8.02259,3.16458,23.6038,-1.06121,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.569661,-0.353443,0.623197,-0.0388862,0.00814875,-0.0264687,0.0200384,-0.0507758,-1.14861,0.00974819,1259,738,7.67844,3.25199,23.4445,-1.14688,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.532244,-0.361867,0.622137,-0.0405832,0.00880047,-0.0248932,0.0191709,-0.0509536,-1.17607,0.00940206,1266,738,7.31215,3.33313,23.3435,-1.23619,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.50109,-0.369313,0.613651,-0.0415563,0.00951873,-0.0230669,0.0183941,-0.0504317,-1.20349,0.00902776,1273,738,6.98259,3.41727,23.3274,-1.36007,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.47577,-0.37937,0.607666,-0.0422443,0.0102116,-0.0212733,0.0177544,-0.049787,-1.23006,0.00883498,1280,738,6.71915,3.52383,23.3384,-1.42706,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.45162,-0.394529,0.601567,-0.0429756,0.0108306,-0.0196142,0.0172215,-0.0493666,-1.25581,0.00863191,1287,738,6.46724,3.67712,23.4221,-1.43485,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.423665,-0.41284,0.595319,-0.0439144,0.0113039,-0.0178629,0.0165787,-0.0491891,-1.28367,0.00877112,1294,738,6.17816,3.85506,23.5051,-1.40531,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.392676,-0.432216,0.58454,-0.0450023,0.011746,-0.0159166,0.0159054,-0.0491616,-1.31519,0.0089003,1301,738,5.84442,4.04749,23.5678,-1.36656,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.361327,-0.447402,0.568839,-0.0460695,0.0121436,-0.0139529,0.0153152,-0.049241,-1.34729,0.00924204,1308,738,5.49017,4.20883,23.6629,-1.38114,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.334018,-0.459596,0.551018,-0.0473168,0.0125947,-0.0121615,0.0149693,-0.0496914,-1.37797,0.00950479,1315,738,5.16796,4.34748,23.7754,-1.44034,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.304101,-0.471395,0.529962,-0.0488374,0.0130155,-0.0105201,0.0147559,-0.0505777,-1.40685,0.00978662,1322,738,4.80921,4.48657,23.8792,-1.49915,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.267924,-0.483565,0.51483,-0.0505705,0.0133904,-0.00886171,0.0145955,-0.0517756,-1.43564,0.00927651,1329,738,4.41018,4.62309,23.8967,-1.55483,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.226908,-0.493365,0.496176,-0.0524103,0.013634,-0.00712235,0.0143934,-0.0531697,-1.46458,0.0085057,1336,738,3.95215,4.72369,23.923,-1.62004,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.180561,-0.500394,0.486645,-0.0541672,0.0138002,-0.00528397,0.0142086,-0.0545756,-1.49367,0.00895991,1343,738,3.47406,4.79128,23.9223,-1.71816,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.133281,-0.507988,0.469094,-0.0555923,0.0139034,-0.00330041,0.0140598,-0.0557487,-1.52345,0.010149,1350,738,2.9596,4.87391,23.9031,-1.79952,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0886969,-0.522325,0.441409,-0.0564022,0.0139658,-0.00123768,0.0139875,-0.056424,-1.55321,0.0100352,1357,738,2.43688,5.02525,23.9399,-1.79679,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0444474,-0.541811,0.40869,-0.0563635,0.013962,0.00084671,0.0139722,-0.0563737,1.55876,0.00946552,1364,738,1.90024,5.23694,24.0003,-1.74335,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00142785,-0.563099,0.383548,-0.0554083,0.0138877,0.00294035,0.0140122,-0.0555329,1.52847,0.00920103,1371,738,1.37468,5.46514,24.0316,-1.69103,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0429251,-0.579537,0.369945,-0.053671,0.0136317,0.0051319,0.0140208,-0.0540601,1.49513,0.0095808,1378,738,0.93196,5.6388,24.1013,-1.70363,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0817765,-0.588794,0.359924,-0.0512924,0.0132534,0.00731457,0.014072,-0.052111,1.45936,0.0099343,1385,738,0.527532,5.72167,24.2538,-1.77788,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.121336,-0.592278,0.359225,-0.0482841,0.0127156,0.00943951,0.0141429,-0.0497114,1.42072,0.00940256,1392,738,0.149284,5.74483,24.4064,-1.92796,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.1604,-0.590694,0.356563,-0.0446425,0.0120349,0.0114402,0.014257,-0.0468645,1.37895,0.00892607,1399,738,-0.230918,5.72218,24.5802,-2.14076,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.199428,-0.586937,0.358486,-0.0405785,0.0111489,0.0131932,0.0143196,-0.0437491,1.33495,0.00871052,1406,738,-0.594037,5.67906,24.7386,-2.37997,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.231534,-0.586786,0.360713,-0.0362725,0.0100705,0.0147506,0.0143671,-0.0405691,1.28735,0.00904306,1413,738,-0.888516,5.67534,24.9739,-2.58412,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.253338,-0.585591,0.363583,-0.0317962,0.00881113,0.0161701,0.0144634,-0.0374485,1.23452,0.00946303,1420,738,-1.08095,5.64668,25.3416,-2.7623,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.268169,-0.581478,0.367464,-0.0273892,0.00735911,0.0173073,0.0145085,-0.0345386,1.17906,0.010052,1427,738,-1.20277,5.60063,25.7937,-2.97249,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.284669,-0.574318,0.370118,-0.0233463,0.00577739,0.0181104,0.0144541,-0.0320231,1.124,0.00990795,1434,738,-1.34483,5.52082,26.2862,-3.23533,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.303745,-0.565169,0.374977,-0.0194761,0.00412846,0.0186127,0.0143654,-0.029713,1.06796,0.00960912,1441,738,-1.50336,5.41732,26.7318,-3.53721,29.955,-9.1155
-15.494,15.928,-3.51853,0.792565,-0.314847,0.517426,1.64523e-05,0.000663529,-0.0263085,0.0266505,-0.0259705,-0.791547,0.0094026,1182,745,9.51427,3.01101,21.3382,0.608413,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.793634,-0.321923,0.518456,-0.00229598,0.00152829,-0.0269807,0.0266646,-0.0274323,-0.820774,0.00943486,1189,745,9.5292,3.07134,21.5277,0.51533,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.791856,-0.324237,0.521977,-0.00508414,0.00240852,-0.0277184,0.0266326,-0.0293083,-0.852569,0.00922572,1196,745,9.52346,3.08826,21.7303,0.363369,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.787471,-0.326176,0.527953,-0.00879855,0.00324982,-0.0285792,0.0264329,-0.0319816,-0.889272,0.00979978,1203,745,9.49993,3.10051,21.9247,0.197922,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.781324,-0.333964,0.53364,-0.0131193,0.00383298,-0.0293686,0.0259241,-0.0352105,-0.925887,0.0106669,1210,745,9.45882,3.17286,22.0689,0.0805862,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.772727,-0.34156,0.544163,-0.0177798,0.00434698,-0.0298926,0.0251578,-0.0385906,-0.962634,0.0109902,1217,745,9.4097,3.24001,22.1652,-0.0324481,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.762748,-0.349697,0.557994,-0.0224564,0.00484662,-0.0301288,0.0242724,-0.0418822,-0.998115,0.0104561,1224,745,9.3581,3.30916,22.2814,-0.13568,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.74613,-0.354108,0.564934,-0.0268987,0.00546492,-0.0301078,0.023464,-0.0448978,-1.03198,0.00971715,1231,745,9.21821,3.35666,22.4099,-0.29743,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.722177,-0.359542,0.555698,-0.0308858,0.00615502,-0.0298738,0.0227836,-0.0475143,-1.06288,0.0100271,1238,745,8.95335,3.41214,22.4901,-0.421992,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.693101,-0.366869,0.557858,-0.034608,0.00681992,-0.0294227,0.0220888,-0.0498769,-1.09211,0.0105828,1245,745,8.67631,3.48503,22.4814,-0.543251,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.657016,-0.375524,0.565833,-0.0380415,0.00743594,-0.0287225,0.0213309,-0.0519365,-1.12022,0.0105178,1252,745,8.35072,3.56401,22.3372,-0.630611,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.6163,-0.385209,0.578499,-0.0410087,0.0080475,-0.027677,0.0205011,-0.0534623,-1.14797,0.00979997,1259,745,7.99628,3.64392,22.1382,-0.696245,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.574773,-0.392994,0.581527,-0.0432473,0.00873179,-0.0262718,0.0196972,-0.0542127,-1.1754,0.0092658,1266,745,7.60226,3.7134,21.9628,-0.774437,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.53839,-0.399344,0.574239,-0.0446949,0.00950981,-0.0246166,0.0190205,-0.0542056,-1.20211,0.00925769,1273,745,7.22447,3.77746,21.8733,-0.879523,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.508494,-0.408668,0.569589,-0.0456099,0.0102947,-0.0228912,0.0184719,-0.053787,-1.22771,0.00911649,1280,745,6.91971,3.87183,21.842,-0.962607,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.480698,-0.423195,0.566866,-0.0463766,0.0110187,-0.0211831,0.01799,-0.053348,-1.25286,0.00874885,1287,745,6.64258,4.01503,21.8895,-0.985897,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.451279,-0.4412,0.562079,-0.0472822,0.0116166,-0.0193643,0.0174127,-0.0530782,-1.27997,0.0085767,1294,745,6.34313,4.19179,21.963,-0.972219,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.418782,-0.461168,0.551871,-0.0483311,0.0122176,-0.017383,0.0168532,-0.0529667,-1.31019,0.00836991,1301,745,5.99566,4.39353,22.0149,-0.930836,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.383393,-0.478626,0.536676,-0.0494313,0.0128211,-0.0153793,0.0164132,-0.0530234,-1.34134,0.0083358,1308,745,5.60306,4.57309,22.0509,-0.917738,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.351265,-0.494241,0.518387,-0.0507618,0.0134838,-0.0134754,0.0161958,-0.0534738,-1.3722,0.0084711,1315,745,5.23173,4.74068,22.1098,-0.922135,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.321569,-0.509414,0.495459,-0.0523936,0.0140976,-0.0116483,0.0160792,-0.0543751,-1.40229,0.00851045,1322,745,4.86813,4.91013,22.2189,-0.927111,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.289412,-0.523361,0.470803,-0.0542633,0.0146215,-0.00975461,0.0159762,-0.055618,-1.4328,0.008585,1329,745,4.47451,5.06768,22.3235,-0.947054,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.250247,-0.5336,0.449938,-0.0562559,0.0149935,-0.00775064,0.0158269,-0.0570893,-1.46368,0.00872947,1336,745,4.02546,5.1878,22.4074,-1.01231,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.201857,-0.541305,0.438327,-0.0582204,0.015253,-0.00564612,0.0156843,-0.0586518,-1.49455,0.0097081,1343,745,3.51913,5.26786,22.3881,-1.09777,20.427,-6.36238
1.36001,16.1908,-2.64825,0.148571,-0.550061,0.420363,-0.0599112,0.0154148,-0.00339491,0.0155675,-0.0600639,-1.52585,0.0107341,1350,745,2.94377,5.36788,22.3014,-1.16447,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0953452,-0.564264,0.393766,-0.0609615,0.0154898,-0.00106296,0.0155046,-0.0609763,-1.5569,0.0104697,1357,745,2.33986,5.51917,22.2494,-1.16983,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0452148,-0.585458,0.35615,-0.0610741,0.0154493,0.00130874,0.0154717,-0.0610965,1.5537,0.00926993,1364,745,1.72821,5.74622,22.2575,-1.09367,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00508151,-0.608786,0.326017,-0.0601508,0.0152689,0.00372114,0.015452,-0.0603339,1.52162,0.00867606,1371,745,1.14146,5.99431,22.2724,-1.0125,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0499941,-0.628366,0.305386,-0.0583057,0.0148749,0.00622444,0.0154006,-0.0588314,1.48655,0.00872293,1378,745,0.640252,6.19867,22.2957,-0.980179,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0905942,-0.637949,0.293917,-0.0556898,0.0143293,0.00869696,0.0153933,-0.0567539,1.44905,0.00883806,1385,745,0.21279,6.2894,22.3426,-1.05415,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.131053,-0.643553,0.289588,-0.0522872,0.0136101,0.0110712,0.0154204,-0.0540975,1.40872,0.00893792,1392,745,-0.187713,6.32636,22.4367,-1.16314,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.174029,-0.642687,0.289497,-0.0480989,0.0127306,0.0132882,0.0155067,-0.050875,1.36484,0.00848722,1399,745,-0.597506,6.31106,22.5599,-1.36409,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.215817,-0.637997,0.294086,-0.0434438,0.0116354,0.0152471,0.0155744,-0.0473828,1.31798,0.00843752,1406,745,-0.978728,6.2569,22.7026,-1.59767,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.251199,-0.633379,0.30358,-0.0385936,0.0103411,0.0169764,0.0156538,-0.0439063,1.26751,0.00940753,1413,745,-1.27996,6.20603,22.9129,-1.8531,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.274578,-0.629876,0.310911,-0.0336619,0.00889091,0.0185094,0.0158153,-0.0405862,1.21282,0.00982895,1420,745,-1.47225,6.1455,23.2622,-2.07866,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.289317,-0.622419,0.314991,-0.0288825,0.00730389,0.0197336,0.0159834,-0.037562,1.15643,0.0106186,1427,745,-1.59313,6.05995,23.7356,-2.32853,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.306566,-0.610401,0.314422,-0.024465,0.00564078,0.0205831,0.016088,-0.0349122,1.10112,0.0102458,1434,745,-1.75496,5.935,24.2132,-2.62963,27.465,-8.74986
10.7423,16.368,-2.48048,-0.326191,-0.597929,0.317819,-0.0202349,0.00393267,0.0210742,0.0161417,-0.0324439,1.04571,0.00932827,1441,745,-1.92493,5.79967,24.6354,-2.95407,28.0888,-8.94031
11.472,16.383,-2.47606,-0.342707,-0.588399,0.324744,-0.0162698,0.00232641,0.0212231,0.0161988,-0.0301422,0.99186,0.00942906,1448,745,-2.05156,5.68932,25.1127,-3.25173,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.350922,-0.576062,0.320881,-0.0125176,0.0009811,0.021087,0.0163725,-0.0279091,0.940283,0.00957964,1455,745,-2.13801,5.56695,25.6715,-3.56562,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.352998,-0.562546,0.320452,-0.00899742,-0.000124858,0.0207989,0.0167056,-0.0258279,0.890471,0.00961926,1462,745,-2.15317,5.42736,26.3423,-3.88341,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.815466,-0.304702,0.470091,0.00943433,-0.00378977,-0.0247883,0.0284773,-0.0228328,-0.655063,0.00822864,1147,752,9.60086,2.96691,18.6796,1.44346,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.82158,-0.306118,0.478304,0.0077582,-0.00323713,-0.0251963,0.0280497,-0.0235286,-0.677985,0.00753096,1154,752,9.68717,2.97828,18.9322,1.27457,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.825101,-0.306231,0.4876,0.00633419,-0.00250956,-0.0258474,0.0281352,-0.0243106,-0.70068,0.0074246,1161,752,9.75099,2.97028,19.2131,1.09273,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.827712,-0.308439,0.49236,0.00495801,-0.00165482,-0.0266108,0.028467,-0.0251638,-0.723589,0.00784438,1168,752,9.79166,2.98868,19.479,0.94401,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.830641,-0.316287,0.494229,0.00332999,-0.000845714,-0.0273351,0.0286569,-0.0261726,-0.747282,0.00857712,1175,752,9.82687,3.06196,19.7216,0.858065,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.833065,-0.328448,0.495344,0.00132183,-6.00902e-05,-0.0279296,0.028569,-0.0273073,-0.773031,0.00930124,1182,752,9.85517,3.1856,19.898,0.816392,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.835848,-0.339441,0.49324,-0.00101035,0.000825032,-0.0285194,0.0284415,-0.0286268,-0.801481,0.00968535,1189,752,9.87668,3.29023,20.0906,0.767128,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.835225,-0.344903,0.493302,-0.00378374,0.00176671,-0.0291375,0.0282609,-0.0302779,-0.832878,0.00958398,1196,752,9.87081,3.33802,20.2979,0.655427,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.83485,-0.348793,0.489208,-0.00739251,0.0026753,-0.029824,0.0278872,-0.0326045,-0.869004,0.00993102,1203,752,9.85354,3.37731,20.5558,0.526767,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.831619,-0.355019,0.494632,-0.0116625,0.00336647,-0.0304388,0.0272046,-0.0355006,-0.906415,0.0104434,1210,752,9.83914,3.43895,20.7671,0.406152,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.825863,-0.363696,0.507609,-0.0163894,0.00396991,-0.0308635,0.0262892,-0.0387086,-0.944695,0.0106235,1217,752,9.8249,3.51971,20.9464,0.307228,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.815253,-0.372527,0.522557,-0.0213284,0.00454821,-0.031087,0.0252819,-0.0420621,-0.982593,0.0103893,1224,752,9.76981,3.59534,21.0703,0.214232,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.795894,-0.37898,0.526534,-0.0262674,0.00520811,-0.0311077,0.0243324,-0.0453917,-1.01958,0.0102955,1231,752,9.59239,3.6648,21.1566,0.0708665,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.770303,-0.387528,0.516438,-0.0309605,0.00591994,-0.0309063,0.0234691,-0.0485097,-1.05437,0.0105324,1238,752,9.30753,3.75859,21.2294,-0.0387575,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.743224,-0.398295,0.511216,-0.0354088,0.00660709,-0.0304723,0.0226113,-0.0514129,-1.08719,0.0112095,1245,752,9.02462,3.87307,21.2685,-0.117102,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.707147,-0.410809,0.515523,-0.039481,0.0072484,-0.0297802,0.0217356,-0.0539682,-1.11803,0.0109989,1252,752,8.68575,3.98784,21.1814,-0.160524,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.665886,-0.419095,0.527377,-0.0430224,0.00788889,-0.0287915,0.0208642,-0.0559977,-1.14739,0.0103783,1259,752,8.3217,4.056,21.0127,-0.234578,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.622963,-0.423305,0.536122,-0.0458169,0.00861221,-0.0275049,0.0200907,-0.0572954,-1.17544,0.00977317,1266,752,7.93167,4.08464,20.8077,-0.354778,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.58143,-0.428702,0.532583,-0.0477638,0.0094362,-0.0259755,0.0194715,-0.0577991,-1.20212,0.0108818,1273,752,7.51462,4.13779,20.6766,-0.466975,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.542247,-0.440162,0.532715,-0.0489969,0.0102858,-0.0243077,0.0189782,-0.0576893,-1.22737,0.0112247,1280,752,7.13401,4.24558,20.5802,-0.50828,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.505526,-0.454293,0.531374,-0.0498993,0.0110907,-0.0225684,0.0185335,-0.0573422,-1.25224,0.0100751,1287,752,6.77333,4.37769,20.5309,-0.526114,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.474493,-0.471555,0.524222,-0.0508349,0.0117947,-0.0207118,0.0180245,-0.0570647,-1.27862,0.00847825,1294,752,6.44921,4.55252,20.5496,-0.517892,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.441382,-0.489624,0.513167,-0.0518878,0.0125162,-0.0187262,0.0175653,-0.0569369,-1.30744,0.00867125,1301,752,6.09184,4.73968,20.5584,-0.506253,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.407188,-0.507165,0.495569,-0.0530492,0.0132648,-0.016708,0.0172366,-0.0570209,-1.33741,0.00883601,1308,752,5.70175,4.92368,20.5795,-0.492295,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.371454,-0.525538,0.478655,-0.0544758,0.014061,-0.01472,0.0170888,-0.0575035,-1.36794,0.00878545,1315,752,5.29931,5.10791,20.5961,-0.437878,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.338552,-0.544901,0.456406,-0.0562191,0.0147911,-0.0127347,0.0170058,-0.0584338,-1.39861,0.00846093,1322,752,4.90606,5.31533,20.7237,-0.385292,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.307983,-0.561577,0.430475,-0.0582263,0.0154019,-0.0106352,0.0169073,-0.0597317,-1.43018,0.00835793,1329,752,4.5227,5.49789,20.8854,-0.363298,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.27151,-0.574982,0.409541,-0.0603688,0.0158505,-0.00839426,0.016764,-0.0612823,-1.46239,0.00894527,1336,752,4.09883,5.64776,21.0215,-0.391787,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.221086,-0.584086,0.394039,-0.0625101,0.0161618,-0.00604305,0.0166233,-0.0629716,-1.49458,0.0103154,1343,752,3.55813,5.75161,20.9908,-0.483158,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.163166,-0.594516,0.369103,-0.064402,0.0163522,-0.00354389,0.0165074,-0.0645572,-1.52702,0.0111148,1350,752,2.91234,5.87961,20.8684,-0.546827,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.102366,-0.609129,0.338167,-0.0656263,0.0164274,-0.000957841,0.0164386,-0.0656375,-1.55913,0.0108142,1357,752,2.21862,6.03714,20.7287,-0.529265,19.761,-6.59472
2.65012,15.503,-2.23383,0.0464855,-0.63246,0.299634,-0.0658432,0.0163523,0.00168835,0.016387,-0.0658778,1.55027,0.0096846,1364,752,1.54706,6.28188,20.6631,-0.398067,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0070585,-0.656484,0.263022,-0.0649188,0.0160918,0.00440465,0.0163306,-0.0651576,1.51664,0.00874306,1371,752,0.90502,6.5397,20.6368,-0.294922,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0558138,-0.677356,0.23416,-0.0629404,0.0156033,0.00720395,0.0162585,-0.0635957,1.48009,0.00926796,1378,752,0.336659,6.75773,20.605,-0.236782,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.100597,-0.687259,0.219957,-0.0600591,0.0149475,0.00995604,0.0162465,-0.0613581,1.44105,0.00916014,1385,752,-0.142029,6.85566,20.6075,-0.324605,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.144403,-0.694014,0.216656,-0.0562429,0.0141129,0.0125822,0.0162954,-0.0584254,1.39905,0.00922638,1392,752,-0.57216,6.90088,20.6565,-0.434959,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.19,-0.693441,0.216647,-0.0515016,0.0131025,0.015033,0.0164293,-0.0548284,1.35301,0.0091078,1399,752,-1.00802,6.89308,20.7461,-0.628552,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.23322,-0.687794,0.224247,-0.0462306,0.0118704,0.017221,0.0165911,-0.0509513,1.30324,0.00910696,1406,752,-1.39334,6.82703,20.8801,-0.863703,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.269912,-0.679845,0.23789,-0.0407789,0.0104314,0.0191406,0.0167948,-0.0471422,1.24984,0.00963637,1413,752,-1.69343,6.73817,21.0763,-1.13493,23.9442,-8.04853
