 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0684679,-0.257689,-0.0752959,-0.00866075,0.00381637,-0.0018236,0.00407744,-0.00892182,-1.4286,0.00793172,1329,731,0.423467,2.72556,24.0524,-3.53012,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0608528,-0.263108,-0.0775872,-0.00910427,0.00355481,-0.00152898,0.00373687,-0.00928632,-1.45229,0.0072211,1336,731,0.340925,2.77484,24.3581,-3.66481,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0533316,-0.267732,-0.0788279,-0.00949877,0.00327668,-0.00115982,0.00338113,-0.00960321,-1.48099,0.00699459,1343,731,0.262913,2.81685,24.7411,-3.80065,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0470899,-0.270745,-0.0820907,-0.00981401,0.00298222,-0.000733109,0.00302409,-0.00985587,-1.51375,0.0069783,1350,731,0.190228,2.84618,25.1612,-3.94536,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0400021,-0.272434,-0.0863986,-0.0100591,0.00267978,-0.000309847,0.00268731,-0.0100667,-1.54649,0.00702201,1357,731,0.105596,2.86751,25.5733,-4.10714,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0317354,-0.272434,-0.0916829,-0.0101922,0.00237966,0.000110379,0.00238063,-0.0101932,1.56202,0.00728802,1364,731,0.00604898,2.87368,26.001,-4.29859,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0226153,-0.271709,-0.0931179,-0.0101896,0.00212053,0.000527831,0.00214312,-0.0102122,1.52802,0.0077106,1371,731,-0.0882428,2.86771,26.4432,-4.50519,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0145674,-0.269374,-0.0915378,-0.0100922,0.0018886,0.000944903,0.00196266,-0.0101663,1.49257,0.00800822,1378,731,-0.161558,2.84127,26.9073,-4.7231,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00725582,-0.266001,-0.0897057,-0.00985576,0.00166239,0.00136768,0.00182256,-0.0100159,1.45421,0.00782334,1385,731,-0.226742,2.80107,27.388,-4.95319,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.000247187,-0.261475,-0.0869097,-0.00949597,0.00145364,0.00178264,0.00173655,-0.00977889,1.41341,0.00722464,1392,731,-0.285583,2.75275,27.858,-5.19655,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00658153,-0.255844,-0.0846221,-0.00905657,0.00123865,0.00217136,0.00167787,-0.00949579,1.37121,0.00681931,1399,731,-0.344327,2.68929,28.3648,-5.45292,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0144658,-0.248876,-0.0781888,-0.00849008,0.00101727,0.00249807,0.00163368,-0.00910649,1.32888,0.00654128,1406,731,-0.398378,2.60902,28.865,-5.71812,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0213701,-0.240856,-0.0720956,-0.00779416,0.0007859,0.00276118,0.00159768,-0.00860594,1.28486,0.00646801,1413,731,-0.444049,2.5192,29.3851,-5.99533,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0265678,-0.230968,-0.0675707,-0.00700524,0.000552344,0.0029826,0.00158761,-0.0080405,1.23671,0.0065451,1420,731,-0.478892,2.41294,29.9171,-6.28529,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.117083,-0.193068,-0.0389604,-0.00480094,0.00238166,-0.00488645,0.00485458,-0.00727386,-1.1023,0.00781838,1252,738,1.03115,2.0409,18.8276,-2.04284,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.112369,-0.200529,-0.0392398,-0.00517166,0.00273324,-0.00479107,0.00499177,-0.00743019,-1.13029,0.00754322,1259,738,0.983226,2.11664,19.0267,-2.15239,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.107795,-0.207682,-0.0409105,-0.00548714,0.00307,-0.00459776,0.005072,-0.00748914,-1.16013,0.00756565,1266,738,0.932074,2.19124,19.2582,-2.25556,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.103694,-0.214839,-0.0448116,-0.00573519,0.00337672,-0.00430918,0.00509179,-0.00745026,-1.19201,0.00745189,1273,738,0.878113,2.26911,19.5116,-2.3827,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.100492,-0.220628,-0.0494306,-0.00599863,0.0036596,-0.0040011,0.00510178,-0.00744082,-1.22485,0.0072496,1280,738,0.830384,2.33681,19.7422,-2.49821,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0975551,-0.226339,-0.0535733,-0.00628507,0.00386491,-0.0037315,0.00508909,-0.00750925,-1.25379,0.00711702,1287,738,0.786817,2.40024,20.036,-2.61195,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0935072,-0.232322,-0.0548965,-0.00659062,0.00399907,-0.00346881,0.00503416,-0.0076257,-1.28081,0.00707583,1294,738,0.741957,2.45997,20.3558,-2.72404,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0886811,-0.238918,-0.0559532,-0.00691713,0.00405029,-0.00317894,0.00490509,-0.00777194,-1.30811,0.00726322,1301,738,0.690568,2.52099,20.677,-2.83065,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0839233,-0.245332,-0.0596554,-0.00726739,0.00402798,-0.00284833,0.00470559,-0.007945,-1.33724,0.00776749,1308,738,0.63082,2.58648,21.0346,-2.94669,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0800751,-0.252167,-0.0652551,-0.00765983,0.00398405,-0.00251331,0.00450338,-0.00817917,-1.36703,0.00830256,1315,738,0.573463,2.65941,21.3774,-3.06757,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0761702,-0.258811,-0.0726161,-0.00808326,0.00390043,-0.00219921,0.00429127,-0.0084741,-1.39491,0.00835847,1322,738,0.509425,2.73293,21.7379,-3.18598,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0709766,-0.264848,-0.0784081,-0.00852014,0.00377899,-0.00188766,0.00406219,-0.00880333,-1.42188,0.0076807,1329,738,0.438103,2.80079,22.0662,-3.31035,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0641647,-0.270154,-0.0846222,-0.00897775,0.00360521,-0.00155412,0.00379432,-0.00916686,-1.44971,0.00698497,1336,738,0.349565,2.8579,22.4362,-3.43972,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0564432,-0.274562,-0.0875871,-0.00941636,0.00340261,-0.0011632,0.00350731,-0.00952105,-1.48103,0.00695405,1343,738,0.263404,2.90091,22.8282,-3.5717,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0497244,-0.27777,-0.0914248,-0.00979744,0.00318338,-0.000718293,0.003223,-0.00983706,-1.51569,0.0069756,1350,738,0.18391,2.93266,23.2196,-3.70863,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0420143,-0.280159,-0.0939523,-0.010107,0.00295255,-0.000266962,0.002958,-0.0101125,-1.55037,0.00711346,1357,738,0.0993031,2.95882,23.625,-3.86291,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.034189,-0.280782,-0.0992361,-0.0103058,0.00270699,0.000185384,0.00270963,-0.0103084,1.55655,0.00726673,1364,738,0.00391499,2.96786,24.0492,-4.03578,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0251984,-0.28109,-0.102456,-0.0103658,0.00247275,0.000638331,0.00250441,-0.0103975,1.52124,0.00741743,1371,738,-0.095456,2.96961,24.4517,-4.22056,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0169896,-0.279968,-0.103058,-0.0103128,0.00223775,0.00109333,0.00233229,-0.0104074,1.48455,0.00759263,1378,738,-0.178126,2.95724,24.8583,-4.4256,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00958155,-0.277133,-0.101707,-0.0101114,0.00199222,0.00154817,0.00218711,-0.0103063,1.44557,0.0074972,1385,738,-0.24615,2.92497,25.3292,-4.6471,25.1958,-7.621
5.83169,16.9911,-2.97825,0.00185788,-0.273159,-0.0981832,-0.00976078,0.00174894,0.00198883,0.00208291,-0.0100948,1.40443,0.00715569,1392,738,-0.309463,2.88063,25.8067,-4.8843,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00511961,-0.267335,-0.0979857,-0.00930032,0.00149325,0.00239246,0.00199978,-0.00980685,1.36216,0.00687209,1399,738,-0.377345,2.82069,26.3086,-5.14546,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0130968,-0.260556,-0.0940417,-0.00871484,0.00122859,0.00272733,0.00192752,-0.00941378,1.31992,0.00667195,1406,738,-0.441378,2.74448,26.7848,-5.41103,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0207006,-0.253206,-0.0880394,-0.00801267,0.000953939,0.00299662,0.0018632,-0.00892193,1.2762,0.00661323,1413,738,-0.494268,2.6603,27.2689,-5.68448,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0266677,-0.244186,-0.0814118,-0.00722381,0.000678985,0.00321813,0.00182366,-0.00836848,1.22906,0.00664732,1420,738,-0.529079,2.55958,27.7946,-5.95426,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0310964,-0.232791,-0.0740712,-0.0063892,0.000405901,0.00337367,0.00179635,-0.00777966,1.17986,0.00704121,1427,738,-0.546606,2.44075,28.3481,-6.24447,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.035546,-0.220284,-0.0634987,-0.00556919,0.000167374,0.00346691,0.0017987,-0.00720052,1.13099,0.00742587,1434,738,-0.552494,2.30772,28.9584,-6.57368,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0392952,-0.208832,-0.05189,-0.00476597,-6.11087e-05,0.00350189,0.00180513,-0.00663221,1.08116,0.00777143,1441,738,-0.54744,2.17841,29.5568,-6.90416,29.955,-9.1155
-15.494,15.928,-3.51853,0.134882,-0.123169,-0.00796559,-0.000262598,-0.000259244,-0.0030758,0.00281488,-0.00333672,-0.785671,0.00705737,1182,745,1.31604,1.30609,14.8557,-0.903937,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.134991,-0.130637,-0.0103504,-0.000563358,-0.000113364,-0.00332566,0.0029949,-0.00367162,-0.819174,0.00714261,1189,745,1.30887,1.38314,15.0277,-1.00028,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.134382,-0.138224,-0.0143052,-0.000899642,4.91414e-05,-0.00358729,0.00319327,-0.00404377,-0.851138,0.00697326,1196,745,1.28945,1.46427,15.238,-1.0946,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.133327,-0.145198,-0.0207835,-0.00133443,0.000271441,-0.00387685,0.00342763,-0.00449063,-0.88751,0.00699653,1203,745,1.25734,1.54412,15.4655,-1.20222,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.132713,-0.151687,-0.0297374,-0.00181926,0.000477729,-0.0041853,0.00366926,-0.00501079,-0.919307,0.00730582,1210,745,1.22135,1.6248,15.6669,-1.33025,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.132558,-0.158953,-0.0360072,-0.00234678,0.000702205,-0.00445409,0.00388548,-0.00553005,-0.950283,0.00754755,1217,745,1.19856,1.70566,15.8515,-1.43536,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.132029,-0.166865,-0.0367069,-0.00289505,0.000916863,-0.00464724,0.00403381,-0.00601199,-0.980001,0.00768971,1224,745,1.19019,1.78475,16.0649,-1.52831,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.130353,-0.174379,-0.0360261,-0.00341466,0.00114873,-0.00476544,0.00415055,-0.00641648,-1.00867,0.00750112,1231,745,1.17495,1.86116,16.3428,-1.64223,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.127102,-0.182024,-0.0368205,-0.00388676,0.0013986,-0.00482477,0.00425702,-0.00674518,-1.03595,0.00755594,1238,745,1.13947,1.9375,16.6241,-1.75246,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.124016,-0.189624,-0.0397377,-0.0043498,0.0016794,-0.0048565,0.00438087,-0.00705127,-1.06316,0.00782224,1245,745,1.09868,2.01321,16.8796,-1.85889,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.119985,-0.197394,-0.0416663,-0.00479147,0.00196241,-0.00484392,0.00449033,-0.00731938,-1.0898,0.00771016,1252,745,1.05195,2.08885,17.0655,-1.94064,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.115252,-0.204889,-0.0409002,-0.0051967,0.00224972,-0.00477749,0.00458347,-0.00753044,-1.1164,0.00722947,1259,745,1.00724,2.16394,17.2384,-2.02229,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.110022,-0.212083,-0.0403638,-0.00554586,0.00253684,-0.00462533,0.00463766,-0.00764668,-1.14446,0.00719779,1266,745,0.956926,2.23858,17.4332,-2.10854,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.105445,-0.218168,-0.0446956,-0.0058198,0.00281542,-0.00438369,0.00465074,-0.00765512,-1.1743,0.00726446,1273,745,0.896691,2.30889,17.6644,-2.22537,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.101742,-0.223401,-0.0491273,-0.00606649,0.0030925,-0.0041079,0.00466497,-0.00763895,-1.20521,0.00698565,1280,745,0.844654,2.36631,17.8966,-2.35283,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0993265,-0.228845,-0.0527707,-0.00631631,0.00332453,-0.00384997,0.00467329,-0.00766507,-1.23383,0.00684164,1287,745,0.807835,2.42359,18.1998,-2.47327,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0959273,-0.234649,-0.053607,-0.00658632,0.00351021,-0.0035937,0.00465868,-0.0077348,-1.26147,0.00680762,1294,745,0.770898,2.48066,18.5334,-2.5954,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0915063,-0.241113,-0.0548463,-0.00687919,0.00363811,-0.00331089,0.00459359,-0.00783467,-1.28984,0.00692337,1301,745,0.722737,2.54299,18.8648,-2.70497,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0867001,-0.247739,-0.0567387,-0.00720266,0.00371039,-0.00298985,0.00447583,-0.0079681,-1.32017,0.00697363,1308,745,0.668616,2.61025,19.2051,-2.82094,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0812758,-0.254828,-0.0587439,-0.0075748,0.00376535,-0.00265323,0.00435542,-0.00816487,-1.35196,0.00699668,1315,745,0.608168,2.68265,19.527,-2.92915,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0772129,-0.260945,-0.0668888,-0.0079891,0.00378176,-0.00232092,0.00422286,-0.0084302,-1.38298,0.00713337,1322,745,0.539852,2.75227,19.889,-3.04179,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0728012,-0.266722,-0.0762816,-0.00843286,0.00375597,-0.00197672,0.00406853,-0.00874542,-1.41397,0.00705698,1329,745,0.463736,2.81718,20.2689,-3.15856,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0664584,-0.27221,-0.0830727,-0.00890836,0.00367524,-0.00160544,0.00387684,-0.00910996,-1.44588,0.00689523,1336,745,0.377662,2.87828,20.6824,-3.2805,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0586772,-0.2771,-0.087202,-0.0093866,0.00355572,-0.00118826,0.00366392,-0.00949479,-1.48,0.00678222,1343,745,0.286796,2.92953,21.0772,-3.4007,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0514645,-0.280879,-0.0915516,-0.0098257,0.00341518,-0.000722386,0.00345447,-0.00986499,-1.51645,0.00667597,1350,745,0.200627,2.97102,21.4599,-3.52637,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0438656,-0.283377,-0.09495,-0.010191,0.00325509,-0.000240163,0.00325938,-0.0101953,-1.55294,0.00681364,1357,745,0.114011,2.99596,21.8698,-3.67762,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0363517,-0.284666,-0.0995278,-0.0104434,0.00306391,0.000250384,0.00306855,-0.010448,1.55227,0.00672773,1364,745,0.0240937,3.00727,22.3056,-3.844,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0280976,-0.285503,-0.103498,-0.010552,0.00285664,0.00074579,0.00289799,-0.0105933,1.5154,0.00666639,1371,745,-0.0708852,3.016,22.7453,-4.02402,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0201516,-0.285241,-0.107267,-0.0105313,0.00262431,0.00124443,0.00274099,-0.0106479,1.47731,0.00660427,1378,745,-0.162205,3.01351,23.1439,-4.21618,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0122096,-0.283234,-0.107944,-0.0103538,0.00236579,0.00173573,0.0025984,-0.0105864,1.43758,0.00647732,1385,745,-0.242602,2.9888,23.5233,-4.42582,23.36,-7.47609
5.66127,16.2696,-2.53041,0.00439537,-0.28029,-0.107633,-0.010006,0.00209527,0.00220567,0.00248476,-0.0103955,1.39601,0.00667728,1392,745,-0.31824,2.95564,23.9519,-4.64243,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00359287,-0.275275,-0.107345,-0.00952163,0.00180388,0.00263099,0.00238523,-0.010103,1.35333,0.00672817,1399,745,-0.395736,2.90804,24.4353,-4.89035,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0118607,-0.269044,-0.104921,-0.00891201,0.00149617,0.00298395,0.00229096,-0.0097068,1.31049,0.00680446,1406,745,-0.468201,2.84329,24.9237,-5.13485,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0200441,-0.262431,-0.0991217,-0.00819586,0.00117432,0.00326676,0.00220078,-0.00922232,1.26635,0.00689735,1413,745,-0.527543,2.76852,25.414,-5.39594,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0270154,-0.254643,-0.0913741,-0.00740077,0.000852411,0.00349249,0.00213195,-0.00868031,1.21961,0.00680612,1420,745,-0.568008,2.6771,25.9288,-5.67546,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0312431,-0.243269,-0.0850567,-0.00656603,0.000538114,0.00365007,0.0020792,-0.00810711,1.17129,0.00699628,1427,745,-0.58734,2.55498,26.5057,-5.96982,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0357516,-0.23024,-0.0753145,-0.00574099,0.0002601,0.00373971,0.00205421,-0.0075351,1.12348,0.00726781,1434,745,-0.596894,2.41299,27.1088,-6.28754,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0395691,-0.217373,-0.0639887,-0.00492855,1.90068e-07,0.00376926,0.0020392,-0.00696756,1.07492,0.00727914,1441,745,-0.593784,2.27117,27.6896,-6.6221,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0429887,-0.205905,-0.0515627,-0.00417012,-0.000235525,0.00372234,0.00200741,-0.00641306,1.0285,0.00706376,1448,745,-0.582376,2.13916,28.2975,-6.94314,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0455743,-0.195551,-0.042251,-0.00347395,-0.000443734,0.00359744,0.00194463,-0.00586232,0.984706,0.0068006,1455,745,-0.573963,2.02266,28.9079,-7.24069,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.047243,-0.185571,-0.035245,-0.00279272,-0.000602896,0.00345816,0.00192954,-0.00532516,0.938714,0.00668101,1462,745,-0.565006,1.91603,29.5766,-7.52837,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133067,-0.0940278,0.0207756,0.00100838,-0.000540255,-0.0021565,0.00252536,-0.00205724,-0.613037,0.006563,1147,752,1.39319,0.991233,11.9244,-0.334861,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.134486,-0.0994484,0.016284,0.000765486,-0.000500392,-0.00230096,0.00251897,-0.00225388,-0.65118,0.00652612,1154,752,1.39276,1.04881,12.1292,-0.446846,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.135059,-0.105084,0.010301,0.000538556,-0.000421958,-0.00246105,0.00256577,-0.00244918,-0.689038,0.0065365,1161,752,1.37903,1.11142,12.3822,-0.560106,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.13583,-0.111528,0.00162728,0.000324264,-0.000305823,-0.0026517,0.00267957,-0.00266113,-0.726271,0.00636284,1168,752,1.35867,1.18283,12.6299,-0.652363,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136712,-0.118445,-0.00563396,9.21521e-05,-0.000186177,-0.00287498,0.00283134,-0.00292536,-0.761214,0.0064576,1175,752,1.34372,1.25963,12.8484,-0.746837,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.137318,-0.125658,-0.0106528,-0.000177011,-7.0693e-05,-0.00310852,0.00298512,-0.00323282,-0.793948,0.00700159,1182,752,1.33308,1.33677,13.0008,-0.835561,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137507,-0.133048,-0.0145679,-0.000468886,4.91319e-05,-0.00334684,0.00314697,-0.00356673,-0.824016,0.0071884,1189,752,1.32175,1.41405,13.1581,-0.930044,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13735,-0.140288,-0.0204062,-0.000794526,0.000184263,-0.00358697,0.00331507,-0.00392533,-0.853198,0.00706174,1196,752,1.30067,1.48997,13.3648,-1.02338,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136713,-0.147029,-0.0274599,-0.00120478,0.000354973,-0.00384257,0.00349601,-0.00434581,-0.885517,0.00691206,1203,752,1.2707,1.56599,13.6125,-1.12473,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.136146,-0.15358,-0.0349833,-0.00167351,0.000506609,-0.0041128,0.00367136,-0.00483825,-0.91494,0.00699616,1210,752,1.23969,1.6433,13.8504,-1.23314,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.136029,-0.160593,-0.0400711,-0.00219398,0.000664073,-0.00435911,0.00382241,-0.00535233,-0.943791,0.00702088,1217,752,1.22091,1.72425,14.0902,-1.33711,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.135589,-0.168231,-0.0422793,-0.00274661,0.000815779,-0.00455068,0.00392144,-0.00585227,-0.971939,0.00708318,1224,752,1.2083,1.80682,14.3208,-1.43297,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.133603,-0.176421,-0.0415931,-0.00329376,0.000984575,-0.00468256,0.00399345,-0.00630264,-0.999661,0.00773115,1231,752,1.19001,1.88754,14.5807,-1.54384,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.130939,-0.184368,-0.0437216,-0.00381213,0.00117473,-0.00475739,0.00405252,-0.00668992,-1.02678,0.00789868,1238,752,1.15579,1.96766,14.8786,-1.66176,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.127587,-0.192147,-0.0452853,-0.00431782,0.00139341,-0.00479692,0.00412035,-0.00704477,-1.05388,0.00831681,1245,752,1.11667,2.04672,15.1538,-1.76929,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123402,-0.200111,-0.0456655,-0.00479486,0.00162261,-0.00479597,0.00418426,-0.00735651,-1.08022,0.00801028,1252,752,1.07339,2.12352,15.393,-1.85723,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.118492,-0.206825,-0.0431736,-0.00522974,0.00186814,-0.00475145,0.00424973,-0.00761133,-1.10616,0.00735011,1259,752,1.03242,2.19423,15.5996,-1.94627,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.113171,-0.21259,-0.040791,-0.00560555,0.00212403,-0.00463222,0.00429199,-0.00777351,-1.13306,0.00707798,1266,752,0.987161,2.25533,15.7814,-2.05097,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.10823,-0.217637,-0.0423812,-0.00589983,0.00238479,-0.00443011,0.00430751,-0.00782255,-1.16132,0.00739919,1273,752,0.932423,2.31027,16.0223,-2.16992,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.103477,-0.223337,-0.0434641,-0.00613876,0.00265736,-0.00418494,0.00433027,-0.00781167,-1.19051,0.00720772,1280,752,0.881416,2.3633,16.2771,-2.26911,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0997808,-0.22943,-0.0452193,-0.00636347,0.00290832,-0.00394245,0.00435802,-0.00781316,-1.21843,0.00690667,1287,752,0.838567,2.42127,16.5639,-2.3741,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0969173,-0.235323,-0.0473459,-0.00660399,0.00313269,-0.00369809,0.00437799,-0.00784929,-1.24598,0.00666246,1294,752,0.802536,2.48283,16.8655,-2.49244,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.093244,-0.241415,-0.0504069,-0.00686737,0.00331928,-0.00342896,0.00436596,-0.00791405,-1.27453,0.00716615,1301,752,0.755435,2.54693,17.1693,-2.6147,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0891937,-0.247761,-0.0534529,-0.00716841,0.00346636,-0.00312312,0.00431569,-0.00801775,-1.30527,0.0076776,1308,752,0.704699,2.61472,17.4903,-2.73547,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0833519,-0.25448,-0.054318,-0.00752513,0.00360039,-0.00279151,0.00426152,-0.00818627,-1.33824,0.00754952,1315,752,0.644043,2.68035,17.8041,-2.82518,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0778991,-0.259909,-0.0584566,-0.00793594,0.00369985,-0.00244835,0.00419403,-0.00843012,-1.37163,0.00733743,1322,752,0.575884,2.73701,18.203,-2.93532,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0733759,-0.265192,-0.0648439,-0.00839259,0.00375631,-0.00207991,0.00410252,-0.00873881,-1.40585,0.00710957,1329,752,0.509042,2.7923,18.6213,-3.04909,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0680372,-0.270879,-0.0711564,-0.00888838,0.00375925,-0.00167673,0.00397776,-0.00910689,-1.44121,0.00685093,1336,752,0.434491,2.85146,19.07,-3.16491,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.060657,-0.27598,-0.07587,-0.00940168,0.00371741,-0.00123361,0.0038324,-0.00951667,-1.47785,0.00666924,1343,752,0.345542,2.90565,19.4786,-3.29964,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0534483,-0.280214,-0.0817994,-0.0098904,0.003648,-0.000746102,0.00368899,-0.00993139,-1.51591,0.00639098,1350,752,0.253965,2.95407,19.8736,-3.4342,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0460546,-0.283098,-0.0889675,-0.0103034,0.00354961,-0.000232475,0.00355351,-0.0103073,-1.55402,0.00657313,1357,752,0.156147,2.99082,20.2782,-3.56783,19.761,-6.59472
2.65012,15.503,-2.23383,0.0380798,-0.285171,-0.0941361,-0.0105995,0.00340666,0.00029915,0.00341305,-0.0106058,1.54945,0.00667867,1364,752,0.0596893,3.01247,20.6967,-3.69899,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0297866,-0.286525,-0.100301,-0.0107445,0.003225,0.000841368,0.00327549,-0.010795,1.51086,0.00686984,1371,752,-0.0434019,3.02922,21.1286,-3.86495,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0220123,-0.286812,-0.107517,-0.0107457,0.0029996,0.00138762,0.00313829,-0.0108844,1.47118,0.00705068,1378,752,-0.145209,3.03296,21.5139,-4.04609,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0141318,-0.285734,-0.111339,-0.0105822,0.00273479,0.0019199,0.00300605,-0.0108535,1.43043,0.00691338,1385,752,-0.23612,3.01708,21.895,-4.25725,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00600977,-0.28424,-0.11248,-0.0102311,0.00244462,0.00242447,0.00289252,-0.010679,1.38811,0.00688824,1392,752,-0.319825,2.99476,22.3122,-4.46729,22.2135,-7.54063
