 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0506336,-0.298564,-0.0618478,-0.00900405,0.00367048,-0.00162591,0.00387573,-0.0092093,-1.44522,0.007998,1329,731,0.299441,3.13379,23.8616,-3.11891,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0426468,-0.304276,-0.0647123,-0.00946007,0.00379761,-0.00129902,0.00392369,-0.00958615,-1.47404,0.0072122,1336,731,0.211707,3.18417,24.1638,-3.24789,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0349306,-0.308922,-0.0657378,-0.00987296,0.00390919,-0.000926081,0.00397114,-0.00993491,-1.504,0.00692197,1343,731,0.132915,3.22437,24.545,-3.38205,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0286726,-0.311588,-0.0703821,-0.0102079,0.00397857,-0.000507553,0.00399671,-0.0102261,-1.53508,0.00694377,1350,731,0.0555916,3.2514,24.9656,-3.52944,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0214781,-0.313166,-0.07703,-0.0104657,0.00398538,-8.88338e-05,0.00398593,-0.0104662,-1.56465,0.00714367,1357,731,-0.0379005,3.27322,25.3775,-3.69024,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0130299,-0.313078,-0.0832209,-0.0106089,0.00392354,0.000327873,0.00393094,-0.0106163,1.54825,0.00749668,1364,731,-0.142102,3.28106,25.8038,-3.88382,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00401411,-0.312407,-0.0859127,-0.0106188,0.00380471,0.000733488,0.00384191,-0.010656,1.52012,0.00789558,1371,731,-0.239566,3.28125,26.2475,-4.09339,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00387203,-0.31068,-0.0841,-0.0105377,0.00363516,0.00113886,0.00372609,-0.0106286,1.49112,0.00824646,1378,731,-0.310166,3.25978,26.7134,-4.30428,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0115745,-0.307911,-0.0825336,-0.010324,0.00339261,0.00154568,0.00356463,-0.010496,1.45996,0.00819986,1385,731,-0.379696,3.22377,27.1902,-4.52591,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0199356,-0.303849,-0.077465,-0.00998411,0.00307073,0.00194652,0.00335479,-0.0102682,1.42589,0.00760433,1392,731,-0.443155,3.17538,27.6456,-4.7639,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.027817,-0.298134,-0.0742506,-0.0095488,0.00267738,0.00231836,0.00310223,-0.00997365,1.38955,0.00714885,1399,731,-0.508434,3.11128,28.1413,-5.02325,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0360097,-0.290444,-0.0685336,-0.00897365,0.0022166,0.00260803,0.00279458,-0.00955163,1.35271,0.0067562,1406,731,-0.567732,3.02528,28.6386,-5.2966,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0432632,-0.281936,-0.0618467,-0.00826122,0.00171583,0.00282987,0.00246259,-0.00900799,1.31279,0.00649589,1413,731,-0.614401,2.93399,29.155,-5.58356,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0488844,-0.271837,-0.0562278,-0.00746026,0.00119954,0.00300702,0.00214128,-0.008402,1.26729,0.00642453,1420,731,-0.649084,2.82637,29.6825,-5.87857,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102388,-0.232809,-0.0229717,-0.0050173,0.00126152,-0.00516055,0.00416257,-0.00791835,-1.05867,0.0077204,1252,738,0.942303,2.44392,18.6657,-1.65099,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0971408,-0.240166,-0.0225127,-0.00541863,0.00144132,-0.00506139,0.00412546,-0.00810277,-1.08319,0.0074678,1259,738,0.891974,2.51615,18.8591,-1.76055,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0921653,-0.247147,-0.0259897,-0.00575948,0.00164577,-0.00486469,0.00405663,-0.00817033,-1.11069,0.00742684,1266,738,0.831232,2.58902,19.0876,-1.86273,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0878182,-0.254322,-0.03043,-0.00602874,0.00186726,-0.00455925,0.0039503,-0.00811179,-1.14223,0.00728067,1273,738,0.773483,2.66103,19.339,-1.98294,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.084695,-0.260799,-0.0359975,-0.00631231,0.00213035,-0.00422444,0.00388109,-0.00806304,-1.17791,0.00711304,1280,738,0.723776,2.73223,19.5712,-2.08625,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0817488,-0.267274,-0.0393393,-0.00662423,0.00238559,-0.00393666,0.00386328,-0.00810192,-1.2117,0.00694885,1287,738,0.683182,2.8027,19.8646,-2.19263,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0777666,-0.273633,-0.0410632,-0.00696156,0.00264593,-0.0036555,0.00387863,-0.00819426,-1.24555,0.00687941,1294,738,0.637911,2.8702,20.1855,-2.30412,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0730257,-0.280194,-0.042668,-0.00731852,0.00288994,-0.00331733,0.00387323,-0.0083018,-1.28264,0.0070259,1301,738,0.585758,2.93517,20.508,-2.41456,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0679182,-0.286745,-0.0463959,-0.00768423,0.00311996,-0.0029237,0.00386039,-0.00842466,-1.32276,0.00765782,1308,738,0.522851,3.00158,20.8622,-2.52884,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0633652,-0.293467,-0.0513936,-0.00808401,0.00334119,-0.00253824,0.0038797,-0.00862253,-1.36173,0.00834556,1315,738,0.461027,3.07107,21.1975,-2.64986,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0588424,-0.299637,-0.0590058,-0.00851158,0.00353998,-0.00218615,0.00392429,-0.00889589,-1.39678,0.0084146,1322,738,0.390399,3.14141,21.5519,-2.77468,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0534293,-0.305632,-0.0657033,-0.00895373,0.00372197,-0.00184138,0.00398405,-0.0092158,-1.42942,0.00772032,1329,738,0.31416,3.20953,21.8785,-2.89882,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0460625,-0.311189,-0.0711985,-0.0094194,0.00386625,-0.00148018,0.00402916,-0.00958231,-1.46118,0.00699584,1336,738,0.22311,3.26533,22.2426,-3.02319,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0378916,-0.316106,-0.0728698,-0.00986907,0.00397629,-0.0010764,0.00405947,-0.00995225,-1.49367,0.00698152,1343,738,0.137497,3.30899,22.6297,-3.1477,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0309114,-0.31928,-0.0778397,-0.0102594,0.00403837,-0.000618065,0.00406504,-0.0102861,-1.52768,0.0070678,1350,738,0.0518765,3.34249,23.019,-3.28538,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.023075,-0.321552,-0.0836274,-0.0105703,0.00403541,-0.000145754,0.00403687,-0.0105717,-1.56082,0.0072972,1357,738,-0.0450028,3.37191,23.4243,-3.44005,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0150922,-0.321996,-0.0899928,-0.0107666,0.00395996,0.000329848,0.00396735,-0.010774,1.54841,0.00750562,1364,738,-0.145424,3.38193,23.8473,-3.616,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00605967,-0.322225,-0.0936283,-0.0108241,0.00382069,0.000803231,0.00386462,-0.0108681,1.51617,0.00758477,1371,738,-0.246435,3.38799,24.2497,-3.80608,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00182791,-0.321265,-0.0940166,-0.0107694,0.00361828,0.00128223,0.00373166,-0.0108828,1.4826,0.00768738,1378,738,-0.325001,3.38103,24.6596,-4.01357,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00941938,-0.319216,-0.0923973,-0.0105693,0.0033407,0.00175884,0.00355965,-0.0107883,1.44695,0.00763544,1385,738,-0.393483,3.35593,25.1287,-4.22663,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0178052,-0.315973,-0.0879297,-0.0102186,0.00299004,0.00221841,0.00335267,-0.0105813,1.40877,0.00739766,1392,738,-0.459395,3.31324,25.5992,-4.45231,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0262099,-0.310598,-0.0861262,-0.00974586,0.00258158,0.00263398,0.00312079,-0.0102851,1.36887,0.00710426,1399,738,-0.53488,3.25199,26.086,-4.70606,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0349495,-0.303215,-0.0823946,-0.0091388,0.00212053,0.0029593,0.00285094,-0.00986921,1.32881,0.0068409,1406,738,-0.60668,3.16862,26.5545,-4.97692,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0429608,-0.295173,-0.0767066,-0.00841149,0.00162831,0.00321007,0.00256693,-0.00935011,1.28633,0.00652516,1413,738,-0.664374,3.08201,27.0345,-5.26186,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0489147,-0.28541,-0.0707734,-0.00760277,0.00112569,0.00340835,0.00229891,-0.00877599,1.23928,0.00639628,1420,738,-0.70133,2.97952,27.5606,-5.54409,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0533659,-0.273959,-0.0638355,-0.00674974,0.000630927,0.00353237,0.00204903,-0.00816785,1.18903,0.0068385,1427,738,-0.720133,2.85754,28.1141,-5.83188,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0580269,-0.261676,-0.053732,-0.00591343,0.000202588,0.00358315,0.00185524,-0.00756609,1.13864,0.00736803,1434,738,-0.729244,2.71877,28.7226,-6.15034,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0624455,-0.249932,-0.0420915,-0.00509168,-0.00020456,0.00356276,0.00167209,-0.00696833,1.08599,0.00783717,1441,738,-0.730113,2.5834,29.3141,-6.4812,29.955,-9.1155
-15.494,15.928,-3.51853,0.120831,-0.160703,0.00151439,-0.000177295,0.000409324,-0.00327485,0.00340398,-0.00317195,-0.830061,0.00694637,1182,745,1.20928,1.68852,14.7027,-0.524384,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.120945,-0.168094,-0.00164183,-0.000479087,0.000582154,-0.0035189,0.00361021,-0.00350715,-0.86023,0.00696639,1189,745,1.19994,1.76444,14.8754,-0.620004,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.120249,-0.175274,-0.00435843,-0.000820094,0.000743108,-0.00377456,0.00381614,-0.00389313,-0.887491,0.00676745,1196,745,1.18389,1.8385,15.0841,-0.717827,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.119078,-0.181926,-0.00906962,-0.00128272,0.000825082,-0.00408205,0.00398709,-0.00444473,-0.911729,0.00690279,1203,745,1.15656,1.91445,15.3094,-0.831258,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.118698,-0.188334,-0.018299,-0.00180678,0.000852502,-0.00439361,0.00411326,-0.00506754,-0.932332,0.00736294,1210,745,1.12226,1.9954,15.5135,-0.960832,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.118732,-0.196006,-0.0255276,-0.0023751,0.000893619,-0.00465969,0.00419726,-0.00567874,-0.954067,0.00762304,1217,745,1.09854,2.07945,15.7009,-1.05919,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.118589,-0.204168,-0.0280793,-0.00295752,0.000929631,-0.00486287,0.00422294,-0.00625083,-0.975512,0.00767521,1224,745,1.08819,2.16379,15.9196,-1.14917,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.117016,-0.212552,-0.0282575,-0.00351283,0.000984644,-0.00500782,0.00422545,-0.00675364,-0.996428,0.00734639,1231,745,1.0715,2.24548,16.1993,-1.24904,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.113784,-0.220676,-0.0291462,-0.00402573,0.00104568,-0.00509787,0.00420366,-0.00718371,-1.01618,0.00749858,1238,745,1.03612,2.32865,16.4809,-1.35607,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.110594,-0.228644,-0.0312485,-0.00452941,0.00114055,-0.00513895,0.00417463,-0.00756349,-1.03746,0.00786949,1245,745,0.997181,2.41285,16.7348,-1.46478,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.106131,-0.236723,-0.0303813,-0.00500996,0.00126649,-0.00511953,0.0041331,-0.00787657,-1.06036,0.00770544,1252,745,0.955643,2.49494,16.9148,-1.5512,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100624,-0.244227,-0.0277725,-0.00545202,0.00141812,-0.00504888,0.00408968,-0.00812357,-1.08411,0.00711416,1259,745,0.909753,2.56702,17.0788,-1.63288,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0949642,-0.25144,-0.0275776,-0.00583253,0.00159566,-0.00489394,0.00402527,-0.00826214,-1.10999,0.00692788,1266,745,0.854427,2.6398,17.2695,-1.71646,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0901756,-0.257906,-0.0323159,-0.00613477,0.00180101,-0.00464161,0.00393957,-0.00827333,-1.13905,0.00699955,1273,745,0.791144,2.70983,17.4989,-1.82462,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0866115,-0.263928,-0.0369787,-0.00641297,0.0020543,-0.00435059,0.00389119,-0.00824986,-1.17129,0.00684347,1280,745,0.74009,2.77189,17.7329,-1.94007,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0839672,-0.269911,-0.0401547,-0.00669889,0.00232104,-0.00408432,0.0038956,-0.00827345,-1.20284,0.00675364,1287,745,0.702949,2.83395,18.0336,-2.05501,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0803278,-0.276136,-0.0413111,-0.00700709,0.00259822,-0.00381872,0.00393138,-0.00834024,-1.23492,0.00671903,1294,745,0.662915,2.89572,18.365,-2.17276,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0756091,-0.282412,-0.0427353,-0.00733316,0.00286525,-0.0035012,0.00395153,-0.00841945,-1.26995,0.00677813,1301,745,0.6115,2.95707,18.6936,-2.28509,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.070418,-0.2889,-0.0454762,-0.00767717,0.00312275,-0.00313226,0.00396544,-0.00851986,-1.30798,0.00690013,1308,745,0.551037,3.02316,19.0304,-2.40156,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0647927,-0.295897,-0.0473693,-0.0080646,0.00337602,-0.00275843,0.00400637,-0.00869495,-1.34614,0.00705086,1315,745,0.489314,3.09384,19.3503,-2.51029,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0603085,-0.301929,-0.0557944,-0.00848891,0.00360582,-0.00239988,0.00406461,-0.0089477,-1.3819,0.00714474,1322,745,0.416232,3.16276,19.7082,-2.62375,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0551604,-0.307924,-0.0638314,-0.00893828,0.00380693,-0.00203123,0.00412283,-0.00925418,-1.41651,0.00704464,1329,745,0.337923,3.23011,20.0801,-2.74088,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0485765,-0.313452,-0.0703068,-0.00941867,0.00395933,-0.00163559,0.00415639,-0.00961574,-1.45089,0.00693465,1336,745,0.250956,3.28929,20.4911,-2.86083,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0400857,-0.318875,-0.0721787,-0.00990287,0.00406473,-0.00119912,0.00416692,-0.0100051,-1.48578,0.00693461,1343,745,0.161424,3.34213,20.8778,-2.97556,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0323952,-0.322956,-0.0766198,-0.0103444,0.00411873,-0.000704709,0.00415298,-0.0103787,-1.52223,0.00691349,1350,745,0.0707011,3.38594,21.2558,-3.09737,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0245793,-0.325522,-0.0824379,-0.0107051,0.00410846,-0.000184595,0.00411076,-0.0107074,-1.55834,0.00705751,1357,745,-0.0261277,3.4163,21.6645,-3.24883,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0167259,-0.326676,-0.0887168,-0.0109492,0.00402541,0.000345939,0.0040334,-0.0109572,1.54771,0.00693366,1364,745,-0.125013,3.43167,22.0974,-3.41946,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00808926,-0.327718,-0.0924369,-0.0110476,0.00387353,0.000881544,0.00392543,-0.0110995,1.51199,0.00680527,1371,745,-0.22252,3.44577,22.5332,-3.60118,22.4142,-7.09109
4.22961,16.2442,-2.58245,-8.95136e-05,-0.327702,-0.094386,-0.0110144,0.00365154,0.00142621,0.00378894,-0.0111518,1.47475,0.00665773,1378,745,-0.309401,3.44928,22.929,-3.79728,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00785954,-0.325995,-0.0942853,-0.0108229,0.00335524,0.00196429,0.00362235,-0.01109,1.43564,0.00654121,1385,745,-0.385034,3.42797,23.3101,-4.00546,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0159778,-0.323404,-0.0934731,-0.0104599,0.00299297,0.00247616,0.00343426,-0.0109012,1.39443,0.00681658,1392,745,-0.461394,3.39512,23.7356,-4.21616,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0250249,-0.318932,-0.0929249,-0.00995143,0.00258102,0.00293376,0.00323379,-0.0106042,1.35186,0.0068469,1399,745,-0.547651,3.34585,24.2082,-4.45209,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0340106,-0.312438,-0.091716,-0.00931101,0.00212335,0.00329755,0.00300617,-0.0101938,1.30921,0.00681124,1406,745,-0.630919,3.27407,24.6897,-4.6934,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0425413,-0.305404,-0.0874016,-0.00856156,0.0016381,0.00358009,0.00276927,-0.00969273,1.26476,0.00668437,1413,745,-0.698577,3.19646,25.1768,-4.95816,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0491994,-0.296611,-0.0809983,-0.00773733,0.00114528,0.00380015,0.00254917,-0.00914122,1.21692,0.00648772,1420,745,-0.740647,3.10071,25.6953,-5.25194,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0530879,-0.28452,-0.0758022,-0.00687859,0.000665413,0.00394295,0.00235005,-0.00856323,1.16702,0.00677013,1427,745,-0.760489,2.97328,26.2761,-5.5541,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0576832,-0.27141,-0.0669914,-0.00603644,0.000248637,0.00400298,0.00219524,-0.00798304,1.11818,0.0071665,1434,745,-0.77387,2.82827,26.8787,-5.86921,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0618381,-0.258481,-0.0563868,-0.00520829,-0.000140513,0.00398527,0.0020482,-0.007397,1.06857,0.00732345,1441,745,-0.776245,2.68323,27.4561,-6.20094,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0655515,-0.246896,-0.043722,-0.00443467,-0.000462123,0.0038957,0.00192445,-0.00682124,1.02115,0.00718562,1448,745,-0.766512,2.55254,28.061,-6.52627,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.068391,-0.235964,-0.0333064,-0.00371908,-0.00070811,0.00374474,0.00182244,-0.00624963,0.976524,0.00692666,1455,745,-0.756267,2.43222,28.6687,-6.83386,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0697905,-0.225368,-0.0257517,-0.00302379,-0.000854753,0.00359656,0.00181725,-0.00569579,0.931834,0.00669021,1462,745,-0.742436,2.31878,29.3403,-7.12849,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.119169,-0.13054,0.0330233,0.000989705,-0.000910601,-0.00239019,0.00261167,-0.00253256,-0.596214,0.00640447,1147,752,1.29533,1.35051,11.7701,0.0437857,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.120971,-0.135977,0.0259022,0.000768977,-0.000678943,-0.00255727,0.00270279,-0.00261275,-0.647458,0.00639842,1154,752,1.29074,1.40912,11.9811,-0.0647094,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.121546,-0.141986,0.0199777,0.000567035,-0.000446803,-0.00273041,0.00283718,-0.00271695,-0.693615,0.00653264,1161,752,1.27749,1.47568,12.2342,-0.174365,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.121828,-0.148836,0.0130618,0.000374233,-0.000203728,-0.00292723,0.00302671,-0.0028562,-0.736197,0.00638104,1168,752,1.25804,1.5562,12.4756,-0.270292,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.122271,-0.156094,0.00576366,0.000158428,3.46465e-05,-0.00314291,0.00324006,-0.00304699,-0.775553,0.00645738,1175,752,1.23885,1.64104,12.6897,-0.365796,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.123158,-0.163344,-0.000696217,-0.000103337,0.000249611,-0.00336317,0.00344093,-0.00329466,-0.81161,0.006937,1182,752,1.22666,1.72101,12.8462,-0.454291,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.123679,-0.170581,-0.0051726,-0.000395878,0.000435366,-0.00358417,0.00362793,-0.00358844,-0.843121,0.00700633,1189,752,1.21707,1.79618,13.0074,-0.548941,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.123909,-0.177562,-0.0101277,-0.000728936,0.000617977,-0.00381236,0.00381591,-0.00392686,-0.872822,0.0068083,1196,752,1.20292,1.86797,13.2176,-0.645007,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.123304,-0.184201,-0.015476,-0.00116666,0.000738864,-0.00407677,0.00397272,-0.00440052,-0.900191,0.00677757,1203,752,1.17899,1.94359,13.4647,-0.750902,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.122836,-0.19063,-0.0233163,-0.00167196,0.000808272,-0.00434572,0.00408736,-0.00495104,-0.924386,0.00705099,1210,752,1.14816,2.02319,13.704,-0.863685,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.122772,-0.197766,-0.0297734,-0.00222787,0.000869693,-0.00458502,0.00416045,-0.00551863,-0.948277,0.00712722,1217,752,1.12574,2.10535,13.9454,-0.964189,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.122096,-0.205957,-0.0321708,-0.00281074,0.000917464,-0.0047802,0.00418417,-0.00607745,-0.97131,0.00708888,1224,752,1.11055,2.18896,14.1739,-1.04945,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.119863,-0.214958,-0.0316836,-0.00339104,0.00097382,-0.00493046,0.00418328,-0.00660049,-0.993757,0.00763408,1231,752,1.08954,2.2726,14.4314,-1.14623,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.116981,-0.223455,-0.034915,-0.00395049,0.00103668,-0.00502905,0.00415641,-0.00707023,-1.01555,0.00785155,1238,752,1.04985,2.3595,14.7279,-1.25791,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.113957,-0.231557,-0.0382417,-0.00450096,0.00112789,-0.00507872,0.00411987,-0.00749294,-1.03841,0.0084442,1245,752,1.00835,2.44632,15.0077,-1.36369,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.109907,-0.239351,-0.0385893,-0.0050213,0.00124814,-0.00507293,0.00407674,-0.0078499,-1.06215,0.00813202,1252,752,0.96663,2.52751,15.2483,-1.45963,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104662,-0.245984,-0.0348184,-0.00549697,0.0013957,-0.00502248,0.00404055,-0.00814182,-1.08609,0.00731304,1259,752,0.926838,2.59726,15.4507,-1.55155,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0989434,-0.251982,-0.0309324,-0.00590878,0.00156922,-0.00490055,0.00399427,-0.00833382,-1.11128,0.00682662,1266,752,0.882944,2.65957,15.6277,-1.65517,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0935734,-0.257683,-0.0321736,-0.0062374,0.00177603,-0.00469251,0.00393968,-0.00840104,-1.13876,0.00706888,1273,752,0.8255,2.71836,15.8641,-1.76512,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0889172,-0.263926,-0.0335417,-0.00651614,0.00203134,-0.00444057,0.00392068,-0.00840548,-1.16853,0.00705768,1280,752,0.774816,2.77555,16.1203,-1.85681,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0851863,-0.270414,-0.0357188,-0.00678386,0.00231015,-0.00419608,0.00395042,-0.00842413,-1.19816,0.00690038,1287,752,0.730528,2.83513,16.4071,-1.95469,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0818412,-0.276457,-0.0387893,-0.00706581,0.00260047,-0.00394686,0.00400728,-0.00847262,-1.2284,0.00682261,1294,752,0.686915,2.89504,16.7043,-2.06699,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0774328,-0.282465,-0.0412602,-0.00736333,0.00288321,-0.00365101,0.00405103,-0.00853115,-1.26122,0.00728549,1301,752,0.634921,2.9555,17.0003,-2.18854,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0721945,-0.288678,-0.0428554,-0.00768862,0.00315984,-0.003307,0.00408845,-0.00861722,-1.29705,0.0077445,1308,752,0.577764,3.0232,17.3083,-2.31454,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0658679,-0.29561,-0.0422979,-0.00806693,0.00343349,-0.00294652,0.00414446,-0.0087779,-1.33403,0.00762717,1315,752,0.517509,3.09337,17.6165,-2.40683,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0604766,-0.301176,-0.0463014,-0.00849221,0.00368349,-0.00258351,0.00420899,-0.00901771,-1.37013,0.00736075,1322,752,0.45076,3.15011,18.0161,-2.51455,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0558598,-0.306849,-0.0527066,-0.00895498,0.00389701,-0.00219427,0.00426132,-0.00931929,-1.40627,0.00713237,1329,752,0.383296,3.20931,18.4337,-2.62431,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0501168,-0.312654,-0.0581734,-0.00945432,0.00405735,-0.00176742,0.00428472,-0.00968168,-1.44286,0.00694616,1336,752,0.308096,3.26715,18.878,-2.73797,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0421785,-0.318126,-0.0612533,-0.0099708,0.00416383,-0.00129981,0.00428236,-0.0100893,-1.47985,0.00690482,1343,752,0.219762,3.32339,19.2804,-2.86993,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0344506,-0.322684,-0.066942,-0.0104578,0.00421583,-0.000773494,0.00425649,-0.0104985,-1.51828,0.00671026,1350,752,0.124378,3.37394,19.6701,-3.00056,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.02685,-0.325503,-0.0755106,-0.010864,0.0042046,-0.000211973,0.00420758,-0.010867,-1.55673,0.00680993,1357,752,0.0199842,3.41405,20.0732,-3.13678,19.761,-6.59472
2.65012,15.503,-2.23383,0.0185223,-0.327662,-0.0824181,-0.0111502,0.00412181,0.000368246,0.00413069,-0.011159,1.5467,0.00685689,1364,752,-0.0856948,3.44265,20.4887,-3.27045,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00952335,-0.32937,-0.0877458,-0.0112821,0.00396637,0.00096088,0.00402668,-0.0113424,1.50811,0.0070529,1371,752,-0.192356,3.46557,20.9132,-3.43682,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000872729,-0.330072,-0.0919267,-0.0112641,0.00373692,0.00156489,0.00389843,-0.0114256,1.46795,0.00717323,1378,752,-0.291612,3.47513,21.2885,-3.62024,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00725185,-0.329132,-0.0941989,-0.0110751,0.00343419,0.00215841,0.00374847,-0.0113894,1.42621,0.00697745,1385,752,-0.379002,3.45965,21.6668,-3.83161,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0156462,-0.327875,-0.0948521,-0.010697,0.00306969,0.00271852,0.00358708,-0.0112144,1.38273,0.00698597,1392,752,-0.463163,3.43867,22.0813,-4.03907,22.2135,-7.54063
