 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0345441,-0.341913,-0.0403392,-0.0109329,0.00377765,-0.00200304,0.00404552,-0.0112007,-1.43786,0.00817808,1329,731,0.220268,3.55633,23.686,-2.68416,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0247579,-0.348305,-0.0437727,-0.0114056,0.00373699,-0.00154206,0.00389243,-0.0115611,-1.47033,0.00736544,1336,731,0.113544,3.61702,23.9699,-2.8088,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0150778,-0.353594,-0.0457794,-0.0118387,0.00371842,-0.00101827,0.00378478,-0.0119051,-1.50571,0.00708135,1343,731,0.012802,3.66474,24.3313,-2.93597,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00785899,-0.356636,-0.0534502,-0.0122019,0.00369239,-0.000461131,0.00370576,-0.0122153,-1.54182,0.00717913,1350,731,-0.0838225,3.69539,24.7432,-3.07452,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.000354075,-0.358732,-0.0613196,-0.0124926,0.00363441,7.53263e-05,0.00363477,-0.012493,1.56613,0.00742957,1357,731,-0.190904,3.71909,25.1452,-3.22484,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0102425,-0.358936,-0.0682205,-0.0126541,0.00355516,0.000602053,0.00357749,-0.0126765,1.53372,0.00786282,1364,731,-0.311052,3.72908,25.5569,-3.4138,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0214636,-0.358595,-0.0702457,-0.0126603,0.00346195,0.00110672,0.00353756,-0.0127359,1.50258,0.00827408,1371,731,-0.427002,3.73005,25.9776,-3.61907,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0312798,-0.356524,-0.0700665,-0.0125465,0.00334339,0.00159625,0.00350216,-0.0127053,1.47166,0.00847226,1378,731,-0.521565,3.70778,26.424,-3.83397,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0403405,-0.353216,-0.0702552,-0.0122707,0.00316191,0.0020683,0.0034343,-0.0125431,1.43985,0.00813796,1385,731,-0.609982,3.66828,26.8873,-4.06069,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0496519,-0.348525,-0.0667417,-0.0118594,0.00290976,0.00250847,0.00332418,-0.0122738,1.40707,0.00735698,1392,731,-0.687727,3.61573,27.3333,-4.30523,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0585886,-0.34236,-0.0626391,-0.0113428,0.00261449,0.00291564,0.00319907,-0.0119274,1.37292,0.00687322,1399,731,-0.759615,3.54645,27.8179,-4.57054,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0685699,-0.334716,-0.0548884,-0.0106761,0.00226093,0.00323917,0.00302663,-0.0114418,1.33867,0.00651923,1406,731,-0.828413,3.45929,28.2962,-4.84568,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.077417,-0.326004,-0.0490029,-0.00984933,0.00190011,0.00350304,0.00286525,-0.0108145,1.30195,0.0063136,1413,731,-0.892703,3.36182,28.7965,-5.12988,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0840807,-0.315254,-0.0448634,-0.00890452,0.00152684,0.00373092,0.00272389,-0.0101016,1.26033,0.00628863,1420,731,-0.942226,3.24717,29.3135,-5.42919,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0987351,-0.268991,-0.00401086,-0.00597309,0.00218838,-0.00561506,0.00504892,-0.00883363,-1.09962,0.00786392,1252,738,0.971674,2.78636,18.6175,-1.27571,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0939023,-0.276989,-0.00593735,-0.00649425,0.00256567,-0.0055259,0.00518107,-0.00910965,-1.12874,0.00756211,1259,738,0.917767,2.8696,18.8168,-1.37904,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0885297,-0.284931,-0.00983377,-0.00694826,0.00291595,-0.00533385,0.00524853,-0.00928084,-1.15854,0.00751424,1266,738,0.852045,2.95315,19.0416,-1.47142,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0829875,-0.292916,-0.0144028,-0.00732957,0.0032242,-0.00506059,0.00525861,-0.00936399,-1.18856,0.00727917,1273,738,0.782402,3.03855,19.2808,-1.58825,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0781877,-0.299605,-0.0195144,-0.00773518,0.00349185,-0.00478458,0.00525423,-0.00949756,-1.21787,0.00702456,1280,738,0.718041,3.11621,19.4955,-1.69466,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.073619,-0.306403,-0.0220618,-0.0081606,0.00368901,-0.00453612,0.00522609,-0.00969768,-1.24409,0.00683713,1287,738,0.664582,3.18873,19.7719,-1.79809,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0678983,-0.313465,-0.0218805,-0.00858912,0.00382668,-0.0042512,0.00514279,-0.00990523,-1.27057,0.00681261,1294,738,0.609183,3.25834,20.074,-1.90068,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0617584,-0.320774,-0.0231086,-0.00901069,0.00394027,-0.00388012,0.00501377,-0.0100842,-1.30088,0.00710085,1301,738,0.545086,3.32846,20.3821,-2.00176,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.055296,-0.328125,-0.0261207,-0.00944775,0.00400613,-0.00345425,0.00484117,-0.0102828,-1.3336,0.00779145,1308,738,0.471844,3.40107,20.7221,-2.10722,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0497925,-0.335555,-0.0302842,-0.00991695,0.00405541,-0.00302866,0.00468366,-0.0105452,-1.36626,0.00851708,1315,738,0.403987,3.48083,21.0474,-2.22547,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0448871,-0.343041,-0.0390425,-0.0104072,0.00409259,-0.0026152,0.00454985,-0.0108644,-1.3977,0.0085959,1322,738,0.326188,3.56589,21.3986,-2.33605,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0379983,-0.350469,-0.0453093,-0.0109001,0.00413624,-0.00217652,0.00444496,-0.0112088,-1.4299,0.00777059,1329,738,0.237571,3.64846,21.7099,-2.44606,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0290236,-0.356872,-0.0514883,-0.0114142,0.00415749,-0.0016947,0.00433979,-0.0115965,-1.46364,0.00697141,1336,738,0.12897,3.71637,22.0578,-2.56423,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0190177,-0.361904,-0.0551454,-0.011917,0.00417844,-0.00115462,0.00426084,-0.0119994,-1.49955,0.00697822,1343,738,0.0190455,3.76653,22.4267,-2.68997,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0104127,-0.365295,-0.0619901,-0.0123647,0.00418458,-0.000567763,0.00420403,-0.0123841,-1.53654,0.00711157,1350,738,-0.0884135,3.80358,22.7999,-2.82402,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00138503,-0.367996,-0.0694984,-0.0127312,0.00415314,1.7513e-05,0.00415316,-0.0127312,1.56976,0.00743329,1357,738,-0.202332,3.8343,23.1937,-2.96874,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00780137,-0.368881,-0.0784977,-0.0129623,0.00408358,0.000603814,0.00410494,-0.0129837,1.53543,0.00764802,1364,738,-0.323125,3.84682,23.6052,-3.13413,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0189606,-0.369656,-0.0824716,-0.0130252,0.00397743,0.00118245,0.00405927,-0.013107,1.50169,0.00774578,1371,738,-0.445411,3.85493,23.9856,-3.315,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0289215,-0.368786,-0.0839548,-0.0129391,0.00382208,0.00175481,0.00400383,-0.0131209,1.46759,0.0077617,1378,738,-0.547423,3.84721,24.3744,-3.51861,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0380671,-0.36626,-0.0840153,-0.0126727,0.00359577,0.00230725,0.00391666,-0.0129936,1.4326,0.0075389,1385,738,-0.636462,3.81796,24.8278,-3.73505,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0478526,-0.362462,-0.079745,-0.0122347,0.00329535,0.00282098,0.00379189,-0.0127313,1.39656,0.0070979,1392,738,-0.716234,3.77082,25.2838,-3.96781,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0571628,-0.35642,-0.0780639,-0.0116522,0.00294957,0.00328771,0.00365569,-0.0123583,1.35924,0.00677145,1399,738,-0.800556,3.70484,25.7613,-4.23071,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0675837,-0.34913,-0.0727969,-0.010919,0.00255199,0.00366276,0.00348348,-0.0118505,1.32176,0.00657642,1406,738,-0.882637,3.62066,26.2119,-4.50186,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.077446,-0.341073,-0.0666883,-0.0100459,0.00214322,0.00396609,0.00332008,-0.0112227,1.28234,0.00649725,1413,738,-0.95614,3.53082,26.6727,-4.78511,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0845204,-0.330854,-0.0618425,-0.00907186,0.00172021,0.00421826,0.00317333,-0.010525,1.23905,0.00649847,1420,738,-1.00727,3.4203,27.1874,-5.06742,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0899191,-0.318241,-0.0544688,-0.00804382,0.00131336,0.00440762,0.00306254,-0.009793,1.193,0.00685347,1427,738,-1.03326,3.28836,27.731,-5.37027,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0955762,-0.304438,-0.0418284,-0.00703994,0.000962433,0.00452411,0.00300087,-0.00907838,1.14747,0.00724598,1434,738,-1.04249,3.13817,28.3286,-5.71313,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.101233,-0.291751,-0.0275209,-0.00606523,0.000645896,0.00456405,0.00295517,-0.0083745,1.10238,0.00768798,1441,738,-1.0451,2.98983,28.9069,-6.05534,29.955,-9.1155
-15.494,15.928,-3.51853,0.122571,-0.190916,0.0257093,-0.000285795,-0.000210998,-0.003644,0.00339579,-0.00389259,-0.790529,0.00731979,1182,745,1.30539,1.9783,14.7037,-0.226024,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.122744,-0.198958,0.022025,-0.000698944,-2.35543e-05,-0.00393614,0.00358935,-0.00431184,-0.82819,0.00740026,1189,745,1.29525,2.06462,14.8778,-0.317681,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.122005,-0.207383,0.0171348,-0.00115095,0.000138832,-0.00425792,0.00380042,-0.00481254,-0.860555,0.00714346,1196,745,1.27214,2.15431,15.0879,-0.401799,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.120639,-0.215498,0.0112336,-0.00169556,0.000305989,-0.00460604,0.00401872,-0.0054083,-0.892373,0.00712835,1203,745,1.23942,2.24463,15.3123,-0.497366,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.119501,-0.223284,0.00373085,-0.00228231,0.000466001,-0.0049357,0.00421526,-0.00603157,-0.921166,0.00746571,1210,745,1.20367,2.33092,15.5078,-0.606725,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.118836,-0.231359,-0.00175277,-0.00291464,0.000670636,-0.00520914,0.00438697,-0.00663097,-0.951117,0.0076634,1217,745,1.17905,2.41726,15.6871,-0.702036,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.118302,-0.239669,-0.00431675,-0.00357921,0.000884042,-0.00541589,0.00451006,-0.00720522,-0.980824,0.00782112,1224,745,1.16513,2.50265,15.9021,-0.790104,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.116611,-0.247985,-0.00686888,-0.00422898,0.00113429,-0.00555775,0.00462353,-0.00771822,-1.01017,0.00753735,1231,745,1.13975,2.59087,16.1823,-0.894103,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11252,-0.256662,-0.00853674,-0.00483865,0.00139537,-0.00565045,0.00473153,-0.0081748,-1.03745,0.00759892,1238,745,1.09371,2.67824,16.4558,-0.992825,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.108152,-0.265353,-0.00988608,-0.00544613,0.00169129,-0.00570461,0.00485149,-0.00860634,-1.06491,0.00783314,1245,745,1.04608,2.76422,16.6974,-1.08984,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.102774,-0.274184,-0.0093195,-0.00604433,0.00200727,-0.00569726,0.00495756,-0.00899462,-1.09298,0.00761944,1252,745,0.994977,2.84919,16.8684,-1.16328,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0974216,-0.282328,-0.009578,-0.00661176,0.00233523,-0.00562614,0.00504962,-0.00932614,-1.12128,0.00704581,1259,745,0.941411,2.93134,17.0358,-1.23711,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0919044,-0.290129,-0.0121062,-0.00710625,0.00265953,-0.00546201,0.00510304,-0.00954976,-1.15014,0.00697266,1266,745,0.878669,3.01466,17.2298,-1.31462,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0859644,-0.297228,-0.0169002,-0.00751223,0.00297076,-0.00521653,0.00512422,-0.0096657,-1.17929,0.00705749,1273,745,0.804105,3.09809,17.4473,-1.42314,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0804881,-0.303385,-0.0203978,-0.00789134,0.00326499,-0.00495098,0.00514526,-0.0097716,-1.20785,0.00686842,1280,745,0.738453,3.16468,17.661,-1.54251,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0761472,-0.30978,-0.0220018,-0.00826828,0.0035142,-0.00469534,0.00515641,-0.00991049,-1.23434,0.00667807,1287,745,0.690355,3.22771,17.9435,-1.65284,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0710318,-0.316595,-0.0212068,-0.00865497,0.00372178,-0.00441086,0.00513286,-0.0100661,-1.26118,0.00661501,1294,745,0.642879,3.29213,18.2589,-1.76454,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0652108,-0.32368,-0.0224506,-0.00904288,0.00391253,-0.00405535,0.00507724,-0.0102076,-1.29112,0.00675672,1301,745,0.581728,3.3607,18.5762,-1.86792,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0586016,-0.330953,-0.0247846,-0.00945398,0.00406751,-0.00364627,0.00498811,-0.0103746,-1.32349,0.00697343,1308,745,0.509238,3.4341,18.8983,-1.97642,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0519842,-0.338528,-0.0274986,-0.00991118,0.00421033,-0.00322344,0.00491133,-0.0106122,-1.35666,0.00713548,1315,745,0.435412,3.51422,19.2085,-2.08148,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0464819,-0.345848,-0.035803,-0.0104078,0.00433477,-0.00279889,0.00484825,-0.0109213,-1.38935,0.00720403,1322,745,0.353293,3.59622,19.556,-2.18184,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0402414,-0.353379,-0.0440466,-0.0109279,0.00444709,-0.00233744,0.00479459,-0.0112754,-1.42321,0.0069776,1329,745,0.26416,3.67792,19.9169,-2.2815,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0322545,-0.360163,-0.0512124,-0.0114826,0.00452415,-0.00182525,0.00472964,-0.0116881,-1.45868,0.006761,1336,745,0.161632,3.75208,20.3138,-2.38963,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0222594,-0.365818,-0.0560793,-0.0120472,0.00458106,-0.00125834,0.00467574,-0.0121419,-1.49569,0.0066919,1343,745,0.0474784,3.81312,20.6862,-2.50323,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0126099,-0.370106,-0.0620206,-0.0125698,0.00461373,-0.000638465,0.00463742,-0.0125935,-1.53371,0.0066677,1350,745,-0.0671107,3.86266,21.0444,-2.62446,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00292641,-0.373153,-0.0694728,-0.013003,0.00460177,-4.25324e-06,0.00460177,-0.013003,-1.57055,0.00697849,1357,745,-0.187276,3.89555,21.4343,-2.76637,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00677509,-0.374838,-0.0773752,-0.0132921,0.00453702,0.000641535,0.00456007,-0.0133152,1.53488,0.00693498,1364,745,-0.309224,3.91089,21.8487,-2.92389,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0172813,-0.376364,-0.0830715,-0.0133997,0.00441648,0.00129061,0.00450949,-0.0134927,1.49886,0.00677313,1371,745,-0.431249,3.92477,22.2658,-3.09277,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0276057,-0.376498,-0.0857252,-0.0133325,0.00422898,0.00193905,0.00444053,-0.013544,1.46213,0.00655502,1378,745,-0.540907,3.92584,22.6395,-3.28276,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0371308,-0.374456,-0.0872162,-0.0130671,0.00396449,0.0025643,0.0043422,-0.0134448,1.42455,0.00632939,1385,745,-0.638761,3.90199,23.0028,-3.49321,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0465016,-0.371513,-0.0875981,-0.0125992,0.00362328,0.00314379,0.00421121,-0.0131872,1.38592,0.00648818,1392,745,-0.73111,3.86767,23.4156,-3.70813,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0563958,-0.366495,-0.0880272,-0.0119533,0.00323188,0.00366514,0.00407023,-0.0127917,1.34593,0.0064797,1399,745,-0.828723,3.81696,23.8796,-3.95259,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0667204,-0.359841,-0.0859593,-0.0111553,0.00278865,0.00409008,0.00389982,-0.0122664,1.30552,0.00653638,1406,745,-0.921513,3.74673,24.3469,-4.20049,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0771139,-0.352703,-0.0801223,-0.0102317,0.00232852,0.00443198,0.0037349,-0.0116381,1.26352,0.0067141,1413,745,-1.00126,3.66696,24.8142,-4.46821,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0853396,-0.343657,-0.0734991,-0.00922081,0.00185355,0.00470639,0.00358345,-0.0109507,1.21856,0.00675668,1420,745,-1.05711,3.56275,25.3164,-4.7597,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0905354,-0.330641,-0.0668618,-0.00817143,0.00139821,0.00490823,0.00346796,-0.0102412,1.17173,0.00693931,1427,745,-1.08391,3.42324,25.8833,-5.07168,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0956853,-0.315996,-0.0565179,-0.00714643,0.00100283,0.00502435,0.0033971,-0.0095407,1.1261,0.00713782,1434,745,-1.09673,3.26293,26.4799,-5.406,27.465,-8.74986
10.7423,16.368,-2.48048,-0.100829,-0.301793,-0.0439985,-0.00615022,0.000650434,0.00505687,0.00334389,-0.00884367,1.08138,0.00721782,1441,745,-1.10124,3.1033,27.0468,-5.75296,28.0888,-8.94031
11.472,16.383,-2.47606,-0.10524,-0.288911,-0.033158,-0.00523273,0.00035515,0.00500004,0.0032889,-0.00816648,1.04018,0.00709286,1448,745,-1.10433,2.95658,27.6448,-6.08648,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.107917,-0.276939,-0.0263992,-0.00439248,0.000133349,0.00486259,0.00323379,-0.00749291,1.00318,0.00694233,1455,745,-1.10541,2.82667,28.2549,-6.4002,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.109338,-0.265082,-0.0212066,-0.0035692,-4.16161e-06,0.00471588,0.00325484,-0.00682819,0.966089,0.00684679,1462,745,-1.10009,2.70413,28.9265,-6.70807,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.120027,-0.158816,0.0606443,0.0014612,-0.00124177,-0.00251183,0.00296205,-0.00274262,-0.538589,0.00659136,1147,752,1.39183,1.62246,11.7573,0.315724,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.122179,-0.165143,0.0521416,0.0011583,-0.00102673,-0.00272514,0.00300176,-0.0028702,-0.594756,0.00661938,1154,752,1.38676,1.69131,11.9735,0.217724,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.123106,-0.171877,0.044441,0.000856887,-0.000811721,-0.00296724,0.00310489,-0.00305972,-0.648351,0.00665418,1161,752,1.3718,1.76514,12.232,0.118678,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.123966,-0.178928,0.0356371,0.000550307,-0.000584199,-0.00323566,0.00326806,-0.00330195,-0.698624,0.00645324,1168,752,1.35245,1.84735,12.4812,0.028296,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.124716,-0.185931,0.0284932,0.000219555,-0.000366472,-0.00351151,0.00345025,-0.00359717,-0.743773,0.00662793,1175,752,1.33706,1.92938,12.6987,-0.0699816,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.1255,-0.193398,0.0233108,-0.000154902,-0.000157506,-0.00378192,0.00362572,-0.00393813,-0.785226,0.00726977,1182,752,1.32825,2.00863,12.8536,-0.15537,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.125854,-0.201587,0.0183454,-0.000554679,3.17777e-05,-0.00405999,0.00380911,-0.00433202,-0.821447,0.00745887,1189,752,1.3158,2.09308,13.0138,-0.238807,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.1257,-0.209696,0.0116484,-0.000993823,0.000209395,-0.00435588,0.00400501,-0.00478944,-0.854021,0.00725009,1196,752,1.29259,2.17918,13.2216,-0.323044,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.124943,-0.217487,0.00419629,-0.00152353,0.000378716,-0.00467206,0.00419548,-0.0053403,-0.885814,0.00696628,1203,752,1.26072,2.2669,13.4688,-0.413811,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.124023,-0.225014,-0.0024596,-0.00211186,0.000532075,-0.00497768,0.00436034,-0.00594012,-0.915191,0.00701129,1210,752,1.22962,2.35389,13.7029,-0.513221,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.123171,-0.233085,-0.00685602,-0.00275405,0.000709826,-0.00524151,0.00449812,-0.00654235,-0.944965,0.00699534,1217,752,1.20648,2.44233,13.9352,-0.604103,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.122143,-0.241618,-0.00943389,-0.00343679,0.000892917,-0.00544774,0.00459018,-0.00713406,-0.974524,0.00702683,1224,752,1.18751,2.53224,14.1604,-0.688347,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.120194,-0.250609,-0.0119128,-0.00412754,0.00110155,-0.00559629,0.00466392,-0.00768991,-1.00393,0.00762186,1231,752,1.15978,2.6249,14.423,-0.789597,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.116884,-0.259674,-0.0157111,-0.0048016,0.00132444,-0.00569436,0.00472731,-0.00820448,-1.03215,0.00777386,1238,752,1.1143,2.71747,14.7157,-0.894386,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.113213,-0.268283,-0.0187315,-0.00547334,0.00157886,-0.0057501,0.00479791,-0.00869239,-1.06044,0.00819898,1245,752,1.06777,2.80756,14.9889,-0.993611,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.107378,-0.277405,-0.0167684,-0.00612395,0.00185848,-0.00574924,0.0048661,-0.00913156,-1.08881,0.00780183,1252,752,1.0166,2.89442,15.2099,-1.07174,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.101193,-0.285191,-0.0134964,-0.00673194,0.00216193,-0.00569408,0.0049398,-0.00950981,-1.11691,0.00704817,1259,752,0.966348,2.9729,15.4032,-1.14789,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0953574,-0.292088,-0.0124286,-0.00726091,0.0024764,-0.0055563,0.00499532,-0.00977983,-1.14516,0.00676431,1266,752,0.912267,3.0467,15.5807,-1.23986,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0894036,-0.298269,-0.0154756,-0.00768958,0.00279545,-0.00533875,0.00503532,-0.00992946,-1.17355,0.00719056,1273,752,0.843282,3.11736,15.8123,-1.34895,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0831017,-0.304866,-0.0156379,-0.00805652,0.00311165,-0.00508826,0.00508219,-0.0100271,-1.20131,0.00719374,1280,752,0.780806,3.17813,16.0508,-1.43914,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0775319,-0.311428,-0.0154769,-0.00840123,0.00340079,-0.00483302,0.00512736,-0.0101278,-1.22768,0.00692828,1287,752,0.726679,3.23873,16.3176,-1.5406,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0728538,-0.317908,-0.0169029,-0.00875353,0.00366167,-0.00455359,0.00515274,-0.0102446,-1.25435,0.0066973,1294,752,0.675952,3.30272,16.6003,-1.65082,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0672953,-0.324649,-0.0194675,-0.0091119,0.00391002,-0.00421558,0.00515559,-0.0103575,-1.2835,0.00709055,1301,752,0.612793,3.37239,16.8847,-1.76648,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.061378,-0.33153,-0.0238581,-0.00950266,0.00413234,-0.0038247,0.00513191,-0.0105022,-1.31517,0.0075537,1308,752,0.539915,3.44723,17.1872,-1.88154,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0542444,-0.338856,-0.0264019,-0.00995371,0.00434423,-0.00340708,0.0051146,-0.0107241,-1.34843,0.00751165,1315,752,0.461541,3.52415,17.4885,-1.96762,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0478689,-0.345361,-0.0308644,-0.0104622,0.00453541,-0.00297265,0.00510313,-0.0110299,-1.38209,0.00730482,1322,752,0.383996,3.59167,17.8783,-2.06622,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0419247,-0.352478,-0.0366357,-0.011014,0.0047025,-0.00248924,0.00508733,-0.0113989,-1.41741,0.00705139,1329,752,0.306237,3.66357,18.282,-2.16012,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0349069,-0.359943,-0.0422277,-0.0116098,0.00482773,-0.0019458,0.00505492,-0.011837,-1.45456,0.00676558,1336,752,0.218679,3.73745,18.7133,-2.25558,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.025244,-0.366106,-0.0470352,-0.0122286,0.00491871,-0.0013485,0.00502411,-0.012334,-1.49279,0.00657422,1343,752,0.107966,3.80394,19.0986,-2.38111,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0153237,-0.370982,-0.0534403,-0.0128147,0.00497552,-0.000695179,0.00500265,-0.0128419,-1.5318,0.00635283,1350,752,-0.0108947,3.86316,19.4657,-2.51307,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00507972,-0.374746,-0.0622594,-0.0133045,0.00498061,-1.40465e-05,0.00498062,-0.0133045,-1.57003,0.00664738,1357,752,-0.141337,3.91032,19.8415,-2.637,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0054481,-0.377482,-0.0708355,-0.0136403,0.00492147,0.000689492,0.00494705,-0.0136659,1.53372,0.00682834,1364,752,-0.273626,3.9367,20.2348,-2.7545,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0160697,-0.379641,-0.0794026,-0.0137801,0.00479088,0.00140634,0.00489678,-0.013886,1.49564,0.00699058,1371,752,-0.406868,3.95957,20.6435,-2.90687,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0265859,-0.380375,-0.0850239,-0.0137217,0.00458004,0.00212651,0.00482387,-0.0139655,1.45663,0.00706078,1378,752,-0.528848,3.96738,20.9999,-3.08608,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.03664,-0.379048,-0.0885803,-0.0134472,0.00428667,0.00282042,0.00472442,-0.013885,1.41681,0.0068346,1385,752,-0.639142,3.95154,21.3584,-3.30347,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0466351,-0.377536,-0.0901313,-0.012944,0.0039131,0.00346245,0.00459657,-0.0136275,1.37591,0.0067338,1392,752,-0.741621,3.92966,21.7564,-3.51428,22.2135,-7.54063
