 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0583138,-0.256026,-0.0715856,-0.008306,0.00139375,-0.00185566,0.00173664,-0.00864889,-1.38808,0.00791951,1329,731,0.33751,2.70871,23.9449,-3.55549,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0515993,-0.261277,-0.0765988,-0.0087193,0.00136645,-0.00158096,0.00160846,-0.00896131,-1.4189,0.00716153,1336,731,0.254485,2.75507,24.2611,-3.68605,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0454757,-0.265594,-0.0802825,-0.00910253,0.00138065,-0.0012399,0.0015253,-0.00924718,-1.45466,0.0068231,1343,731,0.181645,2.79514,24.6596,-3.82194,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0394452,-0.268235,-0.0840477,-0.00943373,0.00141132,-0.000843504,0.00147654,-0.00949894,-1.49364,0.00680091,1350,731,0.109261,2.82264,25.082,-3.97161,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0321006,-0.269926,-0.0873477,-0.0097073,0.00143859,-0.000446166,0.00145643,-0.00972514,-1.53085,0.0069567,1357,731,0.0257035,2.84282,25.491,-4.13394,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0239168,-0.270076,-0.0919036,-0.00986898,0.00145919,-5.10892e-05,0.00145942,-0.00986921,-1.56629,0.00746867,1364,731,-0.0704177,2.84934,25.9194,-4.32387,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0153118,-0.269454,-0.093654,-0.00989435,0.00150028,0.0003491,0.00151097,-0.00990504,1.5402,0.00799504,1371,731,-0.160777,2.84518,26.367,-4.52951,26.174,-7.40992
4.57333,17.6905,-3.49408,0.007606,-0.267174,-0.0917983,-0.00982391,0.00153905,0.000760799,0.00158977,-0.00987463,1.50424,0.00842345,1378,731,-0.229798,2.82143,26.8346,-4.74933,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.000375608,-0.263727,-0.0909372,-0.0096288,0.00154419,0.00117546,0.00166652,-0.00975112,1.4671,0.00827102,1385,731,-0.297633,2.78528,27.3163,-4.98327,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00646984,-0.259279,-0.0889028,-0.00931117,0.00150532,0.00159683,0.00173614,-0.00954199,1.42725,0.00757005,1392,731,-0.357538,2.7378,27.7882,-5.22456,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0130987,-0.25365,-0.0859948,-0.00889136,0.00140937,0.00200404,0.00178553,-0.00926752,1.38526,0.00704038,1399,731,-0.412099,2.67244,28.2969,-5.48001,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0207267,-0.246533,-0.0795783,-0.00832978,0.00128061,0.0023536,0.00182605,-0.00887523,1.34307,0.00660486,1406,731,-0.463656,2.58669,28.7998,-5.74281,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0277299,-0.23832,-0.0716276,-0.00765309,0.00114054,0.00263522,0.00186978,-0.00838233,1.30083,0.00637871,1413,731,-0.503589,2.49177,29.3185,-6.02207,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0332276,-0.228408,-0.065787,-0.00689709,0.000960354,0.00287628,0.0019007,-0.00783743,1.25482,0.00633812,1420,731,-0.536572,2.38677,29.847,-6.316,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108579,-0.191849,-0.0388421,-0.0046607,0.000846064,-0.00484303,0.00366368,-0.00747832,-1.04388,0.00808263,1252,738,0.947969,2.03499,18.7388,-2.06362,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103807,-0.199304,-0.0374922,-0.00504702,0.00112195,-0.00472173,0.00367739,-0.00760246,-1.07473,0.00786892,1259,738,0.905018,2.10575,18.9365,-2.17104,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0987206,-0.206455,-0.0377081,-0.00537818,0.00139134,-0.00451459,0.0036491,-0.00763595,-1.10706,0.00773073,1266,738,0.853842,2.17507,19.1619,-2.27151,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0948224,-0.213435,-0.0425353,-0.00564081,0.00161584,-0.00422866,0.00355944,-0.00758441,-1.13997,0.00730524,1273,738,0.798953,2.24571,19.418,-2.39358,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0918921,-0.219219,-0.0489938,-0.00589042,0.00180662,-0.00391979,0.00345136,-0.00753516,-1.17351,0.00698305,1280,738,0.747855,2.31141,19.6524,-2.50416,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0888672,-0.225178,-0.0538331,-0.00613504,0.00192062,-0.00365369,0.00333088,-0.0075453,-1.20243,0.00686434,1287,738,0.701157,2.37892,19.9455,-2.61568,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.084606,-0.231339,-0.0555364,-0.00640158,0.00198547,-0.00339787,0.00318927,-0.00760539,-1.23031,0.00683116,1294,738,0.652944,2.44551,20.2632,-2.73031,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0800169,-0.237697,-0.0567323,-0.00671264,0.00200427,-0.00312234,0.00300727,-0.00771563,-1.25998,0.00700727,1301,738,0.603355,2.51049,20.5869,-2.84547,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0756099,-0.244003,-0.0596609,-0.00705228,0.00197937,-0.00281137,0.00278299,-0.0078559,-1.29238,0.00761963,1308,738,0.549678,2.57674,20.9477,-2.96571,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0713197,-0.250258,-0.063956,-0.00741865,0.0019884,-0.0024985,0.00261081,-0.00804107,-1.32665,0.00830954,1315,738,0.492485,2.64413,21.2853,-3.09525,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0667022,-0.256545,-0.0695811,-0.00780911,0.00201535,-0.00221,0.00248959,-0.00828336,-1.35941,0.00848026,1322,738,0.427522,2.71332,21.6376,-3.21968,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0613645,-0.262574,-0.0762589,-0.008222,0.00203922,-0.00193451,0.00239182,-0.00857459,-1.39051,0.00778861,1329,738,0.351905,2.77924,21.9649,-3.34086,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0553641,-0.267883,-0.0848353,-0.00866524,0.0020565,-0.00163653,0.00230073,-0.00890947,-1.42265,0.00699716,1336,738,0.263278,2.83297,22.3443,-3.46285,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0488741,-0.272125,-0.0898762,-0.00910232,0.00208612,-0.00127884,0.00223043,-0.00924663,-1.45843,0.00688277,1343,738,0.181945,2.87512,22.7499,-3.59376,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0425562,-0.275032,-0.0949092,-0.00949891,0.00211572,-0.000860547,0.00217913,-0.00956233,-1.49724,0.0068186,1350,738,0.102148,2.90829,23.1458,-3.73624,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0345687,-0.277137,-0.097198,-0.00983236,0.00212838,-0.000429234,0.00214377,-0.00984774,-1.53497,0.00704899,1357,738,0.0156422,2.9345,23.5481,-3.89681,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0263974,-0.278014,-0.101141,-0.0100552,0.00211505,3.47207e-06,0.00211505,-0.0100552,1.57051,0.00738493,1364,738,-0.0783343,2.94349,23.9682,-4.06669,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0175686,-0.278477,-0.103139,-0.0101367,0.00209413,0.000445601,0.00211034,-0.0101529,1.53443,0.00761794,1371,738,-0.17177,2.94407,24.3721,-4.2491,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00979099,-0.277288,-0.103305,-0.0101001,0.00204675,0.000904722,0.00211376,-0.0101672,1.49686,0.00780951,1378,738,-0.248702,2.93148,24.783,-4.45596,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00278692,-0.274408,-0.102377,-0.00992214,0.00195531,0.00136753,0.00211073,-0.0100776,1.45763,0.0077508,1385,738,-0.314346,2.90411,25.2582,-4.6824,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00439068,-0.270568,-0.0999795,-0.00959475,0.00181589,0.00182891,0.00210186,-0.00988073,1.41569,0.00738634,1392,738,-0.376336,2.86289,25.7417,-4.91798,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0116117,-0.265141,-0.0985582,-0.0091399,0.00162803,0.0022617,0.00208379,-0.00959566,1.37195,0.00704758,1399,738,-0.442116,2.80406,26.2407,-5.17414,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0194775,-0.258336,-0.0940601,-0.00854876,0.00141626,0.00262545,0.00206566,-0.00919815,1.32832,0.00676719,1406,738,-0.502975,2.72192,26.718,-5.43533,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0269585,-0.251011,-0.0869907,-0.00785409,0.00119454,0.00291638,0.00205304,-0.00871259,1.28451,0.006572,1413,738,-0.550784,2.63526,27.2032,-5.7076,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0329508,-0.241881,-0.0798958,-0.00708622,0.00094155,0.00316071,0.00203661,-0.00818129,1.23728,0.00653266,1420,738,-0.584134,2.53533,27.7285,-5.98114,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0374928,-0.230677,-0.072507,-0.00627381,0.00067832,0.00334381,0.00202554,-0.00762104,1.18779,0.00690513,1427,738,-0.602516,2.42036,28.2808,-6.27132,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0419401,-0.218043,-0.0630406,-0.00547112,0.000450191,0.00346145,0.00204443,-0.00706537,1.13919,0.00725315,1434,738,-0.612311,2.28703,28.8913,-6.601,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0456927,-0.206323,-0.0531592,-0.0046945,0.000231302,0.00349723,0.00204584,-0.00650904,1.09218,0.00759639,1441,738,-0.613489,2.15528,29.4899,-6.93173,29.955,-9.1155
-15.494,15.928,-3.51853,0.124113,-0.122905,-0.00524281,-0.00026277,-0.000675844,-0.00293164,0.0024696,-0.00340822,-0.750231,0.00698272,1182,745,1.21808,1.30563,14.7416,-0.914915,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.124505,-0.129561,-0.0109758,-0.000522655,-0.000589196,-0.00317248,0.00261673,-0.00372858,-0.780155,0.00693791,1189,745,1.20309,1.37423,14.9189,-1.01417,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124568,-0.136682,-0.0167448,-0.00082031,-0.000489897,-0.00344164,0.0027905,-0.00410071,-0.809381,0.00669954,1196,745,1.18456,1.45009,15.1374,-1.10982,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.123911,-0.143705,-0.0224382,-0.00121976,-0.000367885,-0.00375216,0.00298243,-0.00457008,-0.841915,0.0066789,1203,745,1.15892,1.53231,15.3685,-1.22004,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.123294,-0.150371,-0.0294181,-0.00168229,-0.00028163,-0.00407307,0.00315088,-0.0051148,-0.870537,0.00705864,1210,745,1.12933,1.61578,15.5685,-1.35039,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122937,-0.158113,-0.0344454,-0.00219703,-0.000173735,-0.0043531,0.00328372,-0.00565448,-0.89957,0.007345,1217,745,1.10873,1.69831,15.7502,-1.44939,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.122315,-0.166211,-0.0349388,-0.00273281,-2.28003e-05,-0.00455412,0.00337362,-0.00612923,-0.929994,0.00757946,1224,745,1.10022,1.77882,15.9625,-1.54023,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.120558,-0.173897,-0.0358068,-0.00324872,0.000170562,-0.00468624,0.00344928,-0.00652744,-0.960307,0.00740233,1231,745,1.07923,1.85759,16.2406,-1.65043,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.117461,-0.181301,-0.0381669,-0.00373231,0.000372844,-0.00477606,0.00351871,-0.00687818,-0.988348,0.0075448,1238,745,1.04015,1.93526,16.5243,-1.76437,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.114606,-0.188639,-0.0417463,-0.00421376,0.000594097,-0.00481346,0.00357052,-0.00719019,-1.01699,0.00795416,1245,745,0.99942,2.01407,16.7824,-1.87821,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.111204,-0.195959,-0.043729,-0.00467064,0.000824878,-0.00478284,0.00359308,-0.00743884,-1.04613,0.00795593,1252,745,0.958647,2.08904,16.9749,-1.96839,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106827,-0.203036,-0.0426188,-0.00508558,0.00107128,-0.00468724,0.0036006,-0.0076149,-1.07596,0.00751132,1259,745,0.918631,2.15633,17.1513,-2.05146,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.101528,-0.21018,-0.0406926,-0.00544143,0.00132196,-0.00451343,0.00358003,-0.00769949,-1.10691,0.00731352,1266,745,0.872409,2.22323,17.3447,-2.13333,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0966906,-0.216634,-0.043616,-0.0057198,0.00155416,-0.00426296,0.00352079,-0.00768643,-1.13856,0.00714044,1273,745,0.814538,2.28809,17.5724,-2.2395,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0932348,-0.22202,-0.0493435,-0.00595128,0.00177679,-0.00397926,0.0034594,-0.0076339,-1.17075,0.00678611,1280,745,0.760706,2.34477,17.808,-2.3609,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0908508,-0.227473,-0.0544491,-0.00616447,0.00195491,-0.00372068,0.00340199,-0.00761155,-1.19987,0.00668794,1287,745,0.719327,2.40376,18.1121,-2.48049,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0872328,-0.233465,-0.0560458,-0.00640002,0.00210091,-0.00347098,0.00333808,-0.00763719,-1.2284,0.00665247,1294,745,0.677694,2.46694,18.4437,-2.60359,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0828648,-0.239635,-0.0571531,-0.00667744,0.00221521,-0.00320331,0.00324894,-0.00771117,-1.25864,0.00672207,1301,745,0.630459,2.53056,18.7755,-2.72069,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0781765,-0.245941,-0.0584659,-0.00699154,0.00229692,-0.0029052,0.00313074,-0.00782536,-1.2913,0.00690315,1308,745,0.579478,2.5948,19.1167,-2.8412,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0732183,-0.252323,-0.0603648,-0.00734526,0.00240104,-0.0025976,0.00305013,-0.00799435,-1.32593,0.00711268,1315,745,0.523919,2.66107,19.4433,-2.958,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0688378,-0.25805,-0.0677628,-0.00773745,0.00250566,-0.00230072,0.00299869,-0.00823049,-1.35969,0.00729761,1322,745,0.455082,2.72702,19.8017,-3.07632,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0641012,-0.263749,-0.0770152,-0.00816723,0.00259097,-0.0020025,0.00295162,-0.00852788,-1.39261,0.0071145,1329,745,0.376334,2.79194,20.1781,-3.19498,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.058495,-0.269197,-0.0856122,-0.00863841,0.00265138,-0.00167539,0.00289475,-0.00888178,-1.42654,0.0068841,1336,745,0.291273,2.85198,20.6,-3.31363,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0515763,-0.274167,-0.0906432,-0.00912128,0.00269955,-0.00129495,0.00283975,-0.00926148,-1.46295,0.00680142,1343,745,0.205712,2.90384,21.0041,-3.43121,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0446001,-0.277832,-0.0953511,-0.00957472,0.00273291,-0.000853715,0.00279185,-0.00963366,-1.50187,0.00662876,1350,745,0.120565,2.94715,21.3893,-3.56037,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0367849,-0.279959,-0.099111,-0.00996066,0.00273791,-0.000388873,0.00274981,-0.00997255,-1.54021,0.00681758,1357,745,0.0305221,2.9726,21.7969,-3.71921,21.374,-6.71141
2.79473,16.2173,-2.61874,0.029012,-0.281363,-0.103617,-0.0102348,0.00270214,8.35791e-05,0.00270268,-0.0102353,1.56434,0.00678447,1364,745,-0.0615991,2.98308,22.23,-3.88253,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0207132,-0.282465,-0.105954,-0.0103618,0.00263492,0.000569219,0.0026598,-0.0103867,1.52711,0.00672232,1371,745,-0.15116,2.98782,22.6687,-4.05585,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0127419,-0.282367,-0.107052,-0.010352,0.00252167,0.00107414,0.00261068,-0.010441,1.48812,0.00667493,1378,745,-0.23325,2.98387,23.0662,-4.2475,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00534356,-0.280169,-0.107546,-0.0101864,0.00235552,0.00157992,0.00255148,-0.0103823,1.44739,0.00657521,1385,745,-0.307769,2.96133,23.4512,-4.4634,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00223503,-0.27724,-0.107192,-0.00984942,0.00213994,0.00207537,0.00248902,-0.0101985,1.40415,0.0068146,1392,745,-0.380969,2.93195,23.8822,-4.68344,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0103435,-0.2728,-0.106748,-0.00936296,0.00188164,0.0025314,0.00242523,-0.00990655,1.35927,0.0068247,1399,745,-0.458939,2.88863,24.3643,-4.92403,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0185629,-0.2669,-0.104202,-0.00874215,0.00160241,0.00291328,0.00236643,-0.00950617,1.31432,0.006859,1406,745,-0.530338,2.82237,24.8533,-5.16047,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0266194,-0.260642,-0.0978167,-0.00802521,0.00131146,0.00321825,0.00231326,-0.00902701,1.26902,0.00690833,1413,745,-0.586228,2.74812,25.3448,-5.41572,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0332916,-0.252708,-0.0896218,-0.00724159,0.000995483,0.00346677,0.00226033,-0.00850643,1.22095,0.00681968,1420,745,-0.622152,2.65505,25.8627,-5.69729,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0374849,-0.241071,-0.0829088,-0.00641993,0.000681133,0.00365179,0.00222392,-0.00796271,1.17107,0.00699846,1427,745,-0.639708,2.53228,26.4398,-5.99701,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0419798,-0.228042,-0.0741818,-0.00560497,0.000408875,0.0037644,0.00221987,-0.00741597,1.1224,0.00717836,1434,745,-0.652735,2.39213,27.0433,-6.31489,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0451837,-0.214967,-0.0657563,-0.00481143,0.000154536,0.00379286,0.00220488,-0.00686177,1.07522,0.00714541,1441,745,-0.654217,2.25076,27.6309,-6.64935,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0480696,-0.203444,-0.0558315,-0.00407285,-7.86699e-05,0.00373729,0.00216166,-0.00631318,1.03078,0.00704171,1448,745,-0.646769,2.11984,28.2447,-6.96844,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0505142,-0.193027,-0.0472266,-0.00338893,-0.000295052,0.00359916,0.00207553,-0.00575951,0.988365,0.00700593,1455,745,-0.6396,2.00351,28.8567,-7.26627,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0523977,-0.183221,-0.0381775,-0.00271222,-0.000473869,0.00345108,0.00203498,-0.00522107,0.942196,0.00697773,1462,745,-0.6252,1.89631,29.5228,-7.55316,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.124181,-0.0942868,0.01938,0.000808138,-0.00126436,-0.00204808,0.0020672,-0.00252342,-0.551195,0.00652972,1147,752,1.30056,0.986887,11.8331,-0.32409,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.125414,-0.0992071,0.0135461,0.00060776,-0.00108247,-0.0022162,0.00213451,-0.00260922,-0.603242,0.00652181,1154,752,1.29407,1.04062,12.037,-0.440502,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.125604,-0.104793,0.00921283,0.000418556,-0.000909801,-0.00238579,0.00223089,-0.00272213,-0.649641,0.00653461,1161,752,1.28176,1.10315,12.2846,-0.557458,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.125591,-0.111335,0.00521284,0.000243305,-0.000754884,-0.00257131,0.00236351,-0.00287509,-0.689539,0.0063147,1168,752,1.26841,1.17876,12.5206,-0.659488,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.12565,-0.11821,-0.000156897,5.24837e-05,-0.00063077,-0.00277812,0.00250991,-0.00308819,-0.72422,0.00643019,1175,752,1.25139,1.25776,12.7292,-0.760184,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.126343,-0.124832,-0.00743992,-0.000180123,-0.000523903,-0.00299015,0.00264307,-0.0033471,-0.756687,0.00695417,1182,752,1.2345,1.33083,12.8841,-0.85348,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.12677,-0.131772,-0.0141549,-0.000439443,-0.000428247,-0.00321419,0.00278035,-0.00364804,-0.786269,0.00704613,1189,752,1.21668,1.40265,13.0459,-0.947306,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.127179,-0.138811,-0.0214294,-0.000733427,-0.00031937,-0.00345672,0.00293651,-0.00398931,-0.815308,0.00675585,1196,752,1.19669,1.47633,13.2594,-1.04022,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127037,-0.145743,-0.0285755,-0.00111579,-0.000200489,-0.00372808,0.00309792,-0.0044142,-0.846471,0.00649447,1203,752,1.17137,1.55553,13.5123,-1.14052,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.126792,-0.1524,-0.0353666,-0.00156689,-0.000111665,-0.00400887,0.00323509,-0.00491364,-0.875171,0.00661683,1210,752,1.14598,1.63424,13.753,-1.24928,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126681,-0.159387,-0.0401645,-0.0020756,-1.30203e-05,-0.00426401,0.00334265,-0.00543126,-0.904049,0.00669493,1217,752,1.12827,1.71425,13.9928,-1.35332,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.126161,-0.167086,-0.0417886,-0.0026158,0.000113254,-0.00445997,0.00341276,-0.00591531,-0.933852,0.00682693,1224,752,1.11687,1.79619,14.2221,-1.44824,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124024,-0.175418,-0.0421596,-0.00315716,0.00027133,-0.00459974,0.00346587,-0.0063517,-0.963767,0.00754232,1231,752,1.0937,1.87956,14.481,-1.55712,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.121055,-0.183617,-0.0443323,-0.0036854,0.000442571,-0.00469454,0.00350682,-0.00674965,-0.992508,0.00786371,1238,752,1.05641,1.96401,14.7758,-1.67411,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.11779,-0.191507,-0.0466395,-0.00420834,0.00063345,-0.00473549,0.00353097,-0.00710587,-1.02169,0.00844732,1245,752,1.01573,2.04842,15.0522,-1.78346,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.114251,-0.199057,-0.0485051,-0.00469703,0.000839218,-0.00471597,0.00353944,-0.00739725,-1.05079,0.00826637,1252,752,0.973859,2.12506,15.2989,-1.87733,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.10968,-0.205398,-0.0460857,-0.00513593,0.00106631,-0.00464124,0.00354713,-0.00761675,-1.07992,0.00758873,1259,752,0.936023,2.19057,15.509,-1.96874,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104937,-0.210881,-0.0439709,-0.00551219,0.00130567,-0.00449723,0.00353996,-0.00774647,-1.1097,0.00720149,1266,752,0.895601,2.24478,15.697,-2.07194,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0997395,-0.216152,-0.0440048,-0.00580522,0.00154447,-0.0042814,0.00351186,-0.00777262,-1.14005,0.00736558,1273,752,0.843684,2.29488,15.9344,-2.18398,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0952078,-0.221707,-0.04586,-0.0060289,0.00179033,-0.00402583,0.00349253,-0.00773109,-1.17078,0.00710194,1280,752,0.79231,2.34597,16.1919,-2.28298,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0916982,-0.227422,-0.0492205,-0.00622039,0.00201606,-0.00378003,0.00348786,-0.00769219,-1.19949,0.00682958,1287,752,0.745874,2.40163,16.4814,-2.39089,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0887194,-0.233208,-0.0533199,-0.0064279,0.00222302,-0.0035403,0.00348714,-0.00769202,-1.22784,0.00664891,1294,752,0.702041,2.46385,16.7826,-2.50897,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0850461,-0.239256,-0.0564246,-0.0066734,0.00240845,-0.00328423,0.00347164,-0.0077366,-1.25772,0.00704181,1301,752,0.654781,2.5279,17.0863,-2.63202,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0808025,-0.245299,-0.0583955,-0.00696327,0.00257052,-0.00300014,0.00343605,-0.00782879,-1.28993,0.00759772,1308,752,0.60579,2.59254,17.4047,-2.75766,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0751919,-0.251587,-0.0586661,-0.00730411,0.00274559,-0.00269802,0.00342411,-0.00798263,-1.32442,0.00761301,1315,752,0.549361,2.65642,17.7205,-2.85546,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0703159,-0.256523,-0.0628681,-0.00769741,0.00291076,-0.00239221,0.00342527,-0.00821192,-1.35895,0.00746296,1322,752,0.486563,2.70991,18.1253,-2.97242,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.066096,-0.261721,-0.0701351,-0.00814474,0.00304605,-0.00207205,0.00341739,-0.00851607,-1.39347,0.00716587,1329,752,0.419621,2.76711,18.5471,-3.08838,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0612206,-0.267423,-0.0772063,-0.00864159,0.00314558,-0.00171591,0.00339029,-0.0088863,-1.42914,0.00682285,1336,752,0.346962,2.82655,19.0008,-3.20286,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0543826,-0.272725,-0.0812765,-0.00916215,0.00321551,-0.00131052,0.00335275,-0.00929938,-1.46646,0.00668583,1343,752,0.265521,2.88199,19.4148,-3.33562,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0471728,-0.276916,-0.086213,-0.00966285,0.00325737,-0.00084602,0.00331254,-0.00971802,-1.50569,0.00641867,1350,752,0.177347,2.93133,19.8093,-3.47356,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0394072,-0.279553,-0.0929297,-0.0100934,0.00326065,-0.000348998,0.00326977,-0.0101025,-1.54469,0.00661829,1357,752,0.077459,2.96695,20.2098,-3.61191,19.761,-6.59472
2.65012,15.503,-2.23383,0.0311827,-0.281689,-0.0979436,-0.0104095,0.00321231,0.000163578,0.00321427,-0.0104115,1.55879,0.00673766,1364,752,-0.0208008,2.985,20.6256,-3.7385,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0227316,-0.283291,-0.102383,-0.0105716,0.0031139,0.000694121,0.00314902,-0.0106067,1.52025,0.00690954,1371,752,-0.119244,2.99762,21.0553,-3.89808,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.014551,-0.283988,-0.106,-0.0105804,0.00295558,0.00124497,0.00306913,-0.010694,1.47984,0.00709418,1378,752,-0.212183,2.99998,21.4353,-4.07521,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0068348,-0.282796,-0.109013,-0.0104213,0.00273745,0.00179242,0.00297723,-0.0106611,1.43781,0.00700333,1385,752,-0.298647,2.98755,21.8178,-4.29337,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00126222,-0.281291,-0.109923,-0.0100734,0.00246773,0.0023206,0.00288336,-0.010489,1.39357,0.00707454,1392,752,-0.381251,2.96853,22.2352,-4.50723,22.2135,-7.54063
