 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0730656,0.0726432,-0.00604795,-8.49385e-05,0.00149629,-0.000164715,0.00151327,-0.000101914,-1.4681,0.00712303,1329,731,0.682807,-0.707293,24.0685,-7.04192,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0719795,0.0718311,-0.0016328,-0.000103638,0.00163646,-0.000197121,0.00165851,-0.000125689,-1.4594,0.0065146,1336,731,0.686872,-0.706092,24.4406,-7.23315,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0715938,0.0712453,0.00232409,-0.00011741,0.00172671,-0.000214171,0.00175126,-0.000141957,-1.45668,0.00643269,1343,731,0.696188,-0.704848,24.8971,-7.41817,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0720544,0.0714083,0.00293001,-0.000128686,0.00176805,-0.000212705,0.00179161,-0.000152247,-1.46048,0.00670084,1350,731,0.702081,-0.707041,25.3867,-7.60117,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0726088,0.0721257,-0.000931637,-0.00014558,0.00174469,-0.00020665,0.00176701,-0.000167908,-1.46317,0.00689373,1357,731,0.693269,-0.710211,25.8795,-7.78643,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0734283,0.0728826,-0.00711596,-0.00015883,0.00164916,-0.00019958,0.00167093,-0.000180599,-1.46215,0.00728829,1364,731,0.678757,-0.709842,26.4036,-7.98335,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0733864,0.0731174,-0.00959878,-0.000156014,0.00150563,-0.000199084,0.00152915,-0.000179533,-1.4532,0.00761331,1371,731,0.668744,-0.704616,26.942,-8.1863,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0723483,0.0730558,-0.00697744,-0.000144642,0.00135187,-0.000224845,0.00138493,-0.000177694,-1.42484,0.00785176,1378,731,0.667061,-0.701689,27.4801,-8.38328,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0713506,0.0726481,-0.00281055,-0.000109594,0.00119646,-0.000239659,0.00123905,-0.000152182,-1.39493,0.00759623,1385,731,0.67138,-0.700092,28.0273,-8.57861,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0706104,0.0721347,0.00246952,-6.85378e-05,0.00105612,-0.000253643,0.00111067,-0.000123095,-1.35893,0.00691649,1392,731,0.682252,-0.698467,28.5634,-8.76985,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0704944,0.0716774,0.00564022,-2.24018e-05,0.000920237,-0.000262215,0.000988267,-9.04326e-05,-1.31695,0.00645834,1399,731,0.691761,-0.69622,29.1414,-8.96525,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0706186,0.0712833,0.00675564,4.46344e-05,0.000787342,-0.000251677,0.000864592,-3.2615e-05,-1.27299,0.00613289,1406,731,0.696363,-0.695519,29.728,-9.14786,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0709463,0.071366,0.00606957,0.000134429,0.00068132,-0.000200519,0.000746962,6.87866e-05,-1.25443,0.00601761,1413,731,0.696458,-0.698105,30.3265,-9.33459,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0714245,0.071751,0.00349984,0.000231761,0.000612954,-0.000114436,0.00064467,0.000200046,-1.30044,0.00607802,1420,731,0.691148,-0.698963,30.9204,-9.5197,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0720113,0.072728,-0.00518954,8.78505e-06,-0.000180515,-0.000192403,0.000128559,-0.000300288,-0.55681,0.00767767,1252,738,0.684182,-0.716017,18.3372,-4.85707,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0720126,0.0724452,-0.00239508,2.27617e-05,-0.000174378,-0.000129337,8.68079e-05,-0.000238424,-0.459792,0.0073554,1259,738,0.69278,-0.713651,18.5839,-5.04591,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0720229,0.0721305,-0.00024982,3.90139e-05,-0.000127249,-6.69039e-05,6.25922e-05,-0.000150827,-0.338829,0.00728347,1266,738,0.699384,-0.711865,18.8614,-5.22308,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0722291,0.0719697,-0.000824685,5.50269e-05,-3.10089e-05,-1.22709e-05,5.67429e-05,-3.27248e-05,-0.138936,0.00710247,1273,738,0.698872,-0.711271,19.1583,-5.42218,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.072368,0.0716859,-0.00322126,3.45287e-05,0.000109717,-2.10161e-05,0.000115192,2.90532e-05,-1.31592,0.00690462,1280,738,0.691588,-0.70772,19.4231,-5.59031,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0723073,0.0715321,-0.00531045,-4.29561e-06,0.000219471,-7.38568e-05,0.00024165,-2.64746e-05,-1.27907,0.00668945,1287,738,0.683287,-0.704694,19.7462,-5.76105,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.072245,0.0717395,-0.0063801,-3.24734e-05,0.000326284,-0.000144191,0.000377053,-8.32416e-05,-1.23226,0.00656716,1294,738,0.678295,-0.70377,20.1079,-5.94149,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0724194,0.072335,-0.00757328,-4.31931e-05,0.000452585,-0.000193129,0.000518938,-0.000109546,-1.23986,0.00665036,1301,738,0.675133,-0.70631,20.4817,-6.13151,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.07287,0.0727171,-0.00850122,-4.99417e-05,0.000615817,-0.00019431,0.000668379,-0.000102504,-1.30661,0.00711367,1308,738,0.675527,-0.706284,20.8927,-6.32556,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0730066,0.0727119,-0.00730262,-5.3893e-05,0.000825878,-0.000181555,0.000861872,-8.9887e-05,-1.37508,0.00769584,1315,738,0.680145,-0.704635,21.2746,-6.52631,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0728267,0.0726084,-0.00616571,-6.2991e-05,0.00103049,-0.000178259,0.00105882,-9.13171e-05,-1.41321,0.00774391,1322,738,0.681545,-0.704917,21.6711,-6.7189,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0725263,0.0724993,-0.00435011,-7.38581e-05,0.00119055,-0.000191202,0.00121883,-0.000102139,-1.42395,0.00712887,1329,738,0.684144,-0.705409,22.0483,-6.90865,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.072058,0.0719978,-0.0018141,-8.10401e-05,0.00130556,-0.00020786,0.00133605,-0.000111529,-1.42515,0.00649482,1336,738,0.687667,-0.703185,22.4821,-7.09506,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.071952,0.0714466,0.00107201,-8.66661e-05,0.00137651,-0.000213947,0.00140715,-0.000117308,-1.42854,0.00647063,1343,738,0.695994,-0.701778,22.9525,-7.27255,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0721136,0.0713289,0.00310365,-9.3295e-05,0.00140622,-0.000204267,0.00143355,-0.000120623,-1.4378,0.00659309,1350,738,0.703981,-0.703541,23.4148,-7.44741,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0722068,0.0716993,0.00184418,-0.000103821,0.00138313,-0.000186252,0.0014061,-0.000126796,-1.44806,0.00682802,1357,738,0.699813,-0.706429,23.9026,-7.62934,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0726739,0.0722126,-0.00258716,-0.000110573,0.00130145,-0.000165385,0.00132056,-0.000129685,-1.45574,0.00703942,1364,738,0.688099,-0.707088,24.4144,-7.81476,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0729586,0.0725581,-0.00641403,-0.000105365,0.0011842,-0.000153975,0.00120233,-0.000123494,-1.45359,0.00708309,1371,738,0.676609,-0.703921,24.9153,-8.01056,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0727547,0.072767,-0.00672313,-9.45498e-05,0.00106256,-0.000168924,0.00108672,-0.000118706,-1.42876,0.00723529,1378,738,0.672687,-0.700632,25.4068,-8.21029,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0720359,0.0724839,-0.00360661,-6.69483e-05,0.000942751,-0.000182186,0.000974618,-9.88156e-05,-1.39763,0.00720603,1385,738,0.675951,-0.697228,25.9485,-8.40343,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0713584,0.0719773,0.000929664,-3.5605e-05,0.000837962,-0.00019622,0.000880013,-7.76555e-05,-1.35969,0.0068675,1392,738,0.684771,-0.694296,26.5008,-8.59451,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0709528,0.0714692,0.00400452,-2.76117e-06,0.000738036,-0.000207175,0.000792038,-5.67639e-05,-1.31581,0.00648408,1399,738,0.691174,-0.6934,27.0723,-8.78807,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0706414,0.0711857,0.00560475,4.78112e-05,0.000641566,-0.000205168,0.000705563,-1.61853e-05,-1.26844,0.00618374,1406,738,0.693287,-0.693578,27.6308,-8.97733,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0708129,0.0711801,0.00538079,0.000118882,0.000566478,-0.000174497,0.000626467,5.88938e-05,-1.23967,0.00598355,1413,738,0.693555,-0.696643,28.1992,-9.1671,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0713283,0.0713839,0.0039783,0.000198113,0.000525395,-0.000118819,0.000563982,0.000159526,-1.25678,0.00606515,1420,738,0.692831,-0.698953,28.7958,-9.33746,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0723369,0.0722034,0.00137103,0.000271833,0.00054039,-2.46209e-05,0.000542628,0.000269595,-1.48012,0.00646879,1427,738,0.692292,-0.699472,29.4094,-9.50886,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0727739,0.0725197,0.00134969,0.000325724,0.000619506,9.77084e-05,0.000649034,0.000296195,1.27731,0.00695668,1434,738,0.695587,-0.698378,30.074,-9.7007,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0728519,0.0723503,0.00227975,0.000347342,0.000714796,0.000214181,0.000813256,0.000248883,1.1399,0.0074519,1441,738,0.698977,-0.695947,30.7152,-9.90333,29.955,-9.1155
-15.494,15.928,-3.51853,0.0740044,0.0734626,-0.0149105,-7.8469e-05,-0.000356226,-7.24349e-05,-6.0714e-05,-0.000373981,-0.240377,0.00676882,1182,745,0.680476,-0.719509,14.227,-2.95885,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0735846,0.0733552,-0.0138908,-8.08117e-05,-0.000250395,-0.000129776,-1.05829e-05,-0.000320624,-0.496027,0.00676957,1189,745,0.678841,-0.723188,14.3908,-3.13267,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0734595,0.0733063,-0.0130944,-8.77098e-05,-0.000155505,-0.000180055,6.16102e-05,-0.000304825,-0.692355,0.00667954,1196,745,0.679363,-0.723454,14.6026,-3.30943,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0737844,0.0731854,-0.0120713,-9.56323e-05,-9.30329e-05,-0.000238496,0.000144167,-0.000332833,-0.788123,0.00673355,1203,745,0.685027,-0.719343,14.8392,-3.49525,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0741309,0.0726739,-0.0108465,-0.000102521,-9.4821e-05,-0.000296628,0.000197982,-0.000395324,-0.791888,0.00699563,1210,745,0.691648,-0.713946,15.0439,-3.68827,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0733368,0.0724025,-0.00728745,-0.000102644,-0.000110108,-0.000340675,0.000234319,-0.000447072,-0.779921,0.00715979,1217,745,0.694689,-0.716982,15.2156,-3.8706,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0728175,0.0724631,-0.00504981,-9.60685e-05,-0.000123367,-0.000360204,0.000250745,-0.000470181,-0.76646,0.00734551,1224,745,0.696208,-0.723451,15.4274,-4.0479,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0728654,0.0726836,-0.00511467,-8.05245e-05,-0.00013656,-0.000358343,0.000250894,-0.000467979,-0.746384,0.00727712,1231,745,0.69573,-0.724928,15.7239,-4.24239,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0732115,0.0725124,-0.00624457,-4.77035e-05,-0.000160691,-0.000331851,0.000232428,-0.000440822,-0.701087,0.00749839,1238,745,0.694701,-0.721488,16.0429,-4.43303,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.072874,0.0723261,-0.00677902,-1.70034e-05,-0.000180476,-0.000284833,0.000197589,-0.000395068,-0.645672,0.00780726,1245,745,0.688885,-0.717381,16.3257,-4.62455,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0722022,0.0722836,-0.00600917,-3.96552e-07,-0.000197474,-0.00022681,0.000148356,-0.000346226,-0.580472,0.00758707,1252,745,0.684084,-0.713896,16.5452,-4.79787,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0718852,0.0723385,-0.0036067,5.83473e-06,-0.000190607,-0.000169449,0.000103472,-0.000288243,-0.522738,0.00698597,1259,745,0.688214,-0.712605,16.7634,-4.96397,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0717314,0.0722529,-0.00147563,1.49205e-05,-0.000149195,-0.000115164,7.4271e-05,-0.000208545,-0.475856,0.00680131,1266,745,0.693122,-0.71101,17.0106,-5.126,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0719923,0.0721022,-0.00178881,2.39169e-05,-6.69041e-05,-6.79589e-05,6.02408e-05,-0.000103228,-0.490865,0.00678488,1273,745,0.694009,-0.710441,17.2904,-5.30154,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.072253,0.071657,-0.00364036,6.0029e-06,4.94481e-05,-6.28796e-05,9.42515e-05,-3.88005e-05,-0.951712,0.00664361,1280,745,0.689771,-0.707932,17.5632,-5.47647,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0724242,0.0715223,-0.00532309,-2.84328e-05,0.000145854,-9.60179e-05,0.000188377,-7.09559e-05,-1.15389,0.0065666,1287,745,0.685108,-0.706624,17.8927,-5.65315,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0725845,0.0717574,-0.00681487,-5.46528e-05,0.000242528,-0.000154159,0.00030805,-0.000120175,-1.1689,0.00649786,1294,745,0.680853,-0.705702,18.2642,-5.84184,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0725769,0.0722575,-0.00747758,-6.45461e-05,0.000353664,-0.000204204,0.000436833,-0.000147715,-1.18403,0.00647818,1301,745,0.67771,-0.707597,18.6417,-6.03087,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0725944,0.0724386,-0.00719817,-6.85995e-05,0.000491321,-0.000219618,0.000567184,-0.000144462,-1.2382,0.00653465,1308,745,0.677997,-0.705185,19.0318,-6.22494,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0723454,0.0721262,-0.0042519,-6.72576e-05,0.000659575,-0.000215056,0.000718439,-0.000126122,-1.30363,0.00667504,1315,745,0.684886,-0.702147,19.406,-6.41065,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0721609,0.0720499,-0.00294468,-6.80754e-05,0.000821229,-0.000209075,0.00086793,-0.000114776,-1.35103,0.00683992,1322,745,0.68688,-0.703699,19.8052,-6.59125,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0715759,0.0719282,-0.0009305,-6.99342e-05,0.000947219,-0.000211638,0.000989497,-0.000112212,-1.37363,0.00670663,1329,745,0.687463,-0.706608,20.2213,-6.77446,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0714106,0.0717099,0.000633535,-6.74303e-05,0.00103449,-0.000215529,0.00107515,-0.000108086,-1.38435,0.00652466,1336,745,0.690583,-0.705903,20.697,-6.95667,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.071548,0.0713043,0.00225524,-6.4795e-05,0.00108194,-0.000212234,0.00111996,-0.000102814,-1.39354,0.006508,1343,745,0.696872,-0.701586,21.1734,-7.12978,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0719075,0.0710885,0.00399638,-6.61924e-05,0.00109507,-0.000196772,0.0011275,-9.86288e-05,-1.40742,0.00648369,1350,745,0.705771,-0.70007,21.6343,-7.29691,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0721758,0.0712322,0.00356219,-7.03628e-05,0.00106659,-0.000170904,0.00109172,-9.54973e-05,-1.42478,0.0066687,1357,745,0.706209,-0.701646,22.1267,-7.4787,21.374,-6.71141
2.79473,16.2173,-2.61874,0.072103,0.0714729,0.00268547,-7.05718e-05,0.000992431,-0.000140691,0.00101074,-8.88774e-05,-1.44141,0.00652073,1364,745,0.701731,-0.701524,22.6404,-7.66899,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.072082,0.0718367,0.000692566,-6.24469e-05,0.000892426,-0.000122392,0.000907864,-7.78851e-05,-1.44532,0.00632977,1371,745,0.693766,-0.699448,23.1669,-7.86767,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0722441,0.0721285,-0.000937392,-5.12546e-05,0.000792285,-0.000130613,0.000812046,-7.10157e-05,-1.42064,0.00621784,1378,745,0.688839,-0.697903,23.6512,-8.06539,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0724082,0.072165,-0.00100817,-2.90665e-05,0.000696464,-0.000143954,0.000723983,-5.65851e-05,-1.38191,0.00623626,1385,745,0.68946,-0.696828,24.1167,-8.25859,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0719178,0.0718829,0.00110841,-5.27064e-06,0.000615875,-0.000159176,0.000654289,-4.36855e-05,-1.33399,0.00647724,1392,745,0.691539,-0.694469,24.623,-8.44451,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0712936,0.0715576,0.002982,1.86464e-05,0.000540964,-0.000172444,0.00059276,-3.31496e-05,-1.279,0.00645118,1399,745,0.691539,-0.693792,25.1848,-8.63041,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0705808,0.071233,0.00444868,5.7698e-05,0.00047005,-0.00017677,0.000535455,-7.70684e-06,-1.21642,0.00634979,1406,745,0.689292,-0.693049,25.7543,-8.80075,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0703676,0.0713469,0.00511683,0.000113573,0.000416092,-0.000161749,0.000486287,4.3378e-05,-1.16135,0.00626646,1413,745,0.689023,-0.697585,26.3309,-8.98672,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0709575,0.0714453,0.00468606,0.00017647,0.000391561,-0.000129452,0.000452313,0.000115719,-1.13201,0.00620199,1420,745,0.692559,-0.702553,26.9282,-9.17779,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0719516,0.07193,0.00306739,0.000236954,0.000409764,-6.28874e-05,0.000430226,0.000216492,-1.25622,0.00638267,1427,745,0.695522,-0.703376,27.5628,-9.35307,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0728257,0.0720836,0.00296621,0.000281852,0.000477738,3.09902e-05,0.000482524,0.000277066,1.41757,0.00679738,1434,745,0.702748,-0.699572,28.2255,-9.53199,27.465,-8.74986
10.7423,16.368,-2.48048,0.0731823,0.0718374,0.00319986,0.000300242,0.000558995,0.000124367,0.000609077,0.00025016,1.18797,0.00699702,1441,745,0.706292,-0.694331,28.8531,-9.72252,28.0888,-8.94031
11.472,16.383,-2.47606,0.0728318,0.0715734,0.00442897,0.000279626,0.000648379,0.000183599,0.000724201,0.000203804,1.17915,0.00698438,1448,745,0.706741,-0.693314,29.4959,-9.91407,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0724444,0.0716661,0.0050342,0.00022485,0.000722715,0.000186938,0.000785091,0.000162473,1.24874,0.00685304,1455,745,0.704562,-0.694972,30.1315,-10.0987,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0727099,0.0723468,0.00203869,0.000163977,0.000794408,0.000164205,0.000834613,0.000123772,1.33067,0.00671325,1462,745,0.695378,-0.699165,30.8224,-10.2788,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0726869,0.0728299,-0.00606651,-9.77211e-05,-0.000904398,0.000243468,-2.99347e-05,-0.000972185,0.271543,0.00650307,1147,752,0.699855,-0.717507,11.3178,-2.06179,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0727775,0.0729992,-0.0075265,-7.48467e-05,-0.000672116,0.000189692,-1.96939e-05,-0.000727269,0.282949,0.00660173,1154,752,0.695527,-0.723243,11.5059,-2.23145,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0726173,0.0730854,-0.00730686,-5.42151e-05,-0.000459365,0.00013731,-1.20645e-05,-0.000501515,0.297843,0.00666967,1161,752,0.693896,-0.724958,11.7459,-2.40906,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0728765,0.0731178,-0.00885372,-5.29636e-05,-0.000303538,7.97005e-05,-2.97616e-05,-0.00032674,0.283286,0.00643121,1168,752,0.690812,-0.722027,11.9825,-2.5786,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0735286,0.0731403,-0.0107709,-6.38534e-05,-0.000198891,1.41338e-05,-6.23899e-05,-0.000200354,0.103176,0.00641642,1175,752,0.690445,-0.72086,12.1944,-2.74999,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0740228,0.0732779,-0.0129013,-6.55697e-05,-0.000116336,-5.11106e-05,-3.38861e-05,-0.000148019,-0.554924,0.00685118,1182,752,0.687819,-0.722753,12.3432,-2.91691,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0738626,0.0733788,-0.0130597,-6.00914e-05,-5.45623e-05,-0.000109523,5.22314e-05,-0.000166885,-0.798016,0.0068807,1189,752,0.684998,-0.727775,12.4938,-3.09064,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0735301,0.0736176,-0.012591,-5.90097e-05,1.33835e-06,-0.00015872,0.000132727,-0.000190399,-0.879331,0.00668184,1196,752,0.682398,-0.729713,12.6941,-3.27139,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0735843,0.0737274,-0.0117405,-6.10295e-05,3.04103e-05,-0.000211324,0.000200904,-0.000231523,-0.891931,0.00646069,1203,752,0.684811,-0.726918,12.9435,-3.45402,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0739631,0.0733439,-0.0109362,-6.76301e-05,1.21426e-05,-0.000266151,0.00024138,-0.000296867,-0.859776,0.00649217,1210,752,0.69035,-0.720262,13.1858,-3.63277,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0735745,0.073136,-0.00928583,-7.40013e-05,-1.84841e-05,-0.000314317,0.000269297,-0.000361783,-0.829441,0.00652193,1217,752,0.691105,-0.718323,13.4186,-3.8096,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0724002,0.0729281,-0.00646016,-7.27956e-05,-5.09947e-05,-0.0003422,0.000280478,-0.000404269,-0.80132,0.00665246,1224,752,0.688056,-0.721397,13.6385,-3.98202,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0717246,0.0725937,-0.00371283,-6.19696e-05,-8.55279e-05,-0.000349592,0.000276042,-0.000423539,-0.768557,0.00743275,1231,752,0.689752,-0.723628,13.9109,-4.17574,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.072605,0.0722117,-0.00464292,-3.86791e-05,-0.000125094,-0.000331903,0.000252817,-0.00041659,-0.720672,0.00777157,1238,752,0.694681,-0.718778,14.2454,-4.37626,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0731713,0.0719241,-0.006098,-1.91331e-05,-0.00015482,-0.000290154,0.000211003,-0.000384956,-0.670552,0.00825817,1245,752,0.69476,-0.715028,14.5617,-4.56302,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0731548,0.0720935,-0.00779,-1.26467e-05,-0.000173703,-0.000237363,0.000157476,-0.000343825,-0.62186,0.00788797,1252,752,0.688222,-0.712695,14.8453,-4.74203,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0725466,0.0727137,-0.00656487,-1.37609e-05,-0.000167932,-0.000187755,0.000112117,-0.00029381,-0.590608,0.00711703,1259,752,0.68548,-0.714482,15.0976,-4.9077,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0717684,0.0729568,-0.00381477,-1.14133e-05,-0.000132294,-0.000142603,8.3029e-05,-0.000226736,-0.584956,0.00667582,1266,752,0.686246,-0.714605,15.3268,-5.07544,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0717336,0.0722822,-0.00225165,-8.67398e-06,-6.22334e-05,-0.000103321,7.12814e-05,-0.000142189,-0.658594,0.00684564,1273,752,0.690516,-0.709583,15.6177,-5.23905,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0719858,0.0713076,-0.00294373,-2.47958e-05,3.42072e-05,-9.14327e-05,0.00010078,-9.13687e-05,-0.941454,0.00681722,1280,752,0.690106,-0.702512,15.9248,-5.3896,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0725767,0.0712653,-0.00554239,-5.37892e-05,0.000118403,-0.000111858,0.000173462,-0.000108848,-1.11339,0.00664291,1287,752,0.686456,-0.70112,16.2571,-5.56085,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0731528,0.071973,-0.00832401,-7.59576e-05,0.000203829,-0.000160668,0.000276972,-0.0001491,-1.14359,0.00651187,1294,752,0.681862,-0.703274,16.5952,-5.75014,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.073228,0.07255,-0.0094869,-8.3599e-05,0.000298517,-0.000210103,0.000391442,-0.000176524,-1.15438,0.00685161,1301,752,0.677832,-0.707278,16.9376,-5.94442,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0729666,0.0724639,-0.00881955,-8.46062e-05,0.000410625,-0.000234307,0.00050391,-0.000177891,-1.1919,0.00722152,1308,752,0.676726,-0.702843,17.2968,-6.13627,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0719072,0.0716719,-0.00390012,-7.83497e-05,0.000539973,-0.000235424,0.000619405,-0.000157782,-1.24539,0.0071921,1315,752,0.682504,-0.697738,17.6584,-6.29618,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0713871,0.071585,-0.00115526,-7.20417e-05,0.000661265,-0.000227758,0.000726246,-0.000137023,-1.29287,0.0070411,1322,752,0.686177,-0.701539,18.1065,-6.46591,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0708681,0.0715967,0.0016674,-6.66924e-05,0.000752807,-0.000222455,0.000809299,-0.000123184,-1.32211,0.00677888,1329,752,0.690212,-0.707666,18.5636,-6.64118,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0705162,0.071432,0.00391165,-5.59354e-05,0.000811347,-0.000216293,0.000862295,-0.000106884,-1.33946,0.00650796,1336,752,0.693934,-0.710627,19.0619,-6.82111,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0707537,0.0710976,0.00564076,-4.56068e-05,0.000835638,-0.000205857,0.000881354,-9.13228e-05,-1.35227,0.00645148,1343,752,0.701594,-0.705742,19.5487,-7.01331,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0712517,0.0709144,0.00699275,-4.22359e-05,0.000832685,-0.000187207,0.000871058,-8.06095e-05,-1.36862,0.00638081,1350,752,0.7105,-0.702051,20.0227,-7.19646,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0718834,0.071013,0.00641534,-4.13711e-05,0.000798269,-0.000157534,0.000826852,-6.99547e-05,-1.39131,0.00653534,1357,752,0.713992,-0.70176,20.5102,-7.36364,19.761,-6.59472
2.65012,15.503,-2.23383,0.0716792,0.0711282,0.00703444,-3.61558e-05,0.000730209,-0.000122253,0.000749239,-5.51856e-05,-1.41638,0.00644812,1364,752,0.713502,-0.699514,21.0094,-7.52746,20.2623,-6.75327
