 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0283206,-0.3722,-0.0398154,-0.0113144,0.00401605,-0.00199205,0.00427067,-0.011569,-1.44367,0.00790954,1329,731,0.16397,3.85339,23.6214,-2.35717,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0189443,-0.378444,-0.0456063,-0.0118249,0.00401942,-0.0015724,0.00417396,-0.0119795,-1.47283,0.00724026,1336,731,0.05322,3.91059,23.9106,-2.47748,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00963583,-0.383082,-0.0501946,-0.01227,0.00398803,-0.00108139,0.00405964,-0.0123416,-1.50467,0.00691975,1343,731,-0.0528555,3.9543,24.2767,-2.60982,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00150162,-0.386027,-0.0568064,-0.0126206,0.00390359,-0.000532885,0.00392076,-0.0126378,-1.53859,0.00686392,1350,731,-0.154682,3.98481,24.6786,-2.75224,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00763828,-0.388299,-0.0638578,-0.0128911,0.00375441,4.06142e-06,0.00375441,-0.0128911,1.57055,0.00705844,1357,731,-0.267855,4.01136,25.0706,-2.9034,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0180998,-0.389022,-0.070534,-0.0130252,0.00357288,0.000524098,0.00358941,-0.0130417,1.53926,0.00752554,1364,731,-0.392636,4.02473,25.4762,-3.08565,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0297421,-0.389159,-0.0718749,-0.0129902,0.0033957,0.00102811,0.00345995,-0.0130545,1.50838,0.00793565,1371,731,-0.510128,4.0283,25.8924,-3.28501,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0402525,-0.38747,-0.0689979,-0.0128271,0.00319603,0.00153295,0.00334137,-0.0129724,1.47627,0.00822767,1378,731,-0.601809,4.00852,26.3307,-3.49928,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0496899,-0.384365,-0.0682156,-0.0125126,0.00299302,0.00203122,0.00325469,-0.0127743,1.44268,0.00801383,1385,731,-0.690321,3.97151,26.7898,-3.72611,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0586284,-0.379643,-0.0659226,-0.0120539,0.0027446,0.0025238,0.00316318,-0.0124725,1.40644,0.00728974,1392,731,-0.768698,3.92144,27.2401,-3.97172,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0669934,-0.373154,-0.0647845,-0.0114839,0.00247596,0.00298703,0.00308825,-0.0120962,1.36861,0.00674447,1399,731,-0.845519,3.85072,27.7314,-4.23735,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0766923,-0.364961,-0.0596421,-0.010777,0.00219691,0.0033696,0.00301986,-0.0116,1.33126,0.00638362,1406,731,-0.920815,3.75693,28.2132,-4.51294,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0856833,-0.355881,-0.053822,-0.00993976,0.00192513,0.0036685,0.00296777,-0.0109824,1.29388,0.00623702,1413,731,-0.986671,3.65328,28.7119,-4.79862,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0927342,-0.345072,-0.0475847,-0.00899396,0.00166578,0.00393671,0.00296201,-0.0102902,1.25271,0.00620707,1420,731,-1.03229,3.53206,29.2245,-5.09639,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.098215,-0.296319,-0.0108692,-0.00663564,0.00255947,-0.00609528,0.0055967,-0.00967287,-1.10852,0.00791897,1252,738,0.945537,3.0767,18.616,-0.988366,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0918514,-0.304904,-0.0106523,-0.00716277,0.00283505,-0.00595344,0.00560997,-0.0099377,-1.13463,0.00765249,1259,738,0.883742,3.16292,18.7981,-1.08634,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0853317,-0.313242,-0.0125712,-0.00760566,0.003083,-0.00571543,0.0055635,-0.0100862,-1.16133,0.0075652,1266,738,0.813368,3.24975,19.0099,-1.17732,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0793012,-0.321446,-0.0162865,-0.00795039,0.00330733,-0.00540085,0.00547932,-0.0101224,-1.18843,0.00736589,1273,738,0.741878,3.33328,19.2436,-1.28932,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0742435,-0.328334,-0.0203506,-0.00828352,0.00348831,-0.00506384,0.00536684,-0.010162,-1.21557,0.00713083,1280,738,0.678664,3.40415,19.4551,-1.38673,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0698702,-0.335226,-0.0231482,-0.00863904,0.00363478,-0.00475174,0.00525936,-0.0102636,-1.24136,0.0070354,1287,738,0.626347,3.47571,19.7337,-1.4869,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0639571,-0.342274,-0.0237207,-0.00902412,0.00376972,-0.00441813,0.00514715,-0.0104015,-1.26858,0.00707599,1294,738,0.56651,3.54919,20.0341,-1.59248,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0574991,-0.349737,-0.0255053,-0.0094313,0.00390881,-0.00402672,0.00503004,-0.0105525,-1.29923,0.007291,1301,738,0.497401,3.62569,20.339,-1.69592,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0512078,-0.357113,-0.0304075,-0.00985091,0.00404941,-0.00357636,0.00491559,-0.0107171,-1.33318,0.00780567,1308,738,0.419398,3.7016,20.6816,-1.80106,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0454997,-0.364989,-0.0350713,-0.0103103,0.00420977,-0.00311779,0.00485092,-0.0109515,-1.36798,0.00837235,1315,738,0.347941,3.78168,21.005,-1.90975,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0398141,-0.372939,-0.0420124,-0.0108144,0.00435254,-0.00268319,0.00481323,-0.0112751,-1.40076,0.00840766,1322,738,0.268838,3.8684,21.3473,-2.01564,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0325192,-0.380606,-0.0474614,-0.0113369,0.00445603,-0.00224452,0.00476883,-0.0116497,-1.43233,0.00767013,1329,738,0.179175,3.94986,21.654,-2.12114,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0237135,-0.386997,-0.054919,-0.0118731,0.00450186,-0.00176937,0.00469087,-0.0120621,-1.46438,0.00689752,1336,738,0.0679117,4.01392,22.0042,-2.23376,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0135103,-0.391908,-0.0595389,-0.0123773,0.00449917,-0.00123122,0.00458852,-0.0124667,-1.49835,0.00685406,1343,738,-0.0471927,4.06028,22.3714,-2.35679,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00405031,-0.395457,-0.0659415,-0.0128117,0.00444494,-0.000629004,0.00446784,-0.0128346,-1.53441,0.00688165,1350,738,-0.161359,4.09765,22.7354,-2.48889,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00595275,-0.398369,-0.0722305,-0.0131614,0.00433005,-2.30097e-05,0.00433008,-0.0131614,-1.56948,0.00716386,1357,738,-0.280452,4.13145,23.1185,-2.63458,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0157604,-0.399399,-0.0810189,-0.0133694,0.00417013,0.000573323,0.00418885,-0.0133881,1.53816,0.0074571,1364,738,-0.406475,4.14679,23.5234,-2.80036,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0269047,-0.400271,-0.0859471,-0.0133975,0.00398883,0.00115978,0.00406585,-0.0134745,1.50448,0.00762799,1371,738,-0.531893,4.15637,23.9043,-2.97923,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0373179,-0.399792,-0.0858048,-0.0132696,0.00376656,0.0017465,0.00394377,-0.0134468,1.46968,0.0077991,1378,738,-0.63246,4.15061,24.2879,-3.1796,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0471093,-0.397679,-0.0832446,-0.0129678,0.00352037,0.0023207,0.00384078,-0.0132882,1.4336,0.007653,1385,738,-0.71839,4.12486,24.7338,-3.39555,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0565139,-0.393877,-0.0801815,-0.0124874,0.0032251,0.00287529,0.00373473,-0.0129971,1.39537,0.00714479,1392,738,-0.798678,4.07991,25.1941,-3.62863,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0653698,-0.387522,-0.0805059,-0.011858,0.00291113,0.00338596,0.00365039,-0.0125973,1.35584,0.0066661,1399,738,-0.885696,4.01314,25.6768,-3.89394,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0755966,-0.379683,-0.0772927,-0.0110872,0.00258655,0.00380841,0.00357571,-0.0120764,1.31668,0.00638082,1406,738,-0.973196,3.92412,26.1299,-4.16827,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0857108,-0.371241,-0.070769,-0.0101958,0.0022626,0.0041412,0.00351354,-0.0114468,1.27744,0.00627338,1413,738,-1.0476,3.82819,26.5879,-4.45428,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0934782,-0.361158,-0.0630826,-0.00920567,0.00194115,0.00442773,0.00348587,-0.0107504,1.23513,0.00622936,1420,738,-1.09507,3.71322,27.0948,-4.73433,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0994469,-0.348729,-0.0538607,-0.0081588,0.00162545,0.00464587,0.00347995,-0.0100133,1.191,0.00668186,1427,738,-1.11974,3.57887,27.6321,-5.0343,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.105403,-0.334552,-0.0419878,-0.00714433,0.00134736,0.00477407,0.00349048,-0.00928745,1.14885,0.00726655,1434,738,-1.13453,3.42601,28.2268,-5.38114,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.110765,-0.321025,-0.0317334,-0.00618125,0.0010531,0.00479295,0.00344062,-0.00856877,1.10864,0.00790956,1441,738,-1.14901,3.2761,28.8087,-5.73237,29.955,-9.1155
-15.494,15.928,-3.51853,0.124492,-0.21653,0.0127931,-0.000704518,8.09106e-05,-0.00413833,0.00384512,-0.00446873,-0.832705,0.0071418,1182,745,1.28473,2.24596,14.7329,0.0596308,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.124151,-0.224752,0.0104832,-0.00107827,0.000225858,-0.0044535,0.00407478,-0.00492719,-0.85809,0.00718637,1189,745,1.27383,2.32752,14.9006,-0.025941,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.123278,-0.232956,0.00688569,-0.00150475,0.000400172,-0.00478632,0.00432788,-0.00543246,-0.883614,0.00699094,1196,745,1.25342,2.41297,15.1082,-0.112595,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.121579,-0.24086,0.00237807,-0.00205787,0.000623599,-0.00513215,0.00458725,-0.00602152,-0.913164,0.00705854,1203,745,1.22173,2.50337,15.3281,-0.215023,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.120357,-0.248948,-0.00437093,-0.0026735,0.000849694,-0.00547535,0.00483986,-0.00666366,-0.941035,0.00744883,1210,745,1.1874,2.60026,15.522,-0.329929,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.119586,-0.257899,-0.00919972,-0.00333981,0.00109277,-0.00576356,0.00505147,-0.00729852,-0.96895,0.00768775,1217,745,1.16381,2.69627,15.6997,-0.417863,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.11857,-0.267224,-0.0103639,-0.00404168,0.00132249,-0.00597124,0.00518634,-0.00790553,-0.996479,0.00777631,1224,745,1.14969,2.79183,15.9088,-0.497423,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.11654,-0.276065,-0.012162,-0.00473136,0.00156924,-0.00610312,0.00528716,-0.00844928,-1.02365,0.00749064,1231,745,1.12344,2.88173,16.1849,-0.593594,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.112722,-0.284763,-0.0147342,-0.00537641,0.00179842,-0.00617183,0.00534971,-0.0089277,-1.04866,0.00762937,1238,745,1.07706,2.97109,16.4617,-0.69244,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.10815,-0.293422,-0.0168414,-0.00602616,0.00204808,-0.00619996,0.00540946,-0.00938755,-1.07399,0.00807542,1245,745,1.02484,3.05927,16.7016,-0.791161,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.102258,-0.302324,-0.0169847,-0.00665675,0.00230893,-0.00616,0.00544458,-0.00979241,-1.09995,0.00792165,1252,745,0.966287,3.1452,16.8674,-0.863038,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.095685,-0.310811,-0.0157546,-0.00723497,0.00257121,-0.00604226,0.00544946,-0.0101132,-1.12625,0.00731323,1259,745,0.905646,3.22939,17.0213,-0.934449,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0889872,-0.319049,-0.0161618,-0.00772602,0.00282599,-0.0058417,0.00542156,-0.0103216,-1.15268,0.00713595,1266,745,0.838412,3.31416,17.2017,-1.00804,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0828115,-0.326173,-0.0205186,-0.00811056,0.00307791,-0.005569,0.0053773,-0.0104099,-1.17923,0.00714317,1273,745,0.763084,3.39129,17.4166,-1.11062,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0772913,-0.332627,-0.0235433,-0.00844286,0.00331383,-0.00526491,0.00532688,-0.0104559,-1.20559,0.00694286,1280,745,0.698695,3.45456,17.6296,-1.22144,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0727556,-0.339159,-0.025187,-0.00877136,0.00353347,-0.00496655,0.00528794,-0.0105258,-1.23122,0.00685007,1287,745,0.648561,3.51997,17.91,-1.33132,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0672046,-0.346016,-0.0248939,-0.00912528,0.00374443,-0.00464807,0.00524758,-0.0106284,-1.25802,0.00686774,1294,745,0.595069,3.59063,18.221,-1.44768,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0606546,-0.353281,-0.0253895,-0.00950368,0.00395874,-0.00428123,0.00520488,-0.0107498,-1.28755,0.00693313,1301,745,0.52929,3.66564,18.5303,-1.55509,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0541411,-0.360562,-0.0294192,-0.00990766,0.00417239,-0.00385919,0.00516077,-0.010896,-1.32007,0.0069351,1308,745,0.451978,3.74037,18.8541,-1.66209,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0476314,-0.368503,-0.0335784,-0.0103633,0.00439988,-0.00340891,0.00514901,-0.0111124,-1.35448,0.00702392,1315,745,0.374364,3.81984,19.166,-1.75671,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.041957,-0.376061,-0.0412153,-0.0108719,0.00460275,-0.00295326,0.00514721,-0.0114164,-1.38848,0.00718743,1322,745,0.292871,3.9032,19.5114,-1.85468,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0355192,-0.383551,-0.0484717,-0.0114139,0.00475797,-0.00247002,0.00512682,-0.0117828,-1.42256,0.0070422,1329,745,0.205214,3.98329,19.8697,-1.95536,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0271148,-0.390358,-0.0549146,-0.0119819,0.00484764,-0.00194115,0.00506863,-0.0122029,-1.45744,0.00674128,1336,745,0.101185,4.05383,20.262,-2.06079,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0164199,-0.396187,-0.0591811,-0.0125414,0.00487929,-0.00135512,0.00498408,-0.0126461,-1.49363,0.00660494,1343,745,-0.0175676,4.11062,20.6268,-2.16782,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00598357,-0.401002,-0.0645901,-0.0130502,0.00485934,-0.000703845,0.00488696,-0.0130778,-1.53158,0.00661718,1350,745,-0.137789,4.15989,20.9767,-2.27906,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00459239,-0.404481,-0.0706767,-0.0134694,0.00477962,-3.64411e-05,0.0047797,-0.0134694,-1.5688,0.00693301,1357,745,-0.261727,4.19402,21.3568,-2.41577,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0146263,-0.4061,-0.0788105,-0.0137401,0.00464462,0.00062973,0.00466617,-0.0137617,1.5366,0.00691156,1364,745,-0.387672,4.21138,21.7678,-2.57647,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0251931,-0.4073,-0.0858731,-0.0138194,0.00446742,0.00129176,0.00455822,-0.0139102,1.50062,0.00685634,1371,745,-0.515088,4.22702,22.1846,-2.75169,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0355003,-0.407491,-0.0897589,-0.0137173,0.00423447,0.0019535,0.00444459,-0.0139275,1.46365,0.00678065,1378,745,-0.628893,4.2319,22.5588,-2.9424,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.045175,-0.405973,-0.0907249,-0.0134194,0.00396055,0.00259715,0.00434035,-0.0137992,1.42559,0.00659825,1385,745,-0.726273,4.21425,22.9203,-3.14914,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0544539,-0.403189,-0.091598,-0.0129134,0.00363306,0.0032086,0.00423347,-0.0135138,1.38581,0.00667861,1392,745,-0.819469,4.18553,23.3341,-3.3656,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0643323,-0.398089,-0.0921744,-0.0122262,0.00328078,0.0037641,0.00414617,-0.0130916,1.34482,0.00652597,1399,745,-0.917439,4.13591,23.7982,-3.6127,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0750233,-0.390982,-0.0903789,-0.0113913,0.00291053,0.00422762,0.00406674,-0.0125475,1.30383,0.00644564,1406,745,-1.01467,4.05806,24.2617,-3.86217,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0857541,-0.383501,-0.0838674,-0.0104409,0.00253072,0.00459598,0.00399404,-0.0119042,1.26255,0.00647862,1413,745,-1.09519,3.97158,24.7254,-4.1316,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0944897,-0.374451,-0.0751841,-0.00940028,0.00214507,0.00490236,0.00394583,-0.011201,1.21877,0.0063743,1420,745,-1.14847,3.86462,25.2218,-4.424,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0999643,-0.361785,-0.0668085,-0.00831807,0.00176675,0.00513264,0.00391947,-0.0104708,1.17366,0.00662299,1427,745,-1.17155,3.72608,25.7854,-4.73275,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.105311,-0.347045,-0.0565544,-0.00726642,0.00142531,0.00526735,0.00390817,-0.00974928,1.13032,0.00706205,1434,745,-1.1865,3.56595,26.38,-5.06921,27.465,-8.74986
10.7423,16.368,-2.48048,-0.110396,-0.331896,-0.0473425,-0.0062618,0.00108128,0.00529756,0.00385523,-0.00903575,1.08843,0.00738487,1441,745,-1.20247,3.40304,26.948,-5.42707,28.0888,-8.94031
11.472,16.383,-2.47606,-0.114434,-0.318196,-0.0385385,-0.00535012,0.000747516,0.00520381,0.00372987,-0.00833247,1.05038,0.00740607,1448,745,-1.20943,3.2519,27.5501,-5.76974,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.117544,-0.306074,-0.0307007,-0.00451115,0.00042453,0.0049959,0.00352888,-0.0076155,1.01481,0.00723757,1455,745,-1.21063,3.11549,28.1554,-6.08212,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.119706,-0.294771,-0.0214916,-0.00368402,0.000129345,0.00475682,0.00334739,-0.00690206,0.97601,0.00701507,1462,745,-1.19749,2.98975,28.8188,-6.38231,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.124256,-0.183711,0.043313,0.00111923,-0.000575592,-0.00305486,0.00344204,-0.0028984,-0.650101,0.00663891,1147,752,1.38091,1.89487,11.8148,0.589658,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.126017,-0.190372,0.0375709,0.000757349,-0.00047086,-0.00320628,0.0034078,-0.00312131,-0.690778,0.00661639,1154,752,1.38044,1.96445,12.0245,0.49331,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.12654,-0.197113,0.0303019,0.000429155,-0.000346564,-0.00340465,0.00346796,-0.00338537,-0.728682,0.00664795,1161,752,1.36261,2.03897,12.2782,0.392921,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.126688,-0.204335,0.0219959,0.000126443,-0.000210112,-0.00365531,0.00361735,-0.00370102,-0.762396,0.00650103,1168,752,1.33763,2.12069,12.5195,0.305611,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.126951,-0.211978,0.0156758,-0.000184762,-8.58868e-05,-0.00394446,0.00380945,-0.0040801,-0.791665,0.00662006,1175,752,1.31997,2.20308,12.7313,0.218803,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.127261,-0.219944,0.0108753,-0.000530974,4.09038e-05,-0.00424259,0.00400718,-0.00449725,-0.819046,0.00716758,1182,752,1.30759,2.2836,12.8808,0.141786,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.127299,-0.22813,0.00667479,-0.000902646,0.000185545,-0.0045537,0.00422754,-0.00494464,-0.844858,0.00726283,1189,752,1.29436,2.3643,13.0371,0.0607,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.127154,-0.235848,0.000412657,-0.00132496,0.000353994,-0.00487395,0.00446024,-0.00543121,-0.87068,0.00705332,1196,752,1.27247,2.44577,13.2445,-0.0278039,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.126309,-0.243439,-0.00571908,-0.00185818,0.000553266,-0.00520071,0.00468619,-0.0059911,-0.899305,0.0068582,1203,752,1.2438,2.53431,13.4898,-0.125727,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.125139,-0.251298,-0.0108503,-0.00246481,0.000749854,-0.0055213,0.00489303,-0.00660798,-0.927041,0.00703191,1210,752,1.21501,2.62979,13.7201,-0.229268,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.124443,-0.259881,-0.0144301,-0.00313203,0.000952373,-0.0057967,0.00505609,-0.00723575,-0.954762,0.00715469,1217,752,1.19595,2.72567,13.9534,-0.318276,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.12318,-0.269282,-0.0160524,-0.00384797,0.00114631,-0.00600502,0.0051527,-0.00785437,-0.982442,0.00718959,1224,752,1.17777,2.82244,14.1755,-0.392976,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.120469,-0.279064,-0.0169399,-0.00458088,0.00135813,-0.0061472,0.00521548,-0.00843823,-1.0104,0.0078014,1231,752,1.14781,2.91598,14.4291,-0.481444,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.116905,-0.288575,-0.0203807,-0.00529693,0.00156937,-0.00622314,0.00524354,-0.0089711,-1.03746,0.00795567,1238,752,1.10099,3.01381,14.7189,-0.582928,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.112464,-0.297945,-0.0225236,-0.00601353,0.00180516,-0.00625089,0.0052685,-0.00947688,-1.06484,0.00856781,1245,752,1.04978,3.11132,14.9835,-0.67537,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.106792,-0.307106,-0.0234782,-0.00669797,0.00205801,-0.00621537,0.00528249,-0.00992246,-1.09223,0.00821408,1252,752,0.990508,3.20219,15.2078,-0.752028,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0999914,-0.314783,-0.0209016,-0.0073206,0.00232446,-0.00611509,0.00528981,-0.0102859,-1.11928,0.00744542,1259,752,0.931829,3.28024,15.3949,-0.829049,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0931111,-0.321392,-0.0187007,-0.00785231,0.00259836,-0.00594327,0.00528672,-0.0105407,-1.146,0.00709682,1266,752,0.871245,3.34702,15.5609,-0.922039,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0868119,-0.327477,-0.0199777,-0.00827162,0.00288238,-0.00570383,0.00528263,-0.0106719,-1.17248,0.00741372,1273,752,0.804839,3.40952,15.7879,-1.02798,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0804031,-0.334633,-0.0209511,-0.00861242,0.00316687,-0.00542769,0.00528646,-0.010732,-1.1985,0.0073805,1280,752,0.738623,3.47578,16.0257,-1.11086,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0746618,-0.341398,-0.0220865,-0.00892656,0.00344709,-0.00514258,0.00530532,-0.0107848,-1.22405,0.00712122,1287,752,0.678399,3.54197,16.2912,-1.21168,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0694358,-0.347963,-0.0231164,-0.00925548,0.00372061,-0.0048373,0.00532541,-0.0108603,-1.25047,0.0069486,1294,752,0.623543,3.6125,16.5679,-1.32739,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0630123,-0.3547,-0.0237411,-0.0096086,0.00399477,-0.00449145,0.00534392,-0.0109577,-1.27899,0.00735681,1301,752,0.558442,3.68484,16.8422,-1.44908,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0566081,-0.361643,-0.0266152,-0.00999997,0.00426534,-0.00409344,0.00535649,-0.0110911,-1.31029,0.00765061,1308,752,0.486004,3.75824,17.1388,-1.564,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.049358,-0.369449,-0.0291283,-0.0104549,0.00454176,-0.00365194,0.00538379,-0.011297,-1.34419,0.00754169,1315,752,0.406742,3.83413,17.439,-1.63932,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0430952,-0.376308,-0.0341051,-0.0109736,0.00478875,-0.00318102,0.00540651,-0.0115914,-1.37898,0.00740409,1322,752,0.328581,3.90567,17.8302,-1.73387,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0370463,-0.383435,-0.0394115,-0.0115424,0.00498345,-0.00266297,0.00540196,-0.0119609,-1.41491,0.00714039,1329,752,0.251412,3.97864,18.2325,-1.82949,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0296232,-0.390631,-0.0444716,-0.0121461,0.00511205,-0.00208894,0.0053613,-0.0123954,-1.45204,0.00669113,1336,752,0.16176,4.04948,18.6594,-1.92853,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0194311,-0.396698,-0.0490628,-0.0127562,0.00517893,-0.00146022,0.00529704,-0.0128743,-1.49009,0.00640813,1343,752,0.0467555,4.11008,19.0391,-2.05077,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.00863783,-0.402315,-0.054472,-0.0133286,0.00519326,-0.000766659,0.00522494,-0.0133603,-1.5295,0.0062772,1350,752,-0.0768739,4.1662,19.3968,-2.16628,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00240546,-0.406512,-0.0618125,-0.0138064,0.00514767,-4.56462e-05,0.00514778,-0.0138065,-1.56839,0.00668871,1357,752,-0.209715,4.21012,19.7638,-2.28071,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0134493,-0.40927,-0.0700447,-0.0141281,0.00503888,0.00068407,0.00506326,-0.0141525,1.53517,0.00692515,1364,752,-0.345747,4.23932,20.1515,-2.40127,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0243226,-0.411063,-0.0802119,-0.0142459,0.00487112,0.00141615,0.00497546,-0.0143503,1.49725,0.00712541,1371,752,-0.487043,4.26452,20.5581,-2.56111,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0345863,-0.411523,-0.0898889,-0.0141596,0.0046355,0.00214781,0.00487781,-0.0144019,1.45845,0.00725334,1378,752,-0.620873,4.27643,20.9183,-2.7436,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0444479,-0.41087,-0.0955814,-0.0138566,0.00434456,0.00285674,0.00478241,-0.0142944,1.41871,0.0070327,1385,752,-0.736767,4.26816,21.2793,-2.95127,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0542521,-0.409539,-0.0979051,-0.0133201,0.00399424,0.00352348,0.00468381,-0.0140096,1.37753,0.00695742,1392,752,-0.840153,4.25074,21.6794,-3.16159,22.2135,-7.54063
