 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0496996,-0.528507,0.0342056,-0.0172822,0.00632833,-0.00296779,0.00669566,-0.0176495,-1.44765,0.00856453,1329,731,0.636731,5.39377,23.8182,-0.786771,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0346671,-0.537134,0.0259729,-0.0180025,0.00655732,-0.00220506,0.00675373,-0.0181989,-1.48196,0.00790114,1336,731,0.463629,5.47914,24.0505,-0.88316,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0201812,-0.54384,0.0186903,-0.0186454,0.00676081,-0.00137335,0.00683483,-0.0187195,-1.51695,0.0076114,1343,731,0.298977,5.54755,24.3647,-0.994264,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00789581,-0.548531,0.00758167,-0.0191535,0.00692359,-0.000488199,0.00693273,-0.0191626,-1.55208,0.00761879,1350,731,0.142312,5.59724,24.726,-1.11352,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00601248,-0.552986,-0.00302753,-0.0195184,0.00703407,0.000379096,0.00703949,-0.0195238,1.55652,0.00779075,1357,731,-0.0283909,5.64637,25.0705,-1.23756,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0219188,-0.555602,-0.013304,-0.0196635,0.00708424,0.00122209,0.00713996,-0.0197192,1.52523,0.00819671,1364,731,-0.217436,5.68146,25.4215,-1.39791,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0387436,-0.557364,-0.0194413,-0.0195442,0.00709455,0.00204824,0.00725112,-0.0197008,1.4945,0.00856109,1371,731,-0.400834,5.70379,25.786,-1.57593,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0530415,-0.556411,-0.0229325,-0.0192175,0.00699228,0.00288912,0.00730697,-0.0195322,1.4623,0.00880773,1378,731,-0.55056,5.69412,26.1875,-1.77574,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0666381,-0.553209,-0.0256535,-0.0186638,0.00678743,0.00372351,0.00732099,-0.0191973,1.42847,0.00852204,1385,731,-0.690726,5.65617,26.6049,-1.99914,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0807206,-0.547402,-0.021661,-0.0179004,0.00642123,0.0045525,0.00724543,-0.0187246,1.39169,0.00770428,1392,731,-0.811969,5.59508,27.0016,-2.2604,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0946118,-0.539367,-0.0178504,-0.0169624,0.00592697,0.0053494,0.00711545,-0.0181509,1.35218,0.00711839,1399,731,-0.931769,5.50704,27.4353,-2.54668,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.109627,-0.529412,-0.0115734,-0.0158005,0.00529857,0.00604395,0.00690724,-0.0174092,1.31066,0.00678287,1406,731,-1.05332,5.39259,27.8621,-2.84143,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.123328,-0.518823,-0.00513974,-0.0144296,0.00459186,0.00664324,0.00668227,-0.0165201,1.26594,0.0066672,1413,731,-1.16137,5.27292,28.3121,-3.14471,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.133234,-0.505108,-0.00176503,-0.0128891,0.0038028,0.00719998,0.00647931,-0.0155656,1.21489,0.00662906,1420,731,-1.24391,5.12726,28.7961,-3.4742,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.163261,-0.428367,0.0641588,-0.0107447,0.00216423,-0.00950271,0.00719722,-0.0157777,-1.08372,0.00820216,1252,738,1.83981,4.38937,19.2534,0.321548,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.152477,-0.44013,0.0643823,-0.0115127,0.00273976,-0.00929974,0.0073297,-0.0161026,-1.11232,0.00780731,1259,738,1.73547,4.50355,19.3908,0.260591,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.141727,-0.451391,0.0610806,-0.0121558,0.00333942,-0.00893845,0.00742064,-0.0162371,-1.14247,0.0077022,1266,738,1.61982,4.61657,19.5606,0.205377,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.13168,-0.46208,0.0568298,-0.0126612,0.00393709,-0.00846915,0.00749553,-0.0162196,-1.17303,0.00753262,1273,738,1.5079,4.72689,19.754,0.118112,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.123688,-0.471212,0.0530447,-0.0131586,0.00447412,-0.00798134,0.0075502,-0.0162347,-1.20293,0.00734022,1280,738,1.41748,4.8316,19.9359,0.032341,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.116262,-0.480544,0.0510088,-0.0136828,0.00494323,-0.00752571,0.00760388,-0.0163434,-1.23097,0.00718101,1287,738,1.33855,4.9329,20.1835,-0.0489681,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.107257,-0.490426,0.0520008,-0.0142452,0.00535543,-0.00699929,0.00759822,-0.0164879,-1.2607,0.00710677,1294,738,1.25465,5.03014,20.4522,-0.123036,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0971626,-0.501148,0.0508848,-0.0148481,0.00575158,-0.00635137,0.00755243,-0.0166489,-1.29451,0.00715981,1301,738,1.15334,5.12973,20.7204,-0.184193,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0867235,-0.511589,0.0479585,-0.0154649,0.0061127,-0.00562462,0.00749085,-0.016843,-1.33051,0.00770964,1308,738,1.04262,5.2281,21.0202,-0.252749,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0775901,-0.521966,0.0422481,-0.0161402,0.00646782,-0.00487538,0.00747438,-0.0171467,-1.3672,0.00851479,1315,738,0.935171,5.33178,21.3097,-0.332482,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.067874,-0.532235,0.0328925,-0.0168634,0.00680447,-0.00413322,0.00750551,-0.0175644,-1.40278,0.00889607,1322,738,0.809551,5.43912,21.6122,-0.408133,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0558919,-0.54213,0.0237272,-0.0176139,0.0071277,-0.00335568,0.00757475,-0.0180609,-1.43835,0.00834997,1329,738,0.662463,5.54568,21.8727,-0.487606,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0418032,-0.550926,0.0130125,-0.0183986,0.00740747,-0.00252417,0.00765205,-0.0186432,-1.4742,0.00761323,1336,738,0.489536,5.63827,22.1702,-0.574925,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0261653,-0.557953,0.00454716,-0.0191481,0.00764022,-0.00162437,0.00773836,-0.0192462,-1.51045,0.00761876,1343,738,0.309223,5.71275,22.483,-0.677292,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0114286,-0.563387,-0.00636591,-0.0197879,0.00782419,-0.000655979,0.00783977,-0.0198035,-1.54706,0.00764412,1350,738,0.129104,5.77358,22.7946,-0.787777,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00421211,-0.568385,-0.0162447,-0.020266,0.00794241,0.000321242,0.00794607,-0.0202697,1.55941,0.00787518,1357,738,-0.0561922,5.83004,23.1211,-0.908544,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0197998,-0.571445,-0.0279731,-0.0205029,0.00797258,0.0012934,0.0080312,-0.0205615,1.5255,0.00806818,1364,738,-0.247516,5.8674,23.4675,-1.05108,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0368353,-0.574196,-0.0351516,-0.0204461,0.00791817,0.00226626,0.0080981,-0.020626,1.49157,0.00808957,1371,738,-0.436841,5.8956,23.7884,-1.20759,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0517134,-0.574878,-0.0396668,-0.0201324,0.00772243,0.00326035,0.00809896,-0.020509,1.45582,0.0081467,1378,738,-0.596012,5.90293,24.1275,-1.39069,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0654708,-0.57312,-0.041261,-0.0195554,0.00740157,0.00424159,0.00805321,-0.020207,1.41836,0.00805318,1385,738,-0.734031,5.88102,24.5339,-1.59763,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.079995,-0.568729,-0.0383049,-0.018709,0.00691839,0.00519781,0.0079325,-0.0197231,1.37811,0.00766177,1392,738,-0.86331,5.82893,24.9414,-1.83708,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0943313,-0.561027,-0.038136,-0.0176246,0.00630878,0.0060954,0.00777174,-0.0190876,1.33524,0.00716762,1399,738,-1.00064,5.74787,25.3673,-2.11833,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.109887,-0.55126,-0.0343045,-0.0163165,0.00557574,0.00686932,0.00755266,-0.0182934,1.29058,0.00685681,1406,738,-1.13647,5.63661,25.7652,-2.41283,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.124825,-0.541269,-0.0274321,-0.0148301,0.0047652,0.00752782,0.00732319,-0.0173881,1.24323,0.00686242,1413,738,-1.25517,5.52273,26.1733,-2.71489,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.135708,-0.528416,-0.0210606,-0.0132082,0.00388603,0.0081147,0.00712457,-0.0164467,1.19107,0.00693663,1420,738,-1.33657,5.38245,26.6486,-3.0258,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.143352,-0.512021,-0.0141945,-0.0115362,0.00299819,0.0085783,0.00697375,-0.0155117,1.13682,0.0073706,1427,738,-1.38521,5.21494,27.1693,-3.37141,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.150675,-0.49319,-0.00505661,-0.00994585,0.00216237,0.0088855,0.00686021,-0.0146437,1.08445,0.00782809,1434,738,-1.42241,5.01854,27.7507,-3.76714,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.157551,-0.475207,0.00451259,-0.00842873,0.00133458,0.00903659,0.00672378,-0.0138179,1.03305,0.00833085,1441,738,-1.45328,4.8235,28.3174,-4.165,29.955,-9.1155
-15.494,15.928,-3.51853,0.20916,-0.321748,0.0697143,-0.0011272,-0.00113923,-0.0074922,0.00635899,-0.00862542,-0.784997,0.00726279,1182,745,2.30974,3.3191,15.5739,1.09096,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.208731,-0.333075,0.0671739,-0.00178742,-0.000924281,-0.00789506,0.006551,-0.0092627,-0.812703,0.00729754,1189,745,2.29754,3.43167,15.742,1.03913,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.207048,-0.344306,0.0622442,-0.00252371,-0.000701782,-0.00832994,0.00676686,-0.00999235,-0.839862,0.00708971,1196,745,2.26513,3.54751,15.9432,0.986826,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.204255,-0.355233,0.0568204,-0.00344902,-0.000449209,-0.00876989,0.00694811,-0.0108463,-0.870093,0.00713885,1203,745,2.21995,3.66641,16.1534,0.919816,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.201621,-0.366337,0.0527046,-0.00447227,-0.000208702,-0.00918537,0.00708902,-0.01177,-0.899422,0.00757515,1210,745,2.18052,3.79065,16.3321,0.835499,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.199091,-0.378154,0.0539281,-0.00558497,8.03207e-05,-0.00951363,0.00717406,-0.0126787,-0.930092,0.00781172,1217,745,2.15962,3.90906,16.4888,0.774422,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.196806,-0.389868,0.0572898,-0.00673819,0.000393336,-0.00974131,0.00720099,-0.0135458,-0.960847,0.00784239,1224,745,2.14819,4.02166,16.6831,0.719675,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.193232,-0.401253,0.0563905,-0.00783945,0.000769966,-0.00987166,0.00723467,-0.0143042,-0.991002,0.00747175,1231,745,2.11017,4.13247,16.9439,0.653443,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.187272,-0.412852,0.0516047,-0.00884251,0.00118895,-0.00992263,0.00729149,-0.0149451,-1.01941,0.00768277,1238,745,2.03591,4.25125,17.2009,0.588367,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.180058,-0.424994,0.0502254,-0.00981751,0.00166159,-0.0099202,0.00738296,-0.0155389,-1.04766,0.00815431,1245,745,1.96055,4.37943,17.414,0.520164,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.170657,-0.437234,0.0514336,-0.010764,0.00216241,-0.00985012,0.00748046,-0.016082,-1.07574,0.00803546,1252,745,1.87252,4.50224,17.5437,0.47782,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.160107,-0.448773,0.0537809,-0.0116495,0.00270802,-0.00967941,0.00758022,-0.0165217,-1.10447,0.00742396,1259,745,1.77722,4.61348,17.6568,0.440135,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.149272,-0.459902,0.0524697,-0.0124083,0.00329262,-0.0093642,0.00766174,-0.0167774,-1.13424,0.00723025,1266,745,1.66708,4.72449,17.7958,0.400915,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.138562,-0.469602,0.0471491,-0.0130084,0.00389947,-0.00893325,0.0077448,-0.0168537,-1.16432,0.00723034,1273,745,1.54471,4.82774,17.9651,0.32628,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.129666,-0.478491,0.0443234,-0.0135269,0.00448014,-0.00845792,0.00782975,-0.0168765,-1.19371,0.00712396,1280,745,1.44848,4.92293,18.1439,0.2331,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.12188,-0.488031,0.0449686,-0.0140342,0.00501594,-0.00798484,0.00792006,-0.0169383,-1.22197,0.00703787,1287,745,1.37496,5.01677,18.3905,0.152632,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.113059,-0.497914,0.0473324,-0.0145803,0.00550477,-0.00744832,0.00796544,-0.0170409,-1.25172,0.00702812,1294,745,1.29734,5.11053,18.6677,0.0716861,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.103021,-0.508534,0.0462661,-0.0151717,0.00598403,-0.00680757,0.00798528,-0.0171729,-1.28488,0.00699966,1301,745,1.19649,5.21159,18.9422,0.00771519,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.091841,-0.519203,0.044339,-0.0157983,0.0064395,-0.00608893,0.00799755,-0.0173564,-1.32029,0.00700771,1308,745,1.08168,5.31657,19.2176,-0.0638645,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0809715,-0.530077,0.0404007,-0.016499,0.00689333,-0.00532944,0.0080503,-0.017656,-1.35702,0.0072109,1315,745,0.963192,5.42598,19.4851,-0.129042,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0711759,-0.540471,0.031215,-0.0172586,0.00732206,-0.00455041,0.0081374,-0.018074,-1.3935,0.00754923,1322,745,0.837187,5.53584,19.7894,-0.193354,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0608087,-0.55042,0.0197629,-0.0180626,0.00771779,-0.0037131,0.00824192,-0.0185867,-1.43056,0.00755619,1329,745,0.69774,5.64328,20.1096,-0.264713,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0478387,-0.559531,0.00924026,-0.018915,0.008056,-0.00280542,0.00834472,-0.0192037,-1.46824,0.00739676,1336,745,0.536053,5.74186,20.4569,-0.345088,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0315871,-0.567497,0.000636999,-0.0197606,0.00833028,-0.0018273,0.00844864,-0.019879,-1.50611,0.00729745,1343,745,0.34909,5.82647,20.7663,-0.430013,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0148951,-0.574355,-0.00875679,-0.020515,0.00854484,-0.000772038,0.00856534,-0.0205355,-1.54425,0.00717902,1350,745,0.155125,5.90059,21.0531,-0.518785,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00223897,-0.579566,-0.0190839,-0.0210894,0.00867807,0.000314531,0.00868139,-0.0210927,1.56023,0.00738288,1357,745,-0.0463835,5.95629,21.367,-0.635946,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0187803,-0.583264,-0.0297223,-0.0213991,0.00870003,0.00141505,0.00876641,-0.0214655,1.52392,0.00725113,1364,745,-0.243241,5.99435,21.7116,-0.771943,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0355749,-0.586612,-0.0375209,-0.0213853,0.00860272,0.00253038,0.00881473,-0.0215973,1.4872,0.00708156,1371,745,-0.432559,6.02803,22.0644,-0.921286,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0514608,-0.588608,-0.0421035,-0.0210692,0.00834443,0.00366946,0.0087953,-0.02152,1.44854,0.00694083,1378,745,-0.601768,6.04676,22.3813,-1.08887,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0660407,-0.58735,-0.045626,-0.0204522,0.00794395,0.00478796,0.00872953,-0.0212378,1.40817,0.00686041,1385,745,-0.754702,6.03187,22.693,-1.2902,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0802806,-0.584392,-0.0488823,-0.0195126,0.00738039,0.00586255,0.00860283,-0.020735,1.36522,0.00712922,1392,745,-0.903354,5.99961,23.0563,-1.50432,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0956508,-0.578247,-0.0509608,-0.018281,0.00668782,0.00685617,0.00844657,-0.0200398,1.31969,0.00703607,1399,745,-1.05882,5.93898,23.464,-1.76121,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.111478,-0.569396,-0.0497263,-0.0168224,0.0058734,0.00771065,0.00824516,-0.0191942,1.27239,0.00700454,1406,745,-1.20677,5.84265,23.8745,-2.02888,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.126804,-0.559939,-0.0439409,-0.0152068,0.00497813,0.00842837,0.00803463,-0.0182633,1.2229,0.00721768,1413,745,-1.33334,5.736,24.2908,-2.31923,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.138744,-0.548057,-0.0369089,-0.0134845,0.00402187,0.00904232,0.00785368,-0.0173163,1.16997,0.00725928,1420,745,-1.42265,5.60234,24.7546,-2.64195,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.145671,-0.530757,-0.0324438,-0.0117458,0.00306992,0.0095159,0.00772144,-0.0163973,1.11614,0.00752495,1427,745,-1.47324,5.42384,25.3043,-3.00106,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.152826,-0.510504,-0.025215,-0.0100877,0.00218014,0.00981872,0.00762345,-0.015531,1.0646,0.00772522,1434,745,-1.51601,5.21156,25.8808,-3.39535,27.465,-8.74986
10.7423,16.368,-2.48048,-0.159369,-0.490168,-0.017415,-0.00849944,0.00131781,0.00995427,0.00750793,-0.0146896,1.01446,0.00778101,1441,745,-1.55059,4.99674,26.4341,-3.80708,28.0888,-8.94031
11.472,16.383,-2.47606,-0.164732,-0.472024,-0.00804071,-0.00706246,0.000539963,0.00991208,0.00735471,-0.0138772,0.968496,0.00774027,1448,745,-1.56759,4.79753,27.0227,-4.19534,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.168365,-0.455206,-0.0012073,-0.00576188,-0.000113422,0.00971034,0.00717506,-0.0130504,0.926918,0.00752803,1455,745,-1.57689,4.61082,27.6231,-4.55356,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.170522,-0.438807,0.00624465,-0.00453127,-0.000663946,0.00944298,0.00704132,-0.0122365,0.886388,0.00731816,1462,745,-1.56961,4.43286,28.2872,-4.90462,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.210146,-0.275785,0.0891193,0.00169751,-0.00171487,-0.00614506,0.00636884,-0.0063862,-0.649983,0.00649962,1147,752,2.38326,2.83936,12.6723,1.49874,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.212093,-0.284642,0.0843015,0.00121895,-0.00156363,-0.00632433,0.00630322,-0.0066479,-0.677128,0.00652549,1154,752,2.38755,2.93448,12.8841,1.42093,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.212674,-0.293916,0.0799997,0.000758718,-0.00140035,-0.00659638,0.00636331,-0.00700495,-0.704289,0.0066284,1161,752,2.37972,3.0332,13.1372,1.34406,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.213623,-0.303875,0.0726172,0.000293783,-0.00121997,-0.00695112,0.00652912,-0.0074553,-0.731169,0.00651395,1168,752,2.36574,3.14021,13.3871,1.28678,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.214901,-0.314645,0.065874,-0.000215525,-0.00104291,-0.00733622,0.00671866,-0.0079771,-0.757233,0.00673168,1175,752,2.35699,3.2522,13.6108,1.23604,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.215241,-0.326085,0.062253,-0.000795919,-0.00085889,-0.00770975,0.00688241,-0.00853722,-0.783356,0.00733273,1182,752,2.34888,3.3682,13.7609,1.19382,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.215024,-0.337586,0.0584344,-0.00142986,-0.000666366,-0.00809921,0.00706009,-0.00915631,-0.808948,0.00746782,1189,752,2.33454,3.48441,13.9153,1.14541,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.213805,-0.348648,0.0527956,-0.00214218,-0.000457207,-0.00851384,0.00725573,-0.00985512,-0.834715,0.00720134,1196,752,2.30424,3.59858,14.1122,1.09238,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.212465,-0.358911,0.0439718,-0.00302353,-0.000232935,-0.0089345,0.00741456,-0.010671,-0.862857,0.00708618,1203,752,2.26219,3.71238,14.3552,1.02875,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.210845,-0.36957,0.0386293,-0.00402126,-2.20939e-05,-0.00933627,0.00752632,-0.0115697,-0.890891,0.00727897,1210,752,2.22849,3.8306,14.582,0.960684,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.208697,-0.381415,0.040218,-0.0051286,0.000223344,-0.00967471,0.00758535,-0.0124906,-0.920322,0.00729436,1217,752,2.21213,3.95551,14.7979,0.901762,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.205556,-0.39391,0.044747,-0.00631189,0.000499252,-0.00993286,0.00759414,-0.0134068,-0.950548,0.00724053,1224,752,2.1958,4.0781,14.9977,0.85524,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.200692,-0.406559,0.0454472,-0.00749863,0.000835134,-0.0101049,0.00759859,-0.0142621,-0.980957,0.0076524,1231,752,2.15017,4.19936,15.2291,0.795533,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.194585,-0.419153,0.0397625,-0.00863645,0.00122119,-0.01019,0.00761178,-0.015027,-1.01066,0.0078892,1238,752,2.07128,4.32954,15.4949,0.728659,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.187509,-0.432099,0.0364528,-0.00975087,0.00166407,-0.0102062,0.00765029,-0.0157371,-1.04034,0.00848034,1245,752,1.99061,4.47068,15.7337,0.668161,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.1783,-0.445204,0.0375663,-0.0108211,0.00214763,-0.0101492,0.0077071,-0.0163806,-1.06966,0.00819609,1252,752,1.90382,4.60445,15.921,0.626482,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.167653,-0.456303,0.0429781,-0.0118174,0.00268305,-0.0100021,0.00778629,-0.0169206,-1.09901,0.00749048,1259,752,1.81734,4.71142,16.0677,0.586321,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.15702,-0.465409,0.0459216,-0.0126826,0.00326538,-0.00972456,0.00786723,-0.0172844,-1.1288,0.00712984,1266,752,1.723,4.79743,16.1953,0.523999,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.146413,-0.47317,0.0431764,-0.0133742,0.00388167,-0.00932896,0.00796085,-0.0174534,-1.15859,0.00747546,1273,752,1.60994,4.8748,16.3792,0.43944,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.13552,-0.483031,0.0445323,-0.0139338,0.00449333,-0.00886975,0.00806892,-0.0175094,-1.1876,0.0075589,1280,752,1.50815,4.96951,16.5702,0.37966,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.125604,-0.493603,0.046046,-0.0144465,0.0050768,-0.00838768,0.00818539,-0.0175551,-1.21588,0.0073397,1287,752,1.41674,5.06959,16.792,0.31882,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.11719,-0.504048,0.0452068,-0.0149854,0.00562248,-0.00784706,0.00827027,-0.0176332,-1.24537,0.00711559,1294,752,1.3322,5.17212,17.0365,0.250446,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.107737,-0.514131,0.0420704,-0.0155699,0.00616044,-0.00721798,0.00833947,-0.0177489,-1.27761,0.00753664,1301,752,1.2298,5.27388,17.2816,0.171958,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0974534,-0.524237,0.0391312,-0.0162103,0.00668269,-0.00651199,0.00840541,-0.017933,-1.31218,0.00787213,1308,752,1.11993,5.38371,17.5389,0.0854604,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.085523,-0.534787,0.0374033,-0.0169419,0.00720339,-0.00574905,0.00850237,-0.0182409,-1.34858,0.00779954,1315,752,0.998397,5.48948,17.7909,0.0348828,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0743218,-0.544911,0.0329115,-0.0177484,0.00769612,-0.00494114,0.00862197,-0.0186743,-1.38557,0.0076908,1322,752,0.874605,5.59097,18.1314,-0.0239603,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0643282,-0.555022,0.0252161,-0.0186186,0.008145,-0.00405244,0.00874514,-0.0192187,-1.42377,0.00754043,1329,752,0.751667,5.69209,18.4947,-0.0832226,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0526771,-0.56491,0.0166295,-0.0195446,0.0085305,-0.00307434,0.00886321,-0.0198774,-1.46299,0.00727523,1336,752,0.609474,5.79406,18.8798,-0.15318,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0367515,-0.573332,0.00758354,-0.0204779,0.00884206,-0.00201889,0.00898042,-0.0206162,-1.50237,0.00701934,1343,752,0.42402,5.88559,19.2021,-0.251816,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0192981,-0.580925,-0.00282066,-0.0213278,0.00908301,-0.000879231,0.00910841,-0.0213532,-1.54192,0.00666245,1350,752,0.219034,5.9696,19.4929,-0.347792,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00082388,-0.586907,-0.0148667,-0.0219797,0.00923004,0.000312303,0.00923317,-0.0219829,1.56079,0.00686512,1357,752,-0.00160325,6.03659,19.7845,-0.442488,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0173693,-0.591712,-0.0247683,-0.0223433,0.00924935,0.0015371,0.00932396,-0.0224179,1.5223,0.00708314,1364,752,-0.211965,6.08519,20.0989,-0.53916,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0345922,-0.595753,-0.0358742,-0.0223524,0.00912451,0.0027899,0.00936988,-0.0225978,1.48307,0.00733597,1371,752,-0.41714,6.12898,20.44,-0.671237,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0505073,-0.598425,-0.046147,-0.0220161,0.00882684,0.00406725,0.00935416,-0.0225435,1.44186,0.00753891,1378,752,-0.606737,6.15505,20.7421,-0.822743,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0663918,-0.598212,-0.052758,-0.021341,0.00837532,0.00531668,0.00929791,-0.0222635,1.39898,0.00745993,1385,752,-0.783293,6.15156,21.0411,-1.02611,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0820362,-0.59683,-0.0568244,-0.0202956,0.00775991,0.00650574,0.00919509,-0.0217308,1.35367,0.00745463,1392,752,-0.948446,6.13403,21.3812,-1.23617,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0980294,-0.591948,-0.0602679,-0.0189126,0.00701094,0.00759631,0.00907287,-0.0209745,1.30574,0.00748906,1399,752,-1.11493,6.08907,21.7779,-1.47136,22.7778,-7.72046
