 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0564462,-0.319536,-0.0400199,-0.00960335,0.0031856,-0.0013187,0.00332016,-0.00973791,-1.46911,0.00805377,1329,731,0.432211,3.33713,23.9141,-2.92445,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0480508,-0.325494,-0.0451847,-0.0100175,0.00322689,-0.000898123,0.00328751,-0.0100781,-1.5034,0.00732065,1336,731,0.332851,3.39012,24.2133,-3.0472,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0405981,-0.330011,-0.052679,-0.0104081,0.00327927,-0.000429659,0.00329274,-0.0104216,-1.53945,0.00713333,1343,731,0.234422,3.43409,24.5998,-3.17692,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0339153,-0.332801,-0.0595357,-0.0107572,0.00333387,5.39275e-05,0.00333407,-0.0107574,1.56697,0.00726921,1350,731,0.14544,3.46347,25.0169,-3.32055,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0263321,-0.334694,-0.0661081,-0.011065,0.00336172,0.000492584,0.00337852,-0.0110818,1.53671,0.00740477,1357,731,0.0485611,3.48879,25.425,-3.4786,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0175974,-0.334495,-0.0726085,-0.0112651,0.00335073,0.000906464,0.00340673,-0.0113211,1.50909,0.00768042,1364,731,-0.0594249,3.49718,25.8485,-3.6746,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00821447,-0.333637,-0.0768136,-0.0113204,0.00331547,0.00130331,0.00343062,-0.0114355,1.48267,0.00800081,1371,731,-0.165644,3.4958,26.289,-3.88408,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.000274603,-0.33145,-0.0774951,-0.0112691,0.00325825,0.00169745,0.00345395,-0.0114648,1.45601,0.0083331,1378,731,-0.250803,3.4729,26.7494,-4.09898,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0083559,-0.328166,-0.0781471,-0.0110803,0.00313562,0.00207228,0.00343154,-0.0113763,1.42896,0.00820288,1385,731,-0.331787,3.43309,27.223,-4.32385,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0167575,-0.323633,-0.0746284,-0.0107736,0.0029309,0.00240521,0.00334076,-0.0111835,1.40201,0.00761058,1392,731,-0.401143,3.3826,27.6784,-4.5669,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0250812,-0.317861,-0.0714849,-0.0103581,0.00263888,0.0027093,0.00318103,-0.0109003,1.3733,0.00707931,1399,731,-0.470922,3.31833,28.1696,-4.82726,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0346542,-0.310586,-0.0631764,-0.00977778,0.00226721,0.00295725,0.00295409,-0.0104647,1.34257,0.00661168,1406,731,-0.534191,3.23393,28.652,-5.09833,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0429044,-0.302206,-0.0559597,-0.00904689,0.00183972,0.00314465,0.00268278,-0.00988995,1.30886,0.00629665,1413,731,-0.588375,3.13782,29.1581,-5.37909,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0492206,-0.291879,-0.050259,-0.00820963,0.00136331,0.00329285,0.00238658,-0.00923291,1.2695,0.00624882,1420,731,-0.629304,3.0235,29.6784,-5.6725,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116103,-0.250238,-0.00203646,-0.00570317,0.00251031,-0.00532898,0.00513137,-0.00832424,-1.11369,0.0080936,1252,738,1.14709,2.61195,18.7972,-1.49045,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.11059,-0.258071,-0.000691698,-0.00618462,0.00263612,-0.00518714,0.00503441,-0.00858291,-1.13772,0.00760882,1259,738,1.09724,2.69045,18.9876,-1.59794,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.105133,-0.265606,-0.00260388,-0.00658661,0.00276135,-0.00495247,0.00489714,-0.00872241,-1.16364,0.00734393,1266,738,1.03715,2.77107,19.2106,-1.69903,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.100046,-0.27312,-0.0068528,-0.00690542,0.00288618,-0.00463533,0.00473242,-0.00875167,-1.19176,0.00701605,1273,738,0.972937,2.85167,19.4545,-1.82121,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.095803,-0.279674,-0.0118885,-0.00721473,0.00300827,-0.00429675,0.00457431,-0.00878077,-1.22129,0.00679284,1280,738,0.914269,2.92359,19.6751,-1.9247,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0913625,-0.28641,-0.0146648,-0.00751126,0.00308847,-0.00397086,0.00441102,-0.00883381,-1.24929,0.00665868,1287,738,0.861234,2.99456,19.9531,-2.02742,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0857638,-0.293215,-0.0146032,-0.00780995,0.00315403,-0.00362625,0.00424485,-0.00890077,-1.27859,0.00665894,1294,738,0.806539,3.06102,20.2567,-2.13191,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0802384,-0.299787,-0.0165323,-0.00812722,0.00321096,-0.00324059,0.0040718,-0.00898806,-1.31115,0.00695668,1301,738,0.745935,3.12368,20.5717,-2.23946,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0753126,-0.306189,-0.023293,-0.00845563,0.00324053,-0.00279972,0.00387616,-0.00909125,-1.34755,0.00765129,1308,738,0.674728,3.19047,20.9294,-2.3522,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0711072,-0.312907,-0.0304872,-0.00880624,0.00331703,-0.00235404,0.00375808,-0.00924729,-1.38558,0.00844992,1315,738,0.609013,3.26112,21.2697,-2.47082,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0663533,-0.31981,-0.039139,-0.00918601,0.00341025,-0.00192534,0.00369797,-0.00947372,-1.42246,0.00859456,1322,738,0.532841,3.33801,21.6225,-2.58542,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0597403,-0.326577,-0.0449667,-0.00959414,0.00349773,-0.00149568,0.00366643,-0.00976284,-1.45848,0.00782236,1329,738,0.448163,3.41395,21.9365,-2.70305,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0520508,-0.332627,-0.0530884,-0.0100434,0.00356331,-0.00104808,0.00364357,-0.0101236,-1.49437,0.00705466,1336,738,0.345143,3.47728,22.2986,-2.82049,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0441632,-0.337405,-0.0609211,-0.0104946,0.00362133,-0.000562563,0.00364371,-0.010517,-1.53103,0.00708922,1343,738,0.241075,3.52637,22.6911,-2.9431,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.036715,-0.340777,-0.0680242,-0.0109165,0.00367593,-5.42759e-05,0.00367613,-0.0109167,-1.56708,0.00724151,1350,738,0.143644,3.56193,23.0765,-3.07535,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.028342,-0.342967,-0.0743501,-0.011286,0.00370182,0.000428761,0.00371407,-0.0112982,1.54222,0.00745215,1357,738,0.0397499,3.59174,23.4766,-3.23138,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0197974,-0.343598,-0.0805172,-0.0115411,0.00367802,0.000899038,0.00373095,-0.011594,1.512,0.00759123,1364,738,-0.0653055,3.60219,23.8938,-3.4044,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0100977,-0.344004,-0.0849265,-0.011642,0.00361259,0.0013636,0.00373352,-0.0117629,1.48234,0.00760047,1371,738,-0.175349,3.60829,24.2896,-3.58981,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00150314,-0.342978,-0.0875761,-0.0116108,0.00350454,0.00183133,0.00372325,-0.0118295,1.45193,0.00773758,1378,738,-0.268607,3.60111,24.693,-3.7949,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00685547,-0.340423,-0.0878073,-0.0114246,0.00332654,0.00227834,0.00367042,-0.0117685,1.42099,0.00771608,1385,738,-0.350997,3.57184,25.1547,-4.01139,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0155094,-0.336611,-0.0850471,-0.0110873,0.00306951,0.00268001,0.00355987,-0.0115777,1.38983,0.00748228,1392,738,-0.425589,3.52781,25.6229,-4.24472,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0238373,-0.33084,-0.0850383,-0.0106057,0.00273142,0.00304245,0.00339268,-0.0112669,1.35678,0.00712717,1399,738,-0.506741,3.46538,26.111,-4.50251,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0333454,-0.323721,-0.0801532,-0.0099605,0.00232345,0.00334169,0.00317367,-0.0108107,1.32166,0.00679066,1406,738,-0.581777,3.38254,26.5712,-4.77059,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0423364,-0.315856,-0.0732546,-0.00918123,0.00186379,0.00357577,0.00292036,-0.0102378,1.28349,0.00656323,1413,738,-0.64445,3.29235,27.0408,-5.05061,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0490283,-0.306107,-0.0664521,-0.0083107,0.00136303,0.00375957,0.00265231,-0.00959998,1.24043,0.00645755,1420,738,-0.685225,3.18289,27.5591,-5.32736,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0542667,-0.294186,-0.0581198,-0.00738157,0.000841508,0.00387548,0.00238011,-0.00892018,1.19287,0.00682373,1427,738,-0.706547,3.056,28.1042,-5.62244,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0598798,-0.281246,-0.0454853,-0.00646188,0.000343033,0.00391771,0.00212952,-0.00824837,1.14296,0.00720096,1434,738,-0.715694,2.91435,28.7023,-5.9559,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0648276,-0.269216,-0.0327616,-0.00555875,-0.000150666,0.0038916,0.00188411,-0.00759352,1.08903,0.00757121,1441,738,-0.717627,2.77669,29.2882,-6.29229,29.955,-9.1155
-15.494,15.928,-3.51853,0.137261,-0.175315,0.0280113,-0.000418002,0.000114228,-0.00408636,0.00394313,-0.0042469,-0.817914,0.00736461,1182,745,1.45715,1.82316,14.855,-0.39654,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.136884,-0.182939,0.0260583,-0.000760957,0.000418901,-0.00429948,0.00416874,-0.00451079,-0.853577,0.00739092,1189,745,1.44706,1.89872,15.0223,-0.48901,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.135933,-0.190868,0.024408,-0.0011355,0.000699596,-0.00451635,0.00439066,-0.00482657,-0.885615,0.00722079,1196,745,1.43222,1.97712,15.228,-0.577442,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.134883,-0.198255,0.0188438,-0.00161759,0.000993203,-0.00475851,0.00462213,-0.00524651,-0.919269,0.00729725,1203,745,1.40363,2.05955,15.4556,-0.680688,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.134314,-0.205661,0.0100861,-0.00216205,0.00120738,-0.0049864,0.00478597,-0.00574064,-0.948308,0.00769649,1210,745,1.36927,2.1504,15.658,-0.800286,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.133899,-0.21395,0.00434108,-0.00276274,0.00139563,-0.00516538,0.00488459,-0.00625169,-0.976738,0.00788177,1217,745,1.34619,2.24199,15.8402,-0.895874,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.133123,-0.222421,0.00435042,-0.00339277,0.00154291,-0.00528671,0.0049094,-0.00675927,-1.00377,0.00790306,1224,745,1.33819,2.33068,16.0511,-0.988058,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.131368,-0.230847,0.00405277,-0.00400363,0.00167721,-0.00535449,0.00489802,-0.00722444,-1.02926,0.00767869,1231,745,1.31957,2.41557,16.3295,-1.09009,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.128048,-0.238993,0.000871133,-0.00458037,0.00179685,-0.00538079,0.00486285,-0.00764637,-1.05288,0.00793887,1238,745,1.27608,2.50063,16.612,-1.19488,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.12455,-0.246999,-0.00334931,-0.00516461,0.00193048,-0.00536814,0.00481737,-0.00805151,-1.07738,0.00833709,1245,745,1.2274,2.58559,16.8645,-1.30016,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.119982,-0.254996,-0.00586665,-0.00573066,0.00207628,-0.00530304,0.00475759,-0.00841197,-1.10267,0.008084,1252,745,1.17385,2.66993,17.0457,-1.38504,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.114366,-0.262689,-0.00546501,-0.00624734,0.00223365,-0.00518662,0.00469262,-0.00870631,-1.12808,0.00730772,1259,745,1.11972,2.74912,17.2101,-1.4663,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.108346,-0.270164,-0.00584416,-0.00668284,0.00239972,-0.00499013,0.00460563,-0.00888875,-1.15457,0.00699553,1266,745,1.0591,2.82824,17.3977,-1.54988,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.102612,-0.276871,-0.00973328,-0.00702612,0.00257683,-0.00471503,0.00450482,-0.00895411,-1.18264,0.00683619,1273,745,0.989539,2.90322,17.6171,-1.65951,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0978248,-0.282833,-0.0138579,-0.00731903,0.00276087,-0.0044063,0.00441544,-0.0089736,-1.21159,0.00655869,1280,745,0.928498,2.96439,17.8385,-1.7764,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.093877,-0.289168,-0.0157787,-0.00758181,0.00291831,-0.00409489,0.00432642,-0.00898992,-1.23959,0.00646265,1287,745,0.883119,3.02516,18.1254,-1.88508,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0888518,-0.29579,-0.0151364,-0.0078492,0.00306266,-0.00376579,0.00423609,-0.00902263,-1.26873,0.00651338,1294,745,0.835922,3.08668,18.4419,-1.99754,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0833761,-0.302325,-0.0169036,-0.00813718,0.00319791,-0.00339932,0.00413918,-0.00907845,-1.30066,0.00671315,1301,745,0.776221,3.151,18.7631,-2.10709,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0778291,-0.308833,-0.0211192,-0.00844915,0.00331054,-0.00298383,0.00402432,-0.00916293,-1.33599,0.0069297,1308,745,0.707524,3.21771,19.0973,-2.22144,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.072787,-0.315568,-0.0268602,-0.00879978,0.00345568,-0.00255354,0.00396645,-0.00931055,-1.37338,0.00716338,1315,745,0.638546,3.28856,19.4253,-2.32946,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0680367,-0.322046,-0.0361563,-0.00919183,0.0036055,-0.00212234,0.00394829,-0.00953462,-1.41066,0.00730345,1322,745,0.560119,3.36136,19.7811,-2.43624,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0624081,-0.328775,-0.0449401,-0.00962539,0.00373813,-0.00167179,0.0039441,-0.00983136,-1.44821,0.00711449,1329,745,0.474772,3.43811,20.1486,-2.54646,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0554319,-0.335095,-0.0533838,-0.0101097,0.00383874,-0.00119386,0.00394019,-0.0102111,-1.48603,0.00693483,1336,745,0.377377,3.50964,20.5566,-2.6592,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0471793,-0.34057,-0.0611714,-0.0106147,0.00391738,-0.000684482,0.00394955,-0.0106469,-1.52383,0.00692255,1343,745,0.26978,3.56933,20.9482,-2.77009,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0387059,-0.344666,-0.0676774,-0.0111016,0.00398465,-0.000149338,0.00398613,-0.0111031,-1.5609,0.00692245,1350,745,0.164396,3.61262,21.319,-2.88791,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0296203,-0.346998,-0.0731696,-0.0115267,0.00401788,0.000377136,0.00402703,-0.0115358,1.54655,0.00708437,1357,745,0.0564946,3.63681,21.7144,-3.03891,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0210595,-0.348353,-0.0802519,-0.0118296,0.00399263,0.000903057,0.00404401,-0.011881,1.51397,0.00690879,1364,745,-0.0519102,3.65128,22.1404,-3.2034,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0119144,-0.349635,-0.0853695,-0.0119681,0.00391082,0.00143269,0.00403906,-0.0120963,1.48153,0.00667425,1371,745,-0.159102,3.66522,22.5715,-3.37793,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0028622,-0.349965,-0.0891061,-0.0119512,0.00377005,0.00196961,0.00401305,-0.0121942,1.44804,0.00656896,1378,745,-0.26059,3.67073,22.9588,-3.56622,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0059295,-0.348094,-0.0905188,-0.0117622,0.0035548,0.00248427,0.00394764,-0.0121551,1.41396,0.00652604,1385,745,-0.351408,3.64952,23.3298,-3.77565,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0144524,-0.34508,-0.0915971,-0.0113935,0.00326162,0.00295031,0.00383327,-0.0119651,1.37941,0.00687175,1392,745,-0.438429,3.618,23.7515,-3.9934,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0235302,-0.34032,-0.0921968,-0.0108504,0.00289025,0.003369,0.00367182,-0.011632,1.34284,0.00689234,1399,745,-0.529099,3.56883,24.2241,-4.23356,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0331242,-0.333909,-0.0896126,-0.0101443,0.00245361,0.00372013,0.00347013,-0.0111608,1.30406,0.00680603,1406,745,-0.613285,3.49577,24.6989,-4.47431,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0424426,-0.326786,-0.0836048,-0.00931577,0.00196754,0.00400035,0.00324189,-0.0105901,1.2624,0.00678918,1413,745,-0.682415,3.41456,25.1775,-4.7403,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0497586,-0.317769,-0.0763496,-0.00840784,0.00144762,0.00421838,0.00300659,-0.00996681,1.2168,0.00670305,1420,745,-0.727656,3.31234,25.689,-5.03389,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.054523,-0.30555,-0.0697178,-0.00745865,0.000916396,0.00435944,0.00277371,-0.00931596,1.16804,0.00692278,1427,745,-0.75067,3.18241,26.2605,-5.33875,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0597511,-0.291993,-0.0595868,-0.00652043,0.000414408,0.00441489,0.00256074,-0.00866676,1.11828,0.0071415,1434,745,-0.765307,3.03302,26.8563,-5.66103,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0643922,-0.278656,-0.0484784,-0.00559908,-6.94177e-05,0.00439455,0.0023577,-0.0080262,1.06619,0.00712901,1441,745,-0.770439,2.88419,27.4287,-5.99838,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0683125,-0.266603,-0.0367856,-0.00476531,-0.000503295,0.00427975,0.00214664,-0.00741524,1.01639,0.00703279,1448,745,-0.76611,2.74778,28.0317,-6.32621,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0705022,-0.255152,-0.0294904,-0.00401867,-0.000878069,0.00407974,0.00192314,-0.00681988,0.96911,0.00696346,1455,745,-0.760942,2.62321,28.6467,-6.63521,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0718072,-0.243971,-0.0226232,-0.00329852,-0.00120241,0.00385828,0.00174763,-0.00624856,0.918017,0.0069149,1462,745,-0.7487,2.50449,29.3194,-6.93556,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.13616,-0.144574,0.0557042,0.00123232,-0.00152459,-0.00300164,0.00315689,-0.00344916,-0.570145,0.00664657,1147,752,1.53602,1.48445,11.9291,0.167574,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137718,-0.150473,0.0505268,0.000927067,-0.00114368,-0.00322027,0.00327432,-0.00349093,-0.629858,0.00665352,1154,752,1.53527,1.54832,12.1365,0.0602741,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.138294,-0.156936,0.0464838,0.000633836,-0.00077393,-0.00342529,0.00342681,-0.00356691,-0.684061,0.00671367,1161,752,1.52815,1.6186,12.3885,-0.0467251,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.139135,-0.16396,0.039101,0.000346587,-0.000429226,-0.00364444,0.0036237,-0.00370634,-0.732379,0.0066126,1168,752,1.51303,1.69701,12.6365,-0.136117,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.139784,-0.171152,0.0317953,4.33112e-05,-0.000129993,-0.00387904,0.00383667,-0.00392335,-0.774231,0.00681564,1175,752,1.4961,1.77757,12.8533,-0.228696,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.139889,-0.17852,0.0263981,-0.000288561,0.000129922,-0.00409795,0.00402397,-0.00418261,-0.810906,0.0074088,1182,752,1.47978,1.85559,13.0013,-0.31463,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.139915,-0.186101,0.0228261,-0.000633634,0.000361885,-0.00430171,0.00419454,-0.00446629,-0.842998,0.00746255,1189,752,1.46845,1.93278,13.1572,-0.40569,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.139554,-0.193684,0.0191633,-0.00101068,0.000578671,-0.00450416,0.00435772,-0.00478973,-0.872715,0.00716528,1196,752,1.45286,2.00982,13.3609,-0.496689,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.138993,-0.200877,0.0133558,-0.00148099,0.000802285,-0.00472156,0.00451827,-0.00519697,-0.904018,0.00700794,1203,752,1.42815,2.09201,13.6092,-0.596894,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.13845,-0.207897,0.0060013,-0.00201967,0.000967657,-0.00492595,0.00462142,-0.00567344,-0.932604,0.00722406,1210,752,1.3984,2.17944,13.8478,-0.706047,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.13797,-0.215572,0.0014471,-0.00261977,0.00111294,-0.00509322,0.00467099,-0.00617783,-0.96102,0.0072955,1217,752,1.3783,2.26856,14.0841,-0.805432,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.136983,-0.224254,0.00051041,-0.00325966,0.00123155,-0.00521662,0.00466537,-0.00669347,-0.988646,0.00727352,1224,752,1.36507,2.35895,14.3089,-0.889661,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.134544,-0.233468,0.0011484,-0.00390351,0.00134637,-0.00529885,0.00463482,-0.00719195,-1.01537,0.00788451,1231,752,1.34281,2.44651,14.5647,-0.986216,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.131565,-0.242213,-0.00198112,-0.00453471,0.00146166,-0.00533936,0.00458703,-0.00766007,-1.04122,0.00822289,1238,752,1.30279,2.53602,14.8607,-1.09557,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.128151,-0.250495,-0.00585726,-0.00516896,0.00159828,-0.00533764,0.00453441,-0.00810509,-1.06789,0.00877941,1245,752,1.25595,2.62516,15.1372,-1.19913,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123542,-0.258607,-0.00806585,-0.00577337,0.00175548,-0.00528639,0.0044808,-0.00849869,-1.0948,0.00831216,1252,752,1.20289,2.70956,15.3736,-1.2888,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.117983,-0.265359,-0.00811717,-0.00632022,0.00193327,-0.00519132,0.00443826,-0.00882521,-1.12122,0.00737194,1259,752,1.14759,2.78278,15.5753,-1.37565,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.112174,-0.271272,-0.00820598,-0.00678357,0.0021262,-0.00502678,0.00438805,-0.00904542,-1.14798,0.00684503,1266,752,1.08976,2.84689,15.7539,-1.47648,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.105858,-0.277097,-0.00915718,-0.00714832,0.00233687,-0.00478825,0.00433368,-0.00914513,-1.1757,0.00703615,1273,752,1.0242,2.9078,15.9807,-1.5866,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.100017,-0.283509,-0.00902791,-0.00743566,0.00256156,-0.00450768,0.00429387,-0.00916797,-1.2039,0.00688778,1280,752,0.967143,2.96509,16.224,-1.67751,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0952622,-0.29019,-0.00985187,-0.00767662,0.00277349,-0.00421147,0.00425945,-0.00916258,-1.2316,0.00663361,1287,752,0.917607,3.02732,16.4999,-1.77636,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0910057,-0.296537,-0.0119414,-0.00791744,0.00297678,-0.00389736,0.00422746,-0.00916812,-1.26027,0.00652008,1294,752,0.868645,3.09104,16.7875,-1.88787,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0858616,-0.302942,-0.0148989,-0.00817903,0.00317256,-0.0035497,0.00419116,-0.00919764,-1.29135,0.00707818,1301,752,0.808083,3.15665,17.0764,-2.00571,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0807441,-0.308987,-0.0194647,-0.00847691,0.00335194,-0.0031573,0.00414191,-0.00926688,-1.32562,0.00763663,1308,752,0.742224,3.22425,17.3874,-2.13036,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0747223,-0.315632,-0.0228994,-0.00882927,0.0035537,-0.00274144,0.00413347,-0.00940905,-1.36238,0.00761243,1315,752,0.671519,3.29144,17.701,-2.21924,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0691642,-0.321538,-0.0288114,-0.0092366,0.00375338,-0.00230904,0.00415162,-0.00963484,-1.40001,0.0074123,1322,752,0.596773,3.35305,18.1,-2.32182,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0638733,-0.328108,-0.0353379,-0.00969923,0.00392932,-0.00184161,0.00417379,-0.0099437,-1.43882,0.00712891,1329,752,0.5225,3.42375,18.5108,-2.42439,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0579298,-0.334694,-0.0433164,-0.0102183,0.00406931,-0.00133646,0.00419325,-0.0103423,-1.47833,0.00689877,1336,752,0.436798,3.49587,18.9543,-2.53214,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.049988,-0.340244,-0.0513872,-0.0107699,0.00417812,-0.000802046,0.00422103,-0.0108128,-1.51735,0.0068522,1343,752,0.331214,3.55829,19.3588,-2.66071,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0412969,-0.344707,-0.0592194,-0.0113118,0.00426597,-0.000240043,0.00426966,-0.0113155,-1.55539,0.00672977,1350,752,0.2191,3.60745,19.7393,-2.78871,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0319895,-0.347631,-0.0674285,-0.0117844,0.00431238,0.000327418,0.00431904,-0.0117911,1.55047,0.00687984,1357,752,0.0995583,3.64114,20.1246,-2.91737,19.761,-6.59472
2.65012,15.503,-2.23383,0.0224057,-0.34991,-0.0741959,-0.012127,0.00429257,0.000906301,0.00434245,-0.0121769,1.51582,0.00688792,1364,752,-0.0176623,3.66595,20.5271,-3.04531,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0128302,-0.351783,-0.0815561,-0.0122941,0.00420302,0.00149799,0.00433794,-0.012429,1.48097,0.00693147,1371,752,-0.136904,3.68782,20.9463,-3.20423,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00356666,-0.352707,-0.0885724,-0.0122847,0.00404118,0.00210026,0.00430704,-0.0125506,1.44488,0.00706665,1378,752,-0.251972,3.6988,21.3163,-3.38015,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00538481,-0.351764,-0.0929237,-0.0120865,0.00379975,0.00267916,0.00423941,-0.0125262,1.40814,0.00695798,1385,752,-0.354712,3.68727,21.6865,-3.59233,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0144978,-0.350332,-0.094612,-0.0116843,0.00347891,0.00320668,0.00412917,-0.0123345,1.37073,0.00701867,1392,752,-0.449531,3.66848,22.0938,-3.80407,22.2135,-7.54063
