 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.050866,-0.274198,-0.0742149,-0.00844273,0.00300246,-0.00159395,0.0032203,-0.00866057,-1.43497,0.00777879,1329,731,0.257498,2.89517,23.8685,-3.3631,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0441955,-0.27953,-0.0802163,-0.00882701,0.00305474,-0.0012678,0.00318851,-0.00896078,-1.46567,0.00708319,1336,731,0.171508,2.9454,24.1854,-3.4942,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0376168,-0.283798,-0.0853273,-0.00919548,0.00311427,-0.000898436,0.00317949,-0.0092607,-1.49832,0.00678113,1343,731,0.0894264,2.98128,24.5797,-3.62476,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.031987,-0.286263,-0.0915278,-0.0095214,0.00315738,-0.000497077,0.00317683,-0.00954086,-1.53167,0.00677474,1350,731,0.0125995,3.00105,25.0071,-3.76635,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0248647,-0.287969,-0.0957451,-0.00979898,0.003157,-0.000124238,0.00315819,-0.00980018,-1.56121,0.00696046,1357,731,-0.0719306,3.01696,25.4187,-3.92266,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0162706,-0.28796,-0.0988706,-0.00997586,0.00307699,0.000230787,0.00308107,-0.00997994,1.55312,0.00738149,1364,731,-0.167082,3.02272,25.8422,-4.11763,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00738813,-0.287266,-0.0993509,-0.0100314,0.00296761,0.000580067,0.00299345,-0.0100572,1.52629,0.00779642,1371,731,-0.255711,3.01938,26.2864,-4.32782,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.000557628,-0.284968,-0.0973434,-0.00999953,0.00283924,0.000934498,0.0029069,-0.0100672,1.49852,0.00808337,1378,731,-0.326483,2.99454,26.7514,-4.5473,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00731085,-0.281339,-0.0976673,-0.00983585,0.00265731,0.00127935,0.00278697,-0.00996552,1.46979,0.00795115,1385,731,-0.393857,2.95517,27.2383,-4.77983,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0142555,-0.276901,-0.095808,-0.0095472,0.00240386,0.00161188,0.00261744,-0.00976078,1.43906,0.00740121,1392,731,-0.455328,2.90762,27.7091,-5.02064,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0214329,-0.2715,-0.0931387,-0.0091648,0.00209604,0.00192785,0.00241694,-0.0094857,1.40585,0.0069436,1399,731,-0.516008,2.84603,28.212,-5.27491,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0297799,-0.264611,-0.0854327,-0.00862732,0.00174217,0.00220508,0.0021916,-0.00907675,1.36973,0.0065656,1406,731,-0.569898,2.76426,28.707,-5.5393,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0375787,-0.25694,-0.075742,-0.00794367,0.00137039,0.00243861,0.00197024,-0.00854352,1.32961,0.00633788,1413,731,-0.611218,2.67589,29.2169,-5.81701,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0431459,-0.247018,-0.0692517,-0.00717297,0.00098237,0.00262674,0.00175518,-0.00794578,1.28466,0.00628819,1420,731,-0.642501,2.57127,29.7445,-6.11269,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.100615,-0.209291,-0.0413621,-0.00461785,0.00174782,-0.00450494,0.00408087,-0.00695089,-1.09294,0.00779129,1252,738,0.862756,2.20671,18.6574,-1.87098,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0963905,-0.216574,-0.0431894,-0.00501354,0.00200993,-0.00442305,0.00414582,-0.00714943,-1.12092,0.00745635,1259,738,0.814614,2.281,18.8624,-1.98015,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0921477,-0.223726,-0.0455174,-0.00535374,0.00222609,-0.00427552,0.00414962,-0.00727727,-1.14803,0.00743228,1266,738,0.76462,2.35535,19.0976,-2.08203,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0880713,-0.230647,-0.0498305,-0.00563726,0.00240246,-0.00406378,0.00409868,-0.00733348,-1.17538,0.00730111,1273,738,0.709609,2.4295,19.3514,-2.2097,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0846331,-0.236667,-0.0543804,-0.0059315,0.00255778,-0.00382434,0.0040265,-0.00740022,-1.20412,0.00712588,1280,738,0.659978,2.49378,19.5795,-2.31726,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0816284,-0.242726,-0.0578626,-0.00622569,0.00269074,-0.00358919,0.00395598,-0.00749093,-1.23188,0.0069706,1287,738,0.618092,2.55911,19.8721,-2.42688,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0772158,-0.249089,-0.0578546,-0.00651704,0.00278857,-0.00333084,0.00385793,-0.00758639,-1.26014,0.00694961,1294,738,0.574262,2.62376,20.1874,-2.53832,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.072388,-0.255652,-0.0584707,-0.00682941,0.00287297,-0.00303936,0.00374644,-0.00770288,-1.29095,0.00716173,1301,738,0.524398,2.68854,20.5083,-2.65011,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0674069,-0.261765,-0.0624822,-0.0071767,0.0029432,-0.00272635,0.00363096,-0.00786446,-1.32369,0.00771139,1308,738,0.461503,2.75263,20.8636,-2.77054,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0629543,-0.268085,-0.0668465,-0.00756052,0.00303675,-0.00241205,0.00355993,-0.0080837,-1.3572,0.00827771,1315,738,0.402579,2.81838,21.1995,-2.89712,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0590036,-0.274316,-0.0736119,-0.00795721,0.00315373,-0.00210144,0.0035379,-0.00834138,-1.38998,0.00824752,1322,738,0.340208,2.88996,21.5592,-3.02314,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.053447,-0.280578,-0.0781024,-0.00834734,0.00325347,-0.00177131,0.0035179,-0.00861177,-1.42261,0.00748293,1329,738,0.26997,2.96074,21.8832,-3.148,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.04711,-0.286144,-0.0859625,-0.00875922,0.00332285,-0.00141452,0.00348625,-0.00892261,-1.45579,0.0067351,1336,738,0.180588,3.01911,22.2588,-3.27058,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0406586,-0.290363,-0.0932521,-0.00917711,0.00337931,-0.00101751,0.00346123,-0.00925902,-1.49046,0.00671508,1343,738,0.0919586,3.05976,22.6656,-3.39686,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0346236,-0.293334,-0.0999059,-0.00956603,0.00341268,-0.000581225,0.00343866,-0.00959201,-1.52613,0.00678524,1350,738,0.00944208,3.08664,23.0651,-3.52919,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0268663,-0.295631,-0.102772,-0.00990091,0.00340255,-0.000155893,0.00340437,-0.00990274,-1.55908,0.00708736,1357,738,-0.0767227,3.10943,23.47,-3.68154,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0186594,-0.296259,-0.106225,-0.0101358,0.00331584,0.000259427,0.00332085,-0.0101409,1.55152,0.0074168,1364,738,-0.169364,3.11777,23.8894,-3.85679,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00965007,-0.296621,-0.107548,-0.0102453,0.00318838,0.000673603,0.00322207,-0.010279,1.52082,0.00756971,1371,738,-0.26221,3.11987,24.2911,-4.04399,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00192912,-0.295382,-0.107973,-0.010246,0.00302237,0.00109611,0.00311231,-0.0103359,1.48893,0.00764362,1378,738,-0.339479,3.10713,24.7026,-4.25133,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00481966,-0.292413,-0.108699,-0.0101007,0.00279987,0.00150764,0.00297372,-0.0102746,1.45599,0.00749274,1385,738,-0.408404,3.07505,25.1809,-4.47231,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0123861,-0.288636,-0.105925,-0.00980493,0.00251347,0.00189706,0.002799,-0.0100905,1.4214,0.00722452,1392,738,-0.472758,3.03191,25.6601,-4.70547,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.02013,-0.283243,-0.104906,-0.00938649,0.00218158,0.00225525,0.00260571,-0.00981061,1.38491,0.00694327,1399,738,-0.544999,2.97472,26.1537,-4.96207,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0283725,-0.27657,-0.10061,-0.00881674,0.00181323,0.00256398,0.00239935,-0.00940286,1.34606,0.00667914,1406,738,-0.610246,2.89899,26.6269,-5.22662,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0361606,-0.269381,-0.0937221,-0.00811291,0.00143049,0.00282409,0.00220357,-0.00888599,1.3036,0.00638079,1413,738,-0.661697,2.81841,27.1088,-5.50188,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.042442,-0.260249,-0.0859488,-0.00732716,0.00103304,0.0030325,0.00201717,-0.00831129,1.25699,0.0062763,1420,738,-0.695409,2.72046,27.6309,-5.77865,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0472281,-0.249096,-0.0769531,-0.00650335,0.00063448,0.00316978,0.00183889,-0.00770776,1.20768,0.00666159,1427,738,-0.710303,2.60404,28.1802,-6.06913,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0520456,-0.236868,-0.0653948,-0.00569669,0.000281268,0.00323857,0.00169936,-0.00711478,1.15807,0.00717207,1434,738,-0.715994,2.47238,28.7865,-6.39573,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0556522,-0.225423,-0.0543943,-0.00490144,-6.72324e-05,0.00324904,0.00156519,-0.00653387,1.10521,0.00767302,1441,738,-0.711614,2.34216,29.3864,-6.72424,29.955,-9.1155
-15.494,15.928,-3.51853,0.116364,-0.139418,-0.00836035,-0.00026487,-0.000840272,-0.00307317,0.00253403,-0.00363918,-0.738726,0.00671568,1182,745,1.13241,1.47519,14.6631,-0.737555,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.116544,-0.146655,-0.0128637,-0.000542092,-0.000733581,-0.00334625,0.00270978,-0.00398545,-0.771096,0.00680518,1189,745,1.11933,1.54895,14.8374,-0.831971,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.116331,-0.154405,-0.0168801,-0.000860652,-0.000584073,-0.00361636,0.00289664,-0.00434136,-0.804509,0.0066132,1196,745,1.10384,1.62666,15.0518,-0.919413,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.115753,-0.161614,-0.0229855,-0.00127361,-0.000363526,-0.00388153,0.00308955,-0.00472668,-0.843748,0.00670987,1203,745,1.07777,1.70809,15.284,-1.02434,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115491,-0.168125,-0.0309464,-0.00173001,-0.000119528,-0.00412993,0.00328293,-0.00513247,-0.881679,0.00716518,1210,745,1.04862,1.78693,15.4883,-1.1517,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.115222,-0.175361,-0.0366449,-0.00222438,0.000141766,-0.0043268,0.00344432,-0.00552693,-0.918851,0.00752512,1217,745,1.02671,1.86627,15.6714,-1.25693,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.114537,-0.183384,-0.0375184,-0.00274424,0.000410463,-0.0044615,0.00356523,-0.00589901,-0.955314,0.007661,1224,745,1.01639,1.9458,15.8832,-1.34779,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113165,-0.191144,-0.0384802,-0.00324486,0.000689539,-0.00453797,0.00366835,-0.00622367,-0.989921,0.00739826,1231,745,0.998924,2.02604,16.1653,-1.45777,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11028,-0.198544,-0.0404709,-0.00370911,0.000969612,-0.00458055,0.0037736,-0.0065131,-1.02149,0.00752993,1238,745,0.963176,2.10368,16.4509,-1.57239,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.107031,-0.205816,-0.0431592,-0.00417678,0.0012369,-0.00459888,0.00386642,-0.00680629,-1.05139,0.00790718,1245,745,0.92158,2.17947,16.7045,-1.68613,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103141,-0.213324,-0.0453786,-0.00463224,0.00148828,-0.00457105,0.0039289,-0.00707286,-1.08037,0.0078069,1252,745,0.875317,2.25514,16.8919,-1.77285,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0987431,-0.220418,-0.0459547,-0.00505814,0.00172765,-0.00450245,0.00397247,-0.00730296,-1.10829,0.007221,1259,745,0.829491,2.32821,17.0689,-1.8586,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0943941,-0.227421,-0.0476185,-0.00542789,0.00194493,-0.00437357,0.00397846,-0.00746142,-1.13557,0.00704357,1266,745,0.780563,2.40106,17.274,-1.94335,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0901987,-0.233614,-0.0522897,-0.00573229,0.00214692,-0.00418229,0.00395292,-0.00753829,-1.16316,0.00704582,1273,745,0.723032,2.46918,17.5092,-2.05524,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0863674,-0.239192,-0.0554795,-0.00600959,0.00234586,-0.00396194,0.00392577,-0.0075895,-1.19135,0.00686124,1280,745,0.674028,2.52544,17.7395,-2.17647,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0836891,-0.244754,-0.0579369,-0.00627089,0.00253654,-0.00373861,0.0039095,-0.00764385,-1.21885,0.00677832,1287,745,0.638725,2.58189,18.0392,-2.29568,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0797474,-0.250887,-0.0568695,-0.00653054,0.00270529,-0.00349266,0.00387735,-0.0077026,-1.24703,0.00680079,1294,745,0.603013,2.6423,18.3661,-2.41758,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0751268,-0.257229,-0.0573672,-0.00680744,0.00286435,-0.00321419,0.00383508,-0.00777817,-1.27749,0.00693053,1301,745,0.55547,2.70647,18.695,-2.53276,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0702148,-0.263479,-0.0606197,-0.00712275,0.0030107,-0.00291288,0.00378834,-0.00790038,-1.30992,0.00705647,1308,745,0.495784,2.77061,19.0347,-2.65126,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0650065,-0.269885,-0.0637574,-0.00748806,0.00317099,-0.00260279,0.0037726,-0.00808967,-1.34365,0.00715701,1315,745,0.433636,2.83608,19.3592,-2.76488,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0606396,-0.27583,-0.0709486,-0.00788338,0.00333587,-0.00228234,0.00378239,-0.0083299,-1.37759,0.0071374,1322,745,0.36571,2.90333,19.7176,-2.88038,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.055397,-0.282097,-0.0769495,-0.00829165,0.00347072,-0.00192779,0.00377862,-0.00859955,-1.41242,0.00685609,1329,745,0.293313,2.97197,20.0874,-2.99644,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0492628,-0.287974,-0.0839855,-0.00873231,0.00356649,-0.00153795,0.0037559,-0.00892171,-1.44826,0.00655365,1336,745,0.208639,3.03484,20.5032,-3.11177,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0425782,-0.292898,-0.0908863,-0.00919372,0.00363309,-0.00110951,0.00372836,-0.00928899,-1.48514,0.006475,1343,745,0.118998,3.08648,20.9104,-3.22706,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0359789,-0.296632,-0.0969468,-0.00963797,0.00366928,-0.00063929,0.00369992,-0.00966861,-1.5229,0.00647277,1350,745,0.0329747,3.12611,21.3001,-3.34902,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.028373,-0.298985,-0.100813,-0.0100244,0.00365912,-0.000166168,0.00366113,-0.0100264,-1.55866,0.00669968,1357,745,-0.0552795,3.15072,21.71,-3.50225,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0202936,-0.300283,-0.103797,-0.0103097,0.00357343,0.000305087,0.00358013,-0.0103164,1.54884,0.00672826,1364,745,-0.145039,3.16311,22.1393,-3.67223,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0118208,-0.301311,-0.106088,-0.0104633,0.00343616,0.000779319,0.00347972,-0.0105068,1.51496,0.00670352,1371,745,-0.236109,3.17187,22.5761,-3.8512,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00422532,-0.30125,-0.10889,-0.0104885,0.00324625,0.00126301,0.00336143,-0.0106036,1.47986,0.00661589,1378,745,-0.320466,3.16871,22.9781,-4.04013,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00306247,-0.299091,-0.110667,-0.010355,0.0029975,0.00173226,0.00321857,-0.0105761,1.44386,0.00649939,1385,745,-0.398286,3.14091,23.3646,-4.24804,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0107224,-0.296233,-0.111261,-0.0100498,0.00268988,0.00217027,0.00304944,-0.0104093,1.40661,0.00667407,1392,745,-0.475494,3.1074,23.795,-4.46112,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.019391,-0.291719,-0.110717,-0.00959697,0.00233952,0.00256603,0.00286778,-0.0101252,1.36777,0.00668481,1399,745,-0.558454,3.06225,24.2712,-4.70179,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0278459,-0.285778,-0.108831,-0.00899408,0.0019551,0.0029057,0.00267843,-0.0097174,1.32682,0.00664318,1406,745,-0.634484,2.99985,24.7578,-4.94187,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0357928,-0.279256,-0.104252,-0.0082656,0.0015556,0.00319084,0.00250123,-0.00921123,1.28268,0.00655475,1413,745,-0.695859,2.9306,25.2506,-5.20459,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.042445,-0.271126,-0.0964751,-0.00745946,0.00114334,0.00341666,0.00233517,-0.00865129,1.23516,0.0063793,1420,745,-0.733184,2.84245,25.7687,-5.49436,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0469534,-0.259711,-0.0880768,-0.00662321,0.000733923,0.00356626,0.00217884,-0.00806813,1.18585,0.00661066,1427,745,-0.74765,2.7202,26.3421,-5.79293,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0517066,-0.246832,-0.0776824,-0.00580171,0.000366314,0.00363769,0.00205136,-0.00748676,1.137,0.00702193,1434,745,-0.75705,2.57867,26.9425,-6.10919,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0554632,-0.234059,-0.0669913,-0.00499022,8.64608e-06,0.00364442,0.00192837,-0.00690994,1.08597,0.00724698,1441,745,-0.755496,2.4366,27.524,-6.44064,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0584787,-0.222432,-0.0563905,-0.00423154,-0.000315238,0.0035841,0.00181074,-0.00635752,1.03541,0.00717161,1448,745,-0.74677,2.30583,28.1363,-6.76319,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0608636,-0.211715,-0.0481375,-0.00353838,-0.000584309,0.00345625,0.00169729,-0.00581997,0.987328,0.00689296,1455,745,-0.740277,2.18944,28.7489,-7.06657,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0624366,-0.201394,-0.0417015,-0.00287021,-0.000799839,0.00331075,0.00163379,-0.00530384,0.93692,0.00662186,1462,745,-0.732457,2.08145,29.4185,-7.35901,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.116027,-0.111198,0.0167174,0.000886201,-0.000870111,-0.00195499,0.0021512,-0.00213511,-0.574309,0.00638103,1147,752,1.21195,1.1674,11.7502,-0.149634,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.117342,-0.116308,0.0101494,0.00068457,-0.000856439,-0.00212948,0.00217865,-0.00235052,-0.611812,0.006325,1154,752,1.20407,1.2207,11.9555,-0.260523,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.117962,-0.121732,0.00386052,0.000486969,-0.000807752,-0.00232372,0.00225182,-0.0025726,-0.649549,0.0063269,1161,752,1.18992,1.28076,12.209,-0.375204,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.118366,-0.127963,-0.002473,0.000285579,-0.000726496,-0.00256324,0.00239226,-0.00283318,-0.687941,0.00610142,1168,752,1.17332,1.35361,12.451,-0.477196,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.118664,-0.134653,-0.00846187,7.22592e-05,-0.000634798,-0.00282818,0.00256892,-0.00313146,-0.723219,0.00615202,1175,752,1.15668,1.4298,12.6624,-0.577953,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.119163,-0.141495,-0.0133433,-0.000173121,-0.000555143,-0.0030933,0.00273506,-0.00346332,-0.754562,0.00669705,1182,752,1.14553,1.5017,12.8136,-0.669427,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.119407,-0.148775,-0.0178313,-0.000443709,-0.000458178,-0.00335781,0.00290688,-0.00380877,-0.784321,0.00684146,1189,752,1.13306,1.57441,12.9717,-0.760736,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.119651,-0.15621,-0.0232273,-0.000754662,-0.000330507,-0.0036196,0.00308322,-0.00416839,-0.81466,0.00665259,1196,752,1.11755,1.64955,13.1822,-0.849967,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.119377,-0.163232,-0.0299831,-0.00115041,-0.000160405,-0.00387745,0.00325351,-0.00456433,-0.848886,0.00654883,1203,752,1.09225,1.72871,13.4335,-0.949079,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.118883,-0.169798,-0.0364199,-0.0015982,1.98636e-05,-0.0041171,0.00340667,-0.004985,-0.882415,0.00677982,1210,752,1.06559,1.80709,13.6714,-1.06003,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.118399,-0.17671,-0.0407831,-0.00208973,0.00020841,-0.00431331,0.00352308,-0.0054044,-0.915575,0.00691979,1217,752,1.04567,1.88608,13.9069,-1.16541,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.117492,-0.184476,-0.0415647,-0.00261499,0.00040586,-0.0044571,0.0036015,-0.00581064,-0.948766,0.00697985,1224,752,1.0333,1.96693,14.1317,-1.25931,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.115797,-0.192791,-0.042257,-0.00314309,0.000615632,-0.00454943,0.0036586,-0.00618606,-0.981271,0.00757446,1231,752,1.01353,2.04872,14.3954,-1.36645,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.112973,-0.200922,-0.0440458,-0.00365602,0.000837393,-0.00460278,0.00371253,-0.00653116,-1.01245,0.00783391,1238,752,0.979033,2.13073,14.6914,-1.48307,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.109848,-0.208678,-0.0463177,-0.00416852,0.00105968,-0.00462504,0.00375825,-0.00686709,-1.04262,0.00839957,1245,752,0.939929,2.2118,14.9694,-1.59197,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.105692,-0.216069,-0.0480647,-0.00465926,0.00128339,-0.0046051,0.00379255,-0.00716841,-1.0719,0.00814024,1252,752,0.892455,2.2882,15.2095,-1.68923,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.101225,-0.222385,-0.0478795,-0.00511224,0.00151322,-0.00454974,0.00382848,-0.0074275,-1.10007,0.00738154,1259,752,0.848271,2.35553,15.4219,-1.77943,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0969332,-0.227961,-0.0488204,-0.00550651,0.00173802,-0.00443973,0.00384568,-0.00761417,-1.12757,0.00691038,1266,752,0.802135,2.41405,15.6162,-1.88003,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0924664,-0.233477,-0.0505036,-0.00582853,0.00196341,-0.00427054,0.0038481,-0.00771322,-1.15518,0.00711992,1273,752,0.751861,2.46949,15.862,-1.98962,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0881536,-0.239546,-0.0516293,-0.00609684,0.00219673,-0.00407101,0.00386105,-0.00776116,-1.18271,0.007074,1280,752,0.705117,2.52472,16.1213,-2.08328,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0844138,-0.245342,-0.052654,-0.00633407,0.00243055,-0.00386216,0.00388955,-0.00779307,-1.2096,0.00687847,1287,752,0.664301,2.58066,16.4072,-2.19362,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0809515,-0.250962,-0.0534326,-0.00656558,0.0026514,-0.00363098,0.00390995,-0.00782413,-1.23714,0.00680213,1294,752,0.626981,2.64052,16.7017,-2.31823,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0768836,-0.256883,-0.0555803,-0.00681077,0.00286471,-0.00336855,0.00392196,-0.00786802,-1.26668,0.00727231,1301,752,0.579171,2.70351,17.0008,-2.44448,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0723509,-0.263001,-0.0588947,-0.00709871,0.00306729,-0.00308107,0.00392819,-0.00795961,-1.29833,0.00776817,1308,752,0.522891,2.76854,17.3168,-2.56689,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0666563,-0.26938,-0.0603519,-0.00744838,0.00327569,-0.00277616,0.00395174,-0.00812443,-1.33193,0.00769673,1315,752,0.461705,2.8314,17.6322,-2.65999,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0615465,-0.274627,-0.0639254,-0.00784509,0.00347633,-0.00244763,0.00398283,-0.00835159,-1.36674,0.0074007,1322,752,0.398905,2.88551,18.0343,-2.77227,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0568052,-0.28035,-0.0681145,-0.008275,0.00364053,-0.00207287,0.00399084,-0.00862531,-1.40338,0.00701512,1329,752,0.337607,2.94572,18.4494,-2.88544,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0514071,-0.286534,-0.0727087,-0.00874481,0.00376273,-0.00165383,0.00397772,-0.00895979,-1.44153,0.00655036,1336,752,0.268594,3.00746,18.8967,-2.9964,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0447106,-0.291852,-0.0782251,-0.00924418,0.00384616,-0.0011956,0.00395446,-0.00935249,-1.48046,0.00632249,1343,752,0.183672,3.06348,19.3129,-3.12715,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0379937,-0.296117,-0.0849961,-0.00973538,0.00389303,-0.000694298,0.00392831,-0.00977066,-1.52003,0.00612015,1350,752,0.0940622,3.11319,19.7132,-3.26099,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0308325,-0.298901,-0.0932127,-0.0101663,0.0038901,-0.000178377,0.00389236,-0.0101685,-1.55811,0.00634388,1357,752,-0.00507406,3.15082,20.1205,-3.39591,19.761,-6.59472
2.65012,15.503,-2.23383,0.0223766,-0.300945,-0.0974417,-0.010494,0.00381299,0.000344177,0.00382126,-0.0105023,1.54676,0.00654757,1364,752,-0.102837,3.17362,20.5336,-3.53043,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0135952,-0.302476,-0.101719,-0.0106819,0.00367527,0.000874447,0.00372833,-0.0107349,1.51019,0.00682855,1371,752,-0.20385,3.18774,20.9598,-3.69334,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00568636,-0.303022,-0.107192,-0.0107232,0.00347492,0.00141463,0.0036145,-0.0108628,1.47245,0.00706618,1378,752,-0.300578,3.18728,21.3432,-3.86787,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00212252,-0.302005,-0.110674,-0.0105937,0.00321325,0.00193667,0.00347976,-0.0108603,1.43404,0.00697722,1385,752,-0.389408,3.16998,21.7249,-4.07699,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00999888,-0.300616,-0.1131,-0.0102747,0.00289412,0.00242031,0.00332486,-0.0107054,1.39467,0.00691316,1392,752,-0.475109,3.14821,22.145,-4.28338,22.2135,-7.54063
