 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0668375,-0.475944,-0.0132875,-0.0145248,0.00620358,-0.00299122,0.0066266,-0.0149479,-1.43031,0.00796196,1329,731,0.636122,4.8984,24.0147,-1.29579,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0540519,-0.483838,-0.0166582,-0.0151741,0.00624087,-0.00241449,0.00650972,-0.015443,-1.4599,0.00729927,1336,731,0.500835,4.9697,24.268,-1.40096,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0416483,-0.490165,-0.0206839,-0.015728,0.00626373,-0.001728,0.00639868,-0.015863,-1.49286,0.00707756,1343,731,0.366897,5.03233,24.6021,-1.51903,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0312971,-0.494205,-0.0289399,-0.0161621,0.00625181,-0.000959225,0.00629279,-0.0162031,-1.5281,0.00715842,1350,731,0.238048,5.07897,24.982,-1.65285,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0196807,-0.497749,-0.0370469,-0.0164894,0.00618471,-0.00018592,0.00618623,-0.0164909,-1.5626,0.0073207,1357,731,0.0974138,5.12247,25.349,-1.79363,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00622829,-0.499267,-0.0444689,-0.0166353,0.0060664,0.000594731,0.00608197,-0.0166508,1.54462,0.00762109,1364,731,-0.0587057,5.14588,25.7241,-1.96908,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00807209,-0.499996,-0.0479551,-0.0165639,0.0059342,0.00137603,0.00601805,-0.0166478,1.50994,0.0080351,1371,731,-0.209187,5.15735,26.1137,-2.16134,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0210995,-0.498797,-0.0475396,-0.0163268,0.00575846,0.00216286,0.00596828,-0.0165366,1.47409,0.0085048,1378,731,-0.333564,5.14116,26.5269,-2.36584,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0327721,-0.495546,-0.0488619,-0.0158976,0.00551593,0.00292906,0.00590935,-0.016291,1.43728,0.00850981,1385,731,-0.450893,5.1033,26.9637,-2.59209,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0441748,-0.490239,-0.0471426,-0.0152966,0.00517989,0.00365014,0.0058111,-0.0159278,1.39956,0.00774436,1392,731,-0.55494,5.04854,27.3887,-2.84489,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0552543,-0.482945,-0.0459239,-0.0145563,0.00476313,0.00431686,0.00568384,-0.015477,1.36066,0.00710056,1399,731,-0.657492,4.9695,27.852,-3.11981,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0678481,-0.47353,-0.0412464,-0.0136325,0.00422908,0.00486508,0.00546824,-0.0148717,1.32139,0.00656946,1406,731,-0.762165,4.8629,28.304,-3.40792,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0795064,-0.463432,-0.0351644,-0.0125372,0.0036194,0.00530049,0.00520309,-0.0141209,1.28046,0.00627453,1413,731,-0.85258,4.74914,28.7751,-3.70578,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0882134,-0.450909,-0.0304909,-0.0113106,0.00293406,0.0056562,0.00490679,-0.0132833,1.23521,0.00624119,1420,731,-0.91962,4.61328,29.2709,-4.02224,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.15813,-0.386833,0.0158494,-0.0087391,0.00299797,-0.00798038,0.0070353,-0.0127764,-1.10243,0.00810527,1252,738,1.62713,3.99063,19.2265,-0.0615926,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.148987,-0.397015,0.0164744,-0.00939338,0.00341589,-0.00778388,0.00709134,-0.0130688,-1.12965,0.00784261,1259,738,1.53951,4.09007,19.38,-0.140926,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.140203,-0.406839,0.0135958,-0.00993223,0.00385734,-0.00747712,0.00713337,-0.0132083,-1.15785,0.0077766,1266,738,1.44381,4.19089,19.5693,-0.21402,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.132829,-0.416631,0.00827182,-0.0103534,0.00430707,-0.00708809,0.00717357,-0.0132199,-1.18649,0.00752757,1273,738,1.3538,4.29393,19.7904,-0.310342,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.127326,-0.425026,0.00319513,-0.0107812,0.00472904,-0.00669887,0.00722168,-0.0132739,-1.21457,0.00720373,1280,738,1.2827,4.39182,19.9982,-0.401976,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.121594,-0.433599,0.00230771,-0.0112312,0.00509301,-0.00633556,0.00726334,-0.0134016,-1.24076,0.00694192,1287,738,1.22347,4.48589,20.2621,-0.493311,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.113872,-0.44244,0.00493449,-0.0117131,0.00539152,-0.00593725,0.0072504,-0.013572,-1.26738,0.00689123,1294,738,1.15689,4.57227,20.5428,-0.580471,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.10548,-0.451459,0.00352583,-0.0122317,0.00565456,-0.00546545,0.0071924,-0.0137695,-1.29651,0.00702867,1301,738,1.07044,4.65357,20.8281,-0.657764,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.097136,-0.460086,-0.00284523,-0.0127617,0.00588821,-0.00492598,0.00710935,-0.0139828,-1.3278,0.00762846,1308,738,0.967622,4.736,21.1506,-0.741794,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0896974,-0.46888,-0.00859344,-0.0133449,0.00612721,-0.00436991,0.00706294,-0.0142807,-1.35985,0.00829586,1315,738,0.875678,4.82626,21.457,-0.840392,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0819416,-0.477933,-0.0157407,-0.0139884,0.00633821,-0.00382607,0.00703453,-0.0146847,-1.39077,0.00847215,1322,738,0.775785,4.92598,21.7782,-0.936694,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0716871,-0.487166,-0.0199859,-0.0146686,0.00649904,-0.00325451,0.00698812,-0.0151577,-1.42164,0.00778007,1329,738,0.661649,5.0214,22.0541,-1.02644,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.059631,-0.495259,-0.0261154,-0.0153657,0.00659171,-0.00261448,0.00689873,-0.0156727,-1.4539,0.00704405,1336,738,0.523589,5.10107,22.3704,-1.12248,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0466189,-0.501719,-0.0318334,-0.0160125,0.0066491,-0.00187676,0.00680348,-0.0161669,-1.48872,0.00704208,1343,738,0.377587,5.16704,22.7091,-1.23202,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0345751,-0.506339,-0.0403872,-0.0165657,0.00666796,-0.00104879,0.0067152,-0.0166129,-1.52578,0.00717583,1350,738,0.231021,5.22116,23.0475,-1.35584,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0215149,-0.510615,-0.047712,-0.0169982,0.0066286,-0.000198856,0.00663027,-0.0169999,-1.56238,0.00746635,1357,738,0.0788537,5.27341,23.3995,-1.49084,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00846178,-0.512899,-0.055598,-0.0172334,0.006521,0.000666142,0.00653967,-0.0172521,1.54278,0.00766895,1364,738,-0.0751982,5.29993,23.7706,-1.64428,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00569241,-0.514775,-0.0604103,-0.0172279,0.00636786,0.00154231,0.00646824,-0.0173283,1.5058,0.00774904,1371,738,-0.229052,5.31805,24.1205,-1.81201,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0187656,-0.514767,-0.0623145,-0.0170164,0.00614364,0.00242828,0.0063955,-0.0172682,1.46745,0.00793599,1378,738,-0.362278,5.31777,24.4774,-2.00552,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0305799,-0.512682,-0.063146,-0.0165844,0.00583857,0.00328865,0.00631095,-0.0170568,1.42813,0.00802381,1385,738,-0.479497,5.29317,24.9035,-2.21722,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0429648,-0.508692,-0.060758,-0.0159318,0.00543588,0.00409503,0.00619379,-0.0166898,1.38779,0.00766431,1392,738,-0.590758,5.24671,25.3333,-2.45246,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0544778,-0.501631,-0.0628803,-0.0150848,0.0049503,0.00483442,0.00605583,-0.0161903,1.34598,0.00716565,1399,738,-0.709616,5.17285,25.789,-2.72319,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0673813,-0.492237,-0.0617655,-0.0140481,0.00435802,0.00545011,0.00585075,-0.0155409,1.30346,0.0066488,1406,738,-0.830284,5.06913,26.2149,-3.01234,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0803202,-0.482562,-0.0555553,-0.0128592,0.00369449,0.00594708,0.0056095,-0.0147742,1.25927,0.00635713,1413,738,-0.932895,4.96229,26.6436,-3.31318,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0899285,-0.470795,-0.0490654,-0.0115612,0.0029625,0.00634935,0.00534682,-0.0139456,1.21157,0.00633168,1420,738,-1.00232,4.83366,27.1318,-3.61301,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.097185,-0.456729,-0.0397178,-0.0102016,0.00218821,0.00664116,0.00507526,-0.0130887,1.16072,0.00691743,1427,738,-1.03879,4.68111,27.6558,-3.92943,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.10421,-0.440754,-0.0261246,-0.00888014,0.001443,0.00681975,0.00483425,-0.0122714,1.10934,0.00750535,1434,738,-1.05753,4.50729,28.2393,-4.29588,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.110641,-0.425344,-0.0128135,-0.00761166,0.000689126,0.00688034,0.00457395,-0.0114965,1.05679,0.0080253,1441,738,-1.0711,4.33595,28.8098,-4.67019,29.955,-9.1155
-15.494,15.928,-3.51853,0.194291,-0.293527,0.0308412,-0.000697571,-0.000436243,-0.00629762,0.00573207,-0.00686588,-0.795771,0.00678142,1182,745,2.03721,3.03909,15.4467,0.84602,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.194049,-0.303296,0.0288458,-0.0011936,-0.000193501,-0.0066274,0.00595268,-0.00733978,-0.823053,0.0068923,1189,745,2.02807,3.13953,15.6156,0.773153,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.1929,-0.313313,0.0254915,-0.00176908,6.71711e-05,-0.0069521,0.00616151,-0.00786342,-0.85105,0.00683768,1196,745,2.00555,3.24245,15.8208,0.706099,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.190956,-0.322989,0.0207054,-0.00253805,0.000366224,-0.00729365,0.00635089,-0.00852271,-0.883661,0.00712013,1203,745,1.97043,3.34598,16.0388,0.627586,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.189377,-0.332745,0.0148388,-0.0034089,0.00062156,-0.00762749,0.00649554,-0.00928289,-0.91455,0.00764561,1210,745,1.93531,3.4561,16.229,0.532414,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.188045,-0.342854,0.0120406,-0.00435892,0.000897128,-0.00789558,0.00659056,-0.0100524,-0.946055,0.00793817,1217,745,1.91261,3.56285,16.4001,0.45433,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.186675,-0.3533,0.0132371,-0.00533365,0.00117718,-0.00807968,0.00663261,-0.0107891,-0.976906,0.00804329,1224,745,1.90254,3.66829,16.6045,0.38413,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.183781,-0.363551,0.0143828,-0.00626607,0.001506,-0.00818299,0.0066788,-0.0114389,-1.00708,0.00768546,1231,745,1.87727,3.77301,16.8705,0.297328,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.178552,-0.373796,0.0118575,-0.00712874,0.00186341,-0.00822393,0.00674005,-0.0120054,-1.03555,0.0077781,1238,745,1.81708,3.87728,17.1331,0.215196,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.172582,-0.383828,0.008495,-0.00797414,0.00223057,-0.00821452,0.0067984,-0.012542,-1.06331,0.00813831,1245,745,1.74693,3.9786,17.3597,0.133495,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.164614,-0.394374,0.00734297,-0.00878111,0.00260286,-0.00813294,0.00683777,-0.013016,-1.09072,0.00800826,1252,745,1.66461,4.08323,17.5051,0.0782296,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.155501,-0.404454,0.00867783,-0.00951992,0.00300998,-0.00797923,0.00688986,-0.0133998,-1.11821,0.00744613,1259,745,1.57942,4.18044,17.633,0.026212,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.146104,-0.414291,0.00797299,-0.0101451,0.00345768,-0.00773048,0.00695284,-0.0136403,-1.14617,0.00724698,1266,745,1.48475,4.27972,17.786,-0.0287618,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.137589,-0.42301,0.00295689,-0.0106382,0.00393197,-0.00739525,0.00702773,-0.013734,-1.17435,0.00719462,1273,745,1.38429,4.3747,17.9774,-0.11554,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.131098,-0.430972,-0.000437034,-0.0110712,0.00439837,-0.00703109,0.00711649,-0.0137893,-1.20191,0.0070008,1280,745,1.30906,4.46039,18.1809,-0.21713,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.12529,-0.439464,5.68055e-05,-0.0114884,0.00482556,-0.00666654,0.00720324,-0.0138661,-1.2282,0.00680763,1287,745,1.25368,4.54695,18.4475,-0.311356,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.118159,-0.44831,0.00276017,-0.0119328,0.00520132,-0.00626732,0.00724905,-0.0139806,-1.255,0.00681524,1294,745,1.19302,4.63212,18.7415,-0.405404,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.109877,-0.457273,0.00154856,-0.0124179,0.00554723,-0.00580276,0.00725852,-0.0141291,-1.28402,0.00683104,1301,745,1.1081,4.71639,19.0337,-0.486324,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.101179,-0.466088,-0.00287662,-0.0129386,0.005865,-0.00527347,0.00724296,-0.0143166,-1.31521,0.00687197,1308,745,1.00827,4.80262,19.3354,-0.573019,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0921768,-0.475017,-0.00696509,-0.0135312,0.00618309,-0.00470987,0.00725052,-0.0145986,-1.34793,0.0069693,1315,745,0.906628,4.89467,19.6218,-0.66048,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.084259,-0.483784,-0.0145068,-0.0141918,0.00646721,-0.00413171,0.00726288,-0.0149875,-1.38055,0.00717282,1322,745,0.803677,4.99169,19.9442,-0.747839,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0753274,-0.492774,-0.0210221,-0.0149048,0.00669456,-0.00350334,0.00724858,-0.0154588,-1.41395,0.0070982,1329,745,0.694437,5.08622,20.2768,-0.833765,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0645432,-0.501117,-0.0280931,-0.0156547,0.00684801,-0.00279765,0.00719061,-0.0159973,-1.44894,0.00698339,1336,745,0.565243,5.17328,20.645,-0.923601,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.051066,-0.508316,-0.0342025,-0.0163869,0.00694869,-0.00200163,0.00711914,-0.0165573,-1.48585,0.00699636,1343,745,0.413194,5.24829,20.9819,-1.01822,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0374915,-0.514259,-0.0416791,-0.0170447,0.00700269,-0.00111323,0.00705412,-0.0170961,-1.52463,0.00704015,1350,745,0.255432,5.31381,21.3001,-1.11976,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0233461,-0.518976,-0.0489707,-0.0175678,0.00699142,-0.000188352,0.00699286,-0.0175693,-1.56313,0.00727275,1357,745,0.092788,5.36508,21.6437,-1.24689,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0100272,-0.522136,-0.057209,-0.0178761,0.00689825,0.000760971,0.0069216,-0.0178995,1.54012,0.00717888,1364,745,-0.0651093,5.39548,22.0209,-1.38954,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00380083,-0.524928,-0.0629045,-0.0179202,0.00673352,0.0017305,0.00685439,-0.0180411,1.50106,0.00699457,1371,745,-0.219012,5.42299,22.4036,-1.54687,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0171366,-0.526049,-0.0666579,-0.0177206,0.00647698,0.00271253,0.00677733,-0.0180209,1.46052,0.00687276,1378,745,-0.361373,5.43544,22.7465,-1.72699,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0298689,-0.52439,-0.0684284,-0.017271,0.00612791,0.00366439,0.00668835,-0.0178314,1.41903,0.00683057,1385,745,-0.490935,5.41606,23.0768,-1.93445,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0423018,-0.521476,-0.0703854,-0.0165572,0.00567711,0.00455405,0.00657372,-0.0174538,1.3764,0.00712728,1392,745,-0.61818,5.38429,23.4583,-2.14971,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0551515,-0.515917,-0.0735912,-0.0156019,0.00513755,0.00536583,0.00644358,-0.0169079,1.33204,0.00704153,1399,745,-0.75392,5.32846,23.8924,-2.39681,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0684816,-0.507494,-0.0750909,-0.0144503,0.00449519,0.00605077,0.00626276,-0.0162179,1.28658,0.00684453,1406,745,-0.888231,5.24003,24.3293,-2.6584,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0815048,-0.498446,-0.0710574,-0.0131593,0.00378252,0.00660864,0.00605547,-0.0154322,1.23953,0.00668967,1413,745,-0.999642,5.14197,24.7697,-2.94535,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.091811,-0.487501,-0.0641638,-0.0117779,0.00300842,0.00705462,0.00583419,-0.0146036,1.18981,0.00657085,1420,745,-1.07447,5.02095,25.2502,-3.26054,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0985078,-0.472663,-0.0559235,-0.010364,0.00220491,0.00737729,0.00561161,-0.0137707,1.13819,0.0069691,1427,745,-1.10978,4.86028,25.8013,-3.59246,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.105243,-0.455556,-0.0442117,-0.00899091,0.00143672,0.00757274,0.00541695,-0.0129711,1.08688,0.0074216,1434,745,-1.13277,4.6735,26.3812,-3.95424,27.465,-8.74986
10.7423,16.368,-2.48048,-0.111612,-0.438167,-0.0320563,-0.00766563,0.000678363,0.0076444,0.00521512,-0.0122024,1.03519,0.00765703,1441,745,-1.15029,4.48234,26.9356,-4.33561,28.0888,-8.94031
11.472,16.383,-2.47606,-0.116914,-0.422159,-0.0219494,-0.00645656,-2.85371e-05,0.00757672,0.00498767,-0.0114728,0.985993,0.00753001,1448,745,-1.16451,4.304,27.5245,-4.70156,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.120705,-0.407234,-0.0160753,-0.00534932,-0.000642136,0.00737691,0.00474754,-0.010739,0.939818,0.00726498,1455,745,-1.17937,4.14216,28.1232,-5.04366,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.122711,-0.392631,-0.0122198,-0.00426404,-0.00113993,0.00715307,0.00461966,-0.0100236,0.892898,0.00700023,1462,745,-1.18439,3.98997,28.789,-5.37715,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.194592,-0.253791,0.0504693,0.00134884,-0.00138636,-0.00500436,0.00516911,-0.00520663,-0.652014,0.00627922,1147,752,2.1065,2.62658,12.5408,1.31385,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.196269,-0.261272,0.0460855,0.00100396,-0.00117795,-0.00520915,0.00523517,-0.00540916,-0.682175,0.00623685,1154,752,2.10902,2.70715,12.7489,1.22127,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.19692,-0.268999,0.0415684,0.000667117,-0.000972735,-0.00546862,0.00537694,-0.00568256,-0.710986,0.00632551,1161,752,2.10077,2.79024,13.0022,1.12823,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.197763,-0.27761,0.0348517,0.000325547,-0.000764011,-0.00577574,0.00558214,-0.00602061,-0.738376,0.00624448,1168,752,2.08743,2.88153,13.25,1.05761,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.198811,-0.286936,0.0276733,-5.00632e-05,-0.000556244,-0.00610968,0.00581176,-0.00641807,-0.764698,0.00646735,1175,752,2.0746,2.97837,13.471,0.992702,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.199118,-0.296807,0.0244641,-0.000482143,-0.000354392,-0.00643852,0.00602057,-0.00685711,-0.790358,0.00698871,1182,752,2.067,3.07916,13.6198,0.932408,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.198983,-0.306849,0.0218719,-0.000965499,-0.000154624,-0.00675378,0.00620587,-0.007326,-0.815378,0.00705635,1189,752,2.05692,3.18153,13.7735,0.865566,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.1983,-0.316628,0.0177565,-0.0015278,6.8721e-05,-0.00706005,0.0063755,-0.00783457,-0.841693,0.00687246,1196,752,2.0364,3.28339,13.9744,0.795871,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.197268,-0.325984,0.0111021,-0.00225743,0.0003181,-0.00737367,0.00651561,-0.00845494,-0.871848,0.00690784,1203,752,2.00404,3.38572,14.2186,0.721481,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.19617,-0.335438,0.00498913,-0.00310002,0.00053383,-0.00767875,0.00660768,-0.00917387,-0.90157,0.00715989,1210,752,1.97264,3.49081,14.4509,0.642866,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.194762,-0.345431,0.00304891,-0.00403814,0.000761908,-0.00793518,0.00665207,-0.0099283,-0.932251,0.00720211,1217,752,1.95165,3.60015,14.6761,0.566821,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.192715,-0.356227,0.00585822,-0.00503302,0.00100169,-0.00812803,0.00665435,-0.0106857,-0.963128,0.00721836,1224,752,1.93998,3.71025,14.8877,0.500445,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.18929,-0.367522,0.00878644,-0.00603242,0.00128764,-0.0082557,0.00665824,-0.011403,-0.994047,0.00780837,1231,752,1.91527,3.82244,15.1322,0.418422,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.184376,-0.378865,0.00603135,-0.00699929,0.00161006,-0.00831758,0.00667087,-0.0120601,-1.02419,0.0080652,1238,752,1.85731,3.93819,15.408,0.335581,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.178709,-0.389762,0.00215496,-0.00794608,0.00195256,-0.00832289,0.00668654,-0.0126801,-1.05364,0.00859736,1245,752,1.78824,4.05125,15.6614,0.261721,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.171125,-0.400662,-0.000940439,-0.00883908,0.00231524,-0.00826119,0.00670562,-0.0132295,-1.08231,0.00828711,1252,752,1.70302,4.16134,15.8676,0.20492,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.162116,-0.409958,0.0017151,-0.00965458,0.00272055,-0.00814064,0.00675825,-0.0136923,-1.11036,0.00752876,1259,752,1.62287,4.25364,16.0322,0.146715,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.152955,-0.41772,0.00365383,-0.0103557,0.00317401,-0.00793886,0.00683933,-0.0140211,-1.13826,0.00707928,1266,752,1.53899,4.3305,16.175,0.0675378,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.143971,-0.424994,0.0014651,-0.0109137,0.00366226,-0.00764928,0.0069396,-0.0141911,-1.16601,0.00729296,1273,752,1.44315,4.40478,16.375,-0.0245866,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.135611,-0.433712,0.00134862,-0.011367,0.00415529,-0.00731088,0.00705644,-0.0142681,-1.19303,0.00726916,1280,752,1.36063,4.48889,16.5925,-0.094702,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.1278,-0.442977,0.00231553,-0.0117731,0.00462445,-0.00695115,0.00717455,-0.0143232,-1.21918,0.00702644,1287,752,1.28728,4.57911,16.8358,-0.171502,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.120679,-0.452323,0.00349526,-0.0121943,0.00505553,-0.00655493,0.00726372,-0.0144025,-1.24586,0.00689688,1294,752,1.22154,4.67204,17.0923,-0.255977,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.11306,-0.461287,0.00132491,-0.0126555,0.00546124,-0.00609926,0.00732326,-0.0145175,-1.2745,0.00735416,1301,752,1.13971,4.76181,17.3554,-0.346864,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.105064,-0.46975,-0.00297533,-0.0131726,0.00584203,-0.00557996,0.00735856,-0.0146891,-1.30543,0.0076999,1308,752,1.04691,4.85218,17.6366,-0.445396,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0955165,-0.478468,-0.00549976,-0.0137793,0.00621712,-0.00501217,0.0074031,-0.0149653,-1.33845,0.0074893,1315,752,0.94517,4.9395,17.9133,-0.513801,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0862529,-0.486646,-0.00816187,-0.0144674,0.00655597,-0.00440736,0.00744255,-0.015354,-1.37229,0.00732557,1322,752,0.845744,5.02289,18.2726,-0.597313,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.077929,-0.495223,-0.0122605,-0.0152255,0.00683538,-0.00373199,0.00744961,-0.0158398,-1.40767,0.00716012,1329,752,0.750671,5.11006,18.6512,-0.679681,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0685284,-0.504029,-0.0183766,-0.0160331,0.00703987,-0.0029668,0.00741524,-0.0164085,-1.44494,0.0070371,1336,752,0.638232,5.19999,19.0583,-0.763428,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0556402,-0.511484,-0.0257732,-0.0168425,0.00718009,-0.00211366,0.00736465,-0.017027,-1.4837,0.00699518,1343,752,0.487383,5.27934,19.4113,-0.871883,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0415497,-0.518256,-0.0347346,-0.0175883,0.00726435,-0.00116818,0.00731914,-0.0176431,-1.52393,0.0068371,1350,752,0.319432,5.35329,19.7362,-0.976407,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0265068,-0.523549,-0.0444288,-0.018186,0.00727642,-0.000173634,0.00727761,-0.0181872,-1.56398,0.00707885,1357,752,0.139608,5.41391,20.0625,-1.08201,19.761,-6.59472
2.65012,15.503,-2.23383,0.011736,-0.527663,-0.0527173,-0.0185517,0.00719652,0.000856191,0.00722496,-0.0185801,1.53759,0.00722679,1364,752,-0.0326174,5.45622,20.4117,-1.18846,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0026576,-0.531008,-0.0619612,-0.0186293,0.00702492,0.00191551,0.00716716,-0.0187715,1.49668,0.00735157,1371,752,-0.204529,5.49178,20.7815,-1.32901,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0161759,-0.532717,-0.0703981,-0.0184283,0.00674683,0.00298958,0.00709698,-0.0187784,1.45421,0.00750949,1378,752,-0.365194,5.50931,21.1077,-1.49423,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0296315,-0.531993,-0.0747062,-0.0179473,0.00636696,0.00403,0.00701751,-0.0185979,1.41075,0.00738301,1385,752,-0.510773,5.49818,21.4311,-1.70365,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0432553,-0.530754,-0.0767704,-0.0171626,0.0058811,0.00500198,0.00692002,-0.0182015,1.36601,0.0074088,1392,752,-0.649906,5.48009,21.7916,-1.9128,22.2135,-7.54063
