 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.00391885,0.0106434,-0.00344569,-0.000223501,0.00109224,-0.000194739,0.00112046,-0.000251718,-1.4269,0.00668922,1329,731,0.0254127,-0.10329,23.3469,-6.38027,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.00314949,0.0101358,-0.000393112,-0.000251861,0.00116809,-0.000253571,0.00121201,-0.000295784,-1.39928,0.00602723,1336,731,0.0284857,-0.104365,23.7227,-6.57336,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00240229,0.00991891,0.00305199,-0.000262358,0.00122627,-0.000280504,0.00127737,-0.00031346,-1.3906,0.00582536,1343,731,0.033181,-0.107742,24.1755,-6.76084,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00244615,0.0101149,0.00314065,-0.000260825,0.00125286,-0.000293532,0.00130779,-0.000315753,-1.38581,0.00596367,1350,731,0.0339339,-0.111564,24.661,-6.94237,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00255957,0.0105838,0.000294392,-0.000254069,0.0012255,-0.00031319,0.00128906,-0.000317633,-1.37056,0.00612062,1357,731,0.0250801,-0.113099,25.1488,-7.12621,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00281401,0.0110613,-0.00340071,-0.000234367,0.00115485,-0.000328436,0.00122858,-0.000308102,-1.34996,0.00647858,1364,731,0.014496,-0.110281,25.6661,-7.32439,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00287568,0.0110673,-0.00432208,-0.000201449,0.00105156,-0.000335442,0.00113571,-0.000285599,-1.32501,0.00688706,1371,731,0.0116757,-0.10218,26.2051,-7.52838,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00224715,0.0106721,-0.000286239,-0.000167173,0.000907739,-0.000357541,0.0010158,-0.000275236,-1.27729,0.00719171,1378,731,0.019714,-0.0988113,26.7472,-7.72157,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00152486,0.010263,0.00348257,-0.000109627,0.000716861,-0.000360358,0.000851913,-0.000244679,-1.21223,0.00697702,1385,731,0.0260757,-0.0991642,27.2974,-7.91453,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.000619082,0.00979798,0.00799683,-4.14503e-05,0.000494727,-0.000355689,0.000672044,-0.000218767,-1.10834,0.00631698,1392,731,0.0334329,-0.100664,27.8321,-8.1027,27.828,-7.98779
6.74473,17.7343,-3.46567,0.00050249,0.00978428,0.0088596,2.47153e-05,0.000275805,-0.000339744,0.000512458,-0.000211938,-0.96238,0.0059511,1399,731,0.0354655,-0.10178,28.4107,-8.3003,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.000531984,0.00976348,0.00868908,9.2021e-05,5.92853e-05,-0.000316107,0.000392183,-0.000240877,-0.759532,0.00572069,1406,731,0.0352411,-0.101909,28.9965,-8.48788,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.00102908,0.00985267,0.00703501,0.000159972,-0.000155192,-0.000282712,0.000326053,-0.000321274,-0.531147,0.00562643,1413,731,0.0341747,-0.101072,29.5969,-8.67674,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.00174053,0.0101268,0.00473936,0.000223593,-0.000389674,-0.000252901,0.00031443,-0.000480511,-0.34483,0.00559987,1420,731,0.0327913,-0.100971,30.1933,-8.86124,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.00158028,0.0114213,-0.00115056,0.00012134,0.00051064,-1.64436e-05,0.000511333,0.000120647,-1.52866,0.00718836,1252,738,0.0110558,-0.121621,17.6013,-4.19868,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.00163543,0.0111443,0.000670964,0.000145731,0.000553393,2.43069e-05,0.000554837,0.000144287,1.51145,0.00681515,1259,738,0.0175862,-0.117519,17.8491,-4.38788,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.00237646,0.0109763,0.000433941,0.000166256,0.000559477,6.19115e-05,0.000568994,0.000156738,1.41826,0.00663146,1266,738,0.0240043,-0.112314,18.1353,-4.56758,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.00332756,0.0109917,-0.00217871,0.000186421,0.000568049,0.00010735,0.000596174,0.000158297,1.31457,0.00644963,1273,738,0.0244984,-0.106546,18.4409,-4.77212,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.00376515,0.0112786,-0.00439951,0.000164818,0.000604115,9.65244e-05,0.000624389,0.000144545,1.36377,0.00628644,1280,738,0.021213,-0.105424,18.7085,-4.95002,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0033849,0.0111714,-0.00385551,0.000111182,0.00063523,4.07332e-05,0.000638377,0.000108034,1.49369,0.00608351,1287,738,0.0192387,-0.104265,19.0269,-5.12449,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.00314031,0.0110442,-0.00308351,5.96992e-05,0.000644644,-1.65273e-05,0.00064511,5.92326e-05,-1.54257,0.00594569,1294,738,0.0193898,-0.103793,19.3857,-5.3009,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.00318219,0.0109469,-0.00285502,1.98632e-05,0.000643594,-4.52476e-05,0.000646859,1.65979e-05,-1.49876,0.00605985,1301,738,0.0205444,-0.105423,19.7575,-5.48016,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.00339562,0.0109053,-0.0028484,-2.16192e-05,0.000654091,-4.63157e-05,0.000657251,-2.47791e-05,-1.50268,0.00656909,1308,738,0.0226008,-0.106397,20.1657,-5.66633,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.00317071,0.0107815,-0.00116767,-7.12395e-05,0.000699631,-6.2212e-05,0.000704619,-7.6228e-05,-1.49078,0.00714646,1315,738,0.0260812,-0.105879,20.5437,-5.86461,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.00338532,0.0107437,-0.00184336,-0.000122197,0.000766057,-0.000110109,0.000779503,-0.000135643,-1.44929,0.00721902,1322,738,0.0257667,-0.10219,20.945,-6.05962,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.00341813,0.0105431,-0.00169551,-0.000157692,0.000819342,-0.000170878,0.000848366,-0.000186715,-1.40255,0.00651809,1329,738,0.0265689,-0.101515,21.3263,-6.24603,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00271568,0.0101074,0.000834121,-0.00017648,0.000859359,-0.00021452,0.000902028,-0.000219149,-1.37445,0.00578743,1336,738,0.0285081,-0.102833,21.7576,-6.43057,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.00203954,0.0099373,0.00324792,-0.000181845,0.000882971,-0.000235498,0.000932729,-0.000231603,-1.36257,0.00570078,1343,738,0.0303447,-0.106089,22.2222,-6.61087,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00199068,0.0101319,0.00348524,-0.000178725,0.000885451,-0.000244101,0.000938771,-0.000232045,-1.35574,0.00577538,1350,738,0.0306995,-0.108509,22.6829,-6.78879,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00222679,0.0104813,0.00160006,-0.000175657,0.000851151,-0.000256018,0.000911445,-0.000235951,-1.33951,0.00606288,1357,738,0.0263811,-0.108956,23.1723,-6.9719,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00259673,0.0107203,-0.00120026,-0.000166381,0.00078671,-0.000263313,0.000854618,-0.000234289,-1.3184,0.00629135,1364,738,0.0200979,-0.106371,23.6824,-7.15788,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00259121,0.0106225,-0.0020538,-0.000144251,0.000701656,-0.00026285,0.000776678,-0.000219273,-1.29277,0.00639327,1371,738,0.0169495,-0.100488,24.1794,-7.35251,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00250662,0.0104375,0.00010774,-0.000116094,0.00058722,-0.000272844,0.000680655,-0.000209529,-1.24087,0.0065377,1378,738,0.0236796,-0.0987472,24.6715,-7.54698,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00163294,0.0100473,0.00472497,-6.65207e-05,0.000437816,-0.000267323,0.00055314,-0.000181844,-1.16352,0.00644091,1385,738,0.0315929,-0.100361,25.2112,-7.7358,25.1958,-7.621
5.83169,16.9911,-2.97825,0.000753356,0.00972193,0.0090078,-1.13333e-05,0.000269209,-0.000258486,0.000423032,-0.000165156,-1.034,0.00611236,1392,738,0.038396,-0.103256,25.7617,-7.92477,25.7563,-7.81225
6.55604,17.006,-2.97063,0.000756456,0.00979172,0.00933564,3.59996e-05,0.00010721,-0.000246676,0.000320837,-0.000177627,-0.857073,0.00585634,1399,738,0.0396708,-0.103832,26.3381,-8.12439,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.00110364,0.00999605,0.00788726,8.324e-05,-4.84792e-05,-0.000231319,0.000257892,-0.000223132,-0.646711,0.00570705,1406,738,0.0378863,-0.102411,26.9042,-8.32034,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.00135525,0.010086,0.00658683,0.000134275,-0.000201218,-0.000209428,0.000234855,-0.000301798,-0.447731,0.00557425,1413,738,0.0356884,-0.100376,27.4736,-8.51554,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.00152705,0.0100916,0.00541552,0.000185911,-0.000365531,-0.000188431,0.000244148,-0.000423769,-0.299753,0.00553281,1420,738,0.0331971,-0.100064,28.0665,-8.68515,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.00195783,0.0103266,0.00445561,0.000209195,-0.00053716,-0.00018202,0.00025122,-0.000579185,-0.226903,0.00578891,1427,738,0.0338762,-0.100544,28.6738,-8.84776,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0022231,0.0104506,0.00594049,0.000188559,-0.000677993,-0.00020421,0.000234271,-0.000723705,-0.220219,0.00618446,1434,738,0.0417911,-0.102579,29.3365,-9.03547,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.002449,0.010187,0.00678837,0.000132698,-0.00081302,-0.000271502,0.000205099,-0.000885421,-0.260606,0.00673495,1441,738,0.0471237,-0.102956,29.9793,-9.23358,29.955,-9.1155
-15.494,15.928,-3.51853,0.00303709,0.0111131,-0.00585072,-6.45512e-05,-0.000579189,0.000219247,1.61866e-05,-0.000659927,0.35284,0.00602808,1182,745,0.0108509,-0.114075,13.4822,-2.29461,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.00238765,0.0111921,-0.00462721,-6.17871e-05,-0.000538878,0.000148218,-1.94901e-05,-0.000581175,0.277982,0.00622257,1189,745,0.00824398,-0.116531,13.6434,-2.47404,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.00217801,0.0114509,-0.00327749,-6.65164e-05,-0.000466929,7.15514e-05,-5.41147e-05,-0.00047933,0.171621,0.00616164,1196,745,0.0103738,-0.11767,13.8538,-2.6574,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0027865,0.0119595,-0.00355249,-7.05989e-05,-0.000383362,-2.41692e-05,-6.87422e-05,-0.000385218,-0.0766697,0.00615067,1203,745,0.015331,-0.117583,14.0943,-2.85028,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.00368533,0.0119913,-0.00512202,-6.37114e-05,-0.000294766,-0.000112734,-1.78213e-05,-0.000340656,-0.386582,0.00634305,1210,745,0.0190299,-0.115639,14.3065,-3.04662,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.00363899,0.0114886,-0.00423042,-4.20376e-05,-0.000182364,-0.000158986,6.15794e-05,-0.000285981,-0.577594,0.00646116,1217,745,0.021395,-0.110833,14.4876,-3.22762,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.00302575,0.0106125,-0.00142922,-1.96496e-05,-6.0394e-05,-0.000168441,0.000129646,-0.00020969,-0.725217,0.00663198,1224,745,0.0244544,-0.104118,14.6979,-3.39972,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.00268748,0.0106574,-0.000209351,2.05291e-07,6.16548e-05,-0.000168118,0.000201833,-0.000139973,-0.875779,0.00658194,1231,745,0.0250341,-0.103258,14.9894,-3.59527,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.00264543,0.0109233,-0.00147545,3.1392e-05,0.000167028,-0.000151676,0.000265357,-6.69372e-05,-0.995628,0.00685657,1238,745,0.0204816,-0.109952,15.3045,-3.78495,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.00212298,0.0111121,-0.00176187,6.40831e-05,0.00024982,-0.000110483,0.000301281,1.26217e-05,-1.13489,0.00731029,1245,745,0.0144424,-0.118614,15.5853,-3.97218,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.00160776,0.0110373,-0.00116159,9.01384e-05,0.000305262,-6.13051e-05,0.000321506,7.38945e-05,-1.31178,0.00712224,1252,745,0.0113815,-0.121986,15.8066,-4.1379,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.00133164,0.0107752,0.00129433,0.000104851,0.000334818,-2.38002e-05,0.000337255,0.000102413,-1.46874,0.0064602,1259,745,0.0167684,-0.117939,16.0251,-4.30041,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0017678,0.0106455,0.00223904,0.000116414,0.000340997,1.00609e-05,0.000341446,0.000115964,1.52612,0.00619748,1266,745,0.0241331,-0.112565,16.2789,-4.46341,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.00280389,0.0108618,-0.000539991,0.000126923,0.000354331,4.92889e-05,0.000364554,0.000116699,1.36628,0.00616543,1273,745,0.0248953,-0.107103,16.568,-4.64739,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.00326172,0.0110858,-0.00290079,0.000107467,0.000393058,4.76345e-05,0.000400793,9.97313e-05,1.40981,0.00601532,1280,745,0.0213768,-0.106207,16.8429,-4.83384,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.00325767,0.0111544,-0.00376541,6.36606e-05,0.000427816,7.39949e-06,0.000427966,6.35103e-05,1.55049,0.00593935,1287,745,0.018339,-0.105529,17.1701,-5.01565,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.00313051,0.0109968,-0.00429293,2.50714e-05,0.000444952,-3.82342e-05,0.000448405,2.16182e-05,-1.48072,0.00592273,1294,745,0.0152655,-0.105095,17.538,-5.19761,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.00337315,0.0108113,-0.00505993,-8.84249e-07,0.000455276,-6.37292e-05,0.000464012,-9.62042e-06,-1.43456,0.0060118,1301,745,0.0150135,-0.106503,17.9183,-5.373,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0037646,0.010601,-0.00517711,-2.63804e-05,0.000476007,-6.71857e-05,0.000484837,-3.52101e-05,-1.44012,0.00614138,1308,745,0.0183812,-0.106433,18.3124,-5.55622,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.00346421,0.0102136,-0.00235733,-5.83054e-05,0.000521417,-7.72228e-05,0.000531527,-6.84157e-05,-1.44061,0.00623072,1315,745,0.0250191,-0.10463,18.6861,-5.73919,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.00312248,0.0103589,-0.000573197,-9.35911e-05,0.000576802,-0.000107759,0.000593697,-0.000110487,-1.41527,0.00630585,1322,745,0.02768,-0.103459,19.0833,-5.92807,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.00263423,0.0103846,0.0012974,-0.000118141,0.000614856,-0.000146841,0.000643179,-0.000146463,-1.38026,0.00603502,1329,745,0.0293135,-0.104192,19.5004,-6.11644,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.00207531,0.0103145,0.0033602,-0.000128142,0.000635659,-0.00017461,0.000673683,-0.000166166,-1.35638,0.00572134,1336,745,0.0310051,-0.105623,19.9718,-6.30074,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.00187523,0.0101419,0.00423149,-0.000126968,0.00063955,-0.000188259,0.000683291,-0.000170709,-1.3425,0.00567003,1343,745,0.0321338,-0.106217,20.445,-6.47289,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00230525,0.0101219,0.00334175,-0.000121047,0.000627383,-0.000192805,0.000674131,-0.000167796,-1.33292,0.00569864,1350,745,0.0332305,-0.104727,20.9075,-6.63996,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00275509,0.0101559,0.00203207,-0.000119655,0.000589682,-0.000198531,0.000641467,-0.00017144,-1.31564,0.00599355,1357,745,0.0330065,-0.102461,21.402,-6.82207,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00282654,0.0103353,0.00153875,-0.000117346,0.000530023,-0.000200292,0.000586981,-0.000174304,-1.29374,0.00593772,1364,745,0.0318939,-0.100048,21.917,-7.01425,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00260893,0.0102631,0.00221288,-0.000102995,0.000456825,-0.000196312,0.000518804,-0.000164974,-1.26498,0.00577548,1371,745,0.0320909,-0.0959589,22.4405,-7.21061,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00247646,0.0100316,0.00357884,-7.95212e-05,0.000363246,-0.000199965,0.000440185,-0.000156461,-1.20349,0.00557188,1378,745,0.0356726,-0.0969991,22.9208,-7.40024,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00194027,0.00976787,0.0064681,-3.72013e-05,0.00024601,-0.000191403,0.000342495,-0.000133686,-1.10388,0.00541345,1385,745,0.0408266,-0.10202,23.3783,-7.58648,23.36,-7.47609
5.66127,16.2696,-2.53041,0.00130439,0.00955325,0.00888559,8.37551e-06,0.0001206,-0.000181161,0.00025414,-0.000125164,-0.935581,0.00559175,1392,745,0.0433767,-0.10435,23.8831,-7.76996,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.00128548,0.00964224,0.00861586,4.50347e-05,3.62038e-06,-0.000171888,0.000197459,-0.000148803,-0.725453,0.00570536,1399,745,0.0422951,-0.103894,24.4518,-7.96084,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.00156116,0.00981971,0.00694432,8.15047e-05,-0.000107007,-0.000161592,0.000174321,-0.000199824,-0.521375,0.00578459,1406,745,0.0389964,-0.10091,25.0324,-8.13867,25.0179,-8.02541
7.83163,16.311,-2.50094,0.00163041,0.00988485,0.00610938,0.000121862,-0.000215289,-0.000148406,0.000177879,-0.000271307,-0.360926,0.00575211,1413,745,0.0367079,-0.0997307,25.6122,-8.32704,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.00164837,0.0100357,0.00550909,0.000163964,-0.000328539,-0.000135753,0.000198904,-0.000363479,-0.251913,0.00562238,1420,745,0.0347617,-0.100906,26.2035,-8.523,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.00206417,0.0101665,0.0042346,0.000183252,-0.000445405,-0.000133348,0.000210368,-0.00047252,-0.20061,0.00571739,1427,745,0.0341997,-0.101948,26.832,-8.6918,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.00260059,0.0102362,0.00419871,0.000164131,-0.000538523,-0.000155513,0.000197011,-0.000571403,-0.20836,0.00605098,1434,745,0.0392266,-0.102357,27.4912,-8.86537,27.465,-8.74986
10.7423,16.368,-2.48048,0.00313757,0.0101346,0.00460351,0.000113061,-0.000630963,-0.000213834,0.000170139,-0.000688041,-0.260843,0.0062747,1441,745,0.0458637,-0.101568,28.1207,-9.05506,28.0888,-8.94031
11.472,16.383,-2.47606,0.00311565,0.00992718,0.00520659,2.68036e-05,-0.000709963,-0.000308516,0.000138929,-0.000822088,-0.348592,0.00637911,1448,745,0.0478857,-0.100191,28.767,-9.24736,28.7354,-9.13457
12.201,16.3972,-2.46796,0.00316675,0.0098203,0.00449115,-8.23469e-05,-0.000784624,-0.000421261,0.000114929,-0.0009819,-0.437967,0.00633611,1455,745,0.0457803,-0.0975861,29.4074,-9.43013,29.375,-9.31822
12.9344,16.4118,-2.46954,0.00299401,0.00989051,0.00440863,-0.000196954,-0.000849698,-0.000523913,9.39291e-05,-0.00114058,-0.506836,0.00618472,1462,745,0.0437971,-0.0956596,30.0933,-9.60892,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.00279825,0.0113592,4.03831e-05,-0.000172044,-0.000503692,0.000405926,0.000100622,-0.000776358,0.591488,0.00583951,1147,752,0.0272872,-0.111343,10.5858,-1.40872,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.00292709,0.0113685,-0.00115594,-0.000117577,-0.000500495,0.000407392,0.000141103,-0.000759175,0.565733,0.00572093,1154,752,0.0248009,-0.112031,10.7739,-1.58071,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.00259194,0.0113722,-0.00109319,-7.65854e-05,-0.000485358,0.000387784,0.000157378,-0.000719322,0.542867,0.00567898,1161,752,0.0216351,-0.112944,11.0122,-1.75739,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.00279759,0.011063,-0.00228205,-5.69706e-05,-0.000460324,0.000332519,0.000130252,-0.000647546,0.512801,0.00551177,1168,752,0.0198783,-0.108132,11.248,-1.92252,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.00330616,0.0109976,-0.00421138,-4.71722e-05,-0.000427681,0.000260181,8.48942e-05,-0.000559748,0.469705,0.00559157,1175,752,0.0187704,-0.108557,11.4583,-2.09068,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0034131,0.0112489,-0.00646208,-3.82011e-05,-0.000398515,0.000187626,4.17574e-05,-0.000478474,0.402852,0.00612623,1182,752,0.012613,-0.11408,11.6031,-2.25635,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.00291073,0.0115483,-0.00631272,-3.09253e-05,-0.000357263,0.000117494,6.97549e-06,-0.000395164,0.312037,0.00628477,1189,752,0.00801992,-0.119751,11.7499,-2.43424,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.00243828,0.0119024,-0.00489573,-3.23805e-05,-0.000293274,4.55674e-05,-2.46507e-05,-0.000301004,0.168034,0.00615222,1196,752,0.00774744,-0.122564,11.948,-2.61824,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0029645,0.0121968,-0.00514133,-3.62054e-05,-0.000228997,-3.72381e-05,-2.92628e-05,-0.00023594,-0.184322,0.00598784,1203,752,0.0119917,-0.120941,12.2031,-2.80189,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.00362319,0.0119254,-0.00582178,-3.43458e-05,-0.000167931,-0.000113668,3.07009e-05,-0.000232977,-0.519768,0.00598987,1210,752,0.0161899,-0.115858,12.4492,-2.97915,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.00384009,0.0115392,-0.00530169,-2.0676e-05,-9.79891e-05,-0.000158272,0.000103592,-0.000222257,-0.665622,0.0059305,1217,752,0.0199108,-0.110399,12.6889,-3.15406,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.00295441,0.0108763,-0.00218006,-2.71527e-06,-2.49524e-05,-0.00017166,0.000158186,-0.000185854,-0.753058,0.00599894,1224,752,0.0212879,-0.104804,12.9116,-3.32628,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.00217739,0.0106093,9.64388e-06,1.45392e-05,4.55977e-05,-0.000173402,0.000204164,-0.000144027,-0.830057,0.00670709,1231,752,0.0207726,-0.104289,13.1832,-3.52343,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.00219933,0.0108225,-0.000973453,3.70519e-05,0.000103419,-0.000158479,0.000232151,-9.16806e-05,-0.888601,0.00710709,1238,752,0.0177939,-0.111329,13.5087,-3.72473,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.00191285,0.0108427,-0.00132253,5.5898e-05,0.000148366,-0.000121723,0.00023234,-2.80759e-05,-0.966897,0.00775985,1245,752,0.0138742,-0.117713,13.8154,-3.90992,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.00182292,0.0107422,-0.00144591,6.89155e-05,0.000179015,-7.84195e-05,0.000219778,2.81524e-05,-1.09143,0.0074447,1252,752,0.0126086,-0.120879,14.0974,-4.08064,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.00163236,0.0106018,0.000105387,7.54795e-05,0.000196406,-4.51239e-05,0.000211388,6.04976e-05,-1.25023,0.00658422,1259,752,0.0157758,-0.114087,14.3539,-4.23972,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.00158143,0.0104815,0.00210328,7.89836e-05,0.000200637,-1.64382e-05,0.000202819,7.68015e-05,-1.43883,0.0060766,1266,752,0.0218366,-0.107385,14.591,-4.40555,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0021837,0.0106303,0.00134569,8.05395e-05,0.000215514,1.50421e-05,0.00021717,7.88834e-05,1.46114,0.00624341,1273,752,0.0251331,-0.103529,14.8896,-4.58138,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.00243284,0.0105527,-0.000282209,6.13285e-05,0.000254336,1.70442e-05,0.00025583,5.98349e-05,1.48339,0.00617313,1280,752,0.0221215,-0.103208,15.1971,-4.74245,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.00255369,0.0108646,-0.00192849,2.48829e-05,0.000290257,-1.28409e-05,0.000290877,2.4263e-05,-1.52256,0.00600522,1287,752,0.0176967,-0.10497,15.5239,-4.91971,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.00279709,0.0109717,-0.00422872,-5.03052e-06,0.000312359,-5.07205e-05,0.000320267,-1.29389e-05,-1.41612,0.00601106,1294,752,0.0122604,-0.106467,15.8583,-5.09828,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.00326727,0.0106394,-0.00584418,-2.29941e-05,0.000329791,-7.52742e-05,0.000345181,-3.83841e-05,-1.36912,0.00645575,1301,752,0.0113772,-0.106892,16.205,-5.27675,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.00377912,0.0101082,-0.00621586,-3.8771e-05,0.000356209,-8.13457e-05,0.000372306,-5.4868e-05,-1.37544,0.00684711,1308,752,0.015098,-0.105432,16.5728,-5.45492,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.00348438,0.00943788,-0.00331183,-5.82433e-05,0.000398935,-8.64538e-05,0.000414738,-7.40457e-05,-1.39001,0.00668089,1315,752,0.0221165,-0.102395,16.9433,-5.61215,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00261193,0.00970098,0.000645266,-8.12969e-05,0.000444223,-0.000102075,0.000463353,-0.000100427,-1.38553,0.00641284,1322,752,0.0270743,-0.105706,17.387,-5.79184,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.00168623,0.0101162,0.0043912,-9.64439e-05,0.000470158,-0.000122504,0.00049551,-0.000121796,-1.36673,0.00610535,1329,752,0.0308679,-0.109273,17.8394,-5.97975,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.000807894,0.0102493,0.00775727,-9.77232e-05,0.000477251,-0.000136125,0.00050785,-0.000128322,-1.34969,0.00576976,1336,752,0.0339487,-0.11081,18.3316,-6.16938,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.00124178,0.0101942,0.00737076,-8.92013e-05,0.000467891,-0.000142689,0.000502312,-0.000123622,-1.33409,0.00570668,1343,752,0.036883,-0.108365,18.8214,-6.36175,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.00227375,0.0101166,0.00515324,-7.94948e-05,0.000446015,-0.000143866,0.000482822,-0.000116302,-1.32032,0.00568621,1350,752,0.0392277,-0.103738,19.3021,-6.54244,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00322904,0.0101358,0.0031746,-7.78397e-05,0.000406371,-0.000145247,0.000446598,-0.000118067,-1.30061,0.00596247,1357,752,0.0415758,-0.0996322,19.7934,-6.70969,19.761,-6.59472
2.65012,15.503,-2.23383,0.00333731,0.0102599,0.00321177,-7.89358e-05,0.000350894,-0.00014338,0.000394332,-0.000122374,-1.27663,0.00601851,1364,752,0.0426928,-0.0971004,20.2959,-6.87326,20.2623,-6.75327
