 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00264635,0.0159065,-0.00153655,-9.95915e-05,0.000780937,-0.000349228,0.000902627,-0.000221282,-1.2355,0.00676053,1329,731,-0.0321748,-0.155071,23.2775,-6.44153,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.00352608,0.0151725,0.00369849,-9.59541e-05,0.000724147,-0.000339382,0.000846376,-0.000218183,-1.22511,0.00628625,1336,731,-0.0225165,-0.158422,23.6513,-6.63143,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.00335118,0.0148432,0.00635945,-8.71245e-05,0.000658079,-0.000300893,0.000764402,-0.000193448,-1.23113,0.00613998,1343,731,-0.011502,-0.159054,24.1142,-6.81781,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.00320794,0.0150089,0.00669093,-7.3382e-05,0.00060182,-0.00023097,0.000673269,-0.000144831,-1.27079,0.0063059,1350,731,-0.00891713,-0.158688,24.6005,-7.00323,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00339213,0.0156204,0.0052398,-5.50319e-05,0.000571326,-0.00014416,0.000602913,-8.66183e-05,-1.3551,0.00637246,1357,731,-0.015745,-0.160693,25.0848,-7.1919,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0034195,0.0162005,0.00221682,-3.49955e-05,0.000572422,-6.32066e-05,0.00057893,-4.15029e-05,-1.4682,0.00666879,1364,731,-0.0265667,-0.161863,25.599,-7.38942,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00279301,0.0167655,-0.000841784,-1.47744e-05,0.000595418,-2.41648e-06,0.000595428,-1.4784e-05,-1.56684,0.00700094,1371,731,-0.0313181,-0.159764,26.1447,-7.59526,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00271378,0.0170716,-0.000728976,-4.94844e-07,0.000650956,3.32409e-05,0.000652648,-2.18657e-06,1.51995,0.00728398,1378,731,-0.0302485,-0.158187,26.6953,-7.7943,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00268573,0.0168753,0.000460802,2.8244e-05,0.000679637,7.14735e-05,0.000687387,2.04939e-05,1.46278,0.00705058,1385,731,-0.0257901,-0.155197,27.254,-7.99041,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0034323,0.0163434,0.00338488,5.80153e-05,0.000687325,7.21981e-05,0.000695502,4.98385e-05,1.45802,0.00639507,1392,731,-0.0225594,-0.15256,27.7906,-8.17854,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00384997,0.0161195,0.00470144,8.06788e-05,0.000662578,3.57251e-05,0.000664763,7.84937e-05,1.50971,0.0059963,1399,731,-0.0217896,-0.153498,28.3659,-8.3728,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.00396265,0.0158938,0.00551634,0.000110171,0.000607991,-1.93206e-05,0.00060874,0.000109423,-1.53206,0.00566925,1406,731,-0.0198306,-0.15453,28.95,-8.55696,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.00345317,0.0159354,0.0043946,0.000149596,0.000532706,-6.68577e-05,0.000544038,0.000138264,-1.40289,0.00552272,1413,731,-0.018838,-0.155696,29.5504,-8.74376,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.00269633,0.0162133,0.00254549,0.000181371,0.000422966,-0.000121144,0.000473247,0.00013109,-1.17738,0.00553457,1420,731,-0.0181991,-0.154619,30.1471,-8.93001,30.1763,-8.74573
-8.37728,16.7463,-3.5358,-0.00318492,0.0158807,-0.00196906,-7.87168e-05,-0.000322015,-0.000150702,-6.69206e-06,-0.00039404,-0.445835,0.00746121,1252,738,-0.0385834,-0.172741,17.5522,-4.23938,17.5843,-4.08571
-7.67947,16.7567,-3.48717,-0.00329884,0.015943,-0.000735247,-4.48228e-05,-0.000243093,-0.000124747,1.53834e-05,-0.000303299,-0.449652,0.00702776,1259,738,-0.0356959,-0.168915,17.7984,-4.43436,17.8325,-4.27357
-6.9793,16.767,-3.44402,-0.00345608,0.0159432,0.000535125,-9.03786e-06,-0.000113021,-9.44465e-05,4.67818e-05,-0.000168841,-0.53379,0.00677757,1266,738,-0.0330593,-0.16557,18.0744,-4.61831,18.1108,-4.45213
-6.27789,16.7787,-3.40285,-0.00312322,0.0156995,-0.000173983,1.94338e-05,4.44352e-05,-6.24837e-05,9.56564e-05,-3.17874e-05,-0.884127,0.00654456,1273,738,-0.0321474,-0.161481,18.3726,-4.81911,18.4052,-4.65515
-5.57936,16.7883,-3.35183,-0.0022764,0.01583,-0.00242191,1.3557e-05,0.000227345,-9.26028e-05,0.000261878,-2.0976e-05,-1.21385,0.0063994,1280,738,-0.0314029,-0.161265,18.6445,-4.99278,18.6672,-4.82978
-4.87585,16.7989,-3.31377,-0.00188068,0.0160357,-0.00463952,-1.40065e-05,0.0003738,-0.000165915,0.000435095,-7.53018e-05,-1.21691,0.0062033,1287,738,-0.0350765,-0.158982,18.9723,-5.17009,18.9899,-5.0044
-4.16914,16.8104,-3.28331,-0.00176614,0.0164976,-0.00695249,-3.77148e-05,0.000498246,-0.000237907,0.000588614,-0.000128083,-1.20779,0.00598791,1294,738,-0.04195,-0.155344,19.3362,-5.35657,19.3516,-5.18166
-3.4617,16.8221,-3.25329,-0.00195293,0.0164961,-0.00723095,-5.56915e-05,0.000578808,-0.000287438,0.000689656,-0.00016654,-1.20273,0.00602856,1301,738,-0.0448109,-0.153978,19.7057,-5.53995,19.7231,-5.36424
-2.75139,16.8348,-3.22976,-0.00218251,0.0160859,-0.00546237,-7.38189e-05,0.000628505,-0.000303971,0.000741793,-0.000187106,-1.21405,0.0064946,1308,738,-0.0410612,-0.152545,20.1085,-5.72389,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.00203246,0.0157901,-0.00471748,-8.57146e-05,0.000632428,-0.000306822,0.000745662,-0.000198948,-1.21725,0.0070937,1315,738,-0.0370472,-0.153284,20.4907,-5.91576,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0022995,0.0158774,-0.00281526,-8.95662e-05,0.000616465,-0.000305465,0.000730278,-0.000203379,-1.21414,0.00723215,1322,738,-0.033209,-0.15377,20.8859,-6.11357,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.00267112,0.0161675,-0.000479524,-8.77029e-05,0.000575933,-0.000304477,0.000694459,-0.000206229,-1.19957,0.00675301,1329,738,-0.0288861,-0.154982,21.262,-6.31189,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00353036,0.0157945,0.00363792,-8.36333e-05,0.000522871,-0.000295026,0.000642705,-0.000203468,-1.18497,0.00622614,1336,738,-0.0229484,-0.157017,21.6911,-6.49965,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.00406024,0.0153442,0.00714162,-7.84435e-05,0.000464188,-0.000265916,0.000572772,-0.000187027,-1.18312,0.006163,1343,738,-0.0157991,-0.159346,22.1568,-6.67687,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.00348192,0.0153864,0.00689948,-7.12562e-05,0.000417331,-0.000214395,0.000498067,-0.000151993,-1.21064,0.00621946,1350,738,-0.0109021,-0.161394,22.6243,-6.85113,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0033449,0.0157214,0.00614897,-6.0425e-05,0.00039602,-0.000147414,0.000439489,-0.000103894,-1.28404,0.00639312,1357,738,-0.0121275,-0.163297,23.1123,-7.03439,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00304183,0.0162415,0.00314464,-4.84193e-05,0.000404918,-8.15714e-05,0.000419149,-6.26501e-05,-1.39808,0.0065948,1364,738,-0.0197061,-0.162448,23.6219,-7.22408,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00297077,0.0165771,0.00112322,-3.48269e-05,0.000434448,-3.09828e-05,0.000436484,-3.68636e-05,-1.50515,0.00665419,1371,738,-0.0261558,-0.159481,24.1201,-7.42276,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0027199,0.0169385,0.000477356,-2.01468e-05,0.000489208,1.34452e-06,0.000489212,-2.01504e-05,1.56816,0.00676561,1378,738,-0.0260943,-0.156774,24.6164,-7.62465,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00288435,0.0168525,0.00189371,1.25451e-05,0.000523051,3.5888e-05,0.000525562,1.00346e-05,1.50096,0.00664262,1385,738,-0.0226756,-0.155421,25.1645,-7.81717,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00332152,0.0165135,0.00368856,4.89931e-05,0.00053921,4.2407e-05,0.000542852,4.53517e-05,1.48514,0.00626986,1392,738,-0.0204273,-0.15583,25.7201,-8.00408,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00383536,0.016473,0.00481997,7.37513e-05,0.000526837,1.52288e-05,0.000527348,7.324e-05,1.53724,0.00596585,1399,738,-0.021268,-0.157475,26.2909,-8.20179,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0041801,0.016347,0.00582047,9.74254e-05,0.000484939,-3.40734e-05,0.000487912,9.44522e-05,-1.48376,0.00572614,1406,738,-0.0209229,-0.157126,26.8491,-8.39406,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.00379774,0.0164005,0.00478169,0.000128861,0.00042103,-7.96351e-05,0.000441325,0.000108565,-1.32125,0.00555775,1413,738,-0.0208702,-0.157195,27.4198,-8.58684,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.00314795,0.0163169,0.00328636,0.000157018,0.000325677,-0.000129395,0.000395796,8.68982e-05,-1.07419,0.00549176,1420,738,-0.0199109,-0.155397,28.0178,-8.75544,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.00264695,0.0165028,0.00274029,0.00015665,0.000211723,-0.000182827,0.000369075,-7.02712e-07,-0.860144,0.00588386,1427,738,-0.0170745,-0.154027,28.6257,-8.91951,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.00268721,0.0165889,0.00473929,0.00012225,0.000123663,-0.000232679,0.000355636,-0.000109723,-0.786917,0.00642536,1434,738,-0.0102171,-0.155337,29.285,-9.10803,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.00273177,0.0161471,0.00759065,7.58226e-05,7.96977e-06,-0.00029713,0.000340957,-0.000257164,-0.728554,0.0069747,1441,738,-0.000180827,-0.154732,29.9247,-9.30679,29.955,-9.1155
-15.494,15.928,-3.51853,-0.000993338,0.0166939,-0.00995249,3.0436e-05,6.54393e-05,9.65121e-05,0.000146024,-5.01485e-05,0.875094,0.0060883,1182,745,-0.0424229,-0.168566,13.4431,-2.34985,13.4464,-2.18793
-14.802,15.9375,-3.46978,-0.000612285,0.016787,-0.010227,1.85945e-06,0.000146818,6.29895e-05,0.000170365,-2.16869e-05,1.21307,0.0061094,1189,745,-0.0396367,-0.171324,13.616,-2.52666,13.6152,-2.36609
-14.1066,15.9477,-3.43017,-0.000649229,0.0166798,-0.00919907,-2.91725e-05,0.000191978,3.49996e-05,0.000197385,-3.45794e-05,1.41752,0.00596615,1196,745,-0.036817,-0.171697,13.8284,-2.70264,13.8289,-2.54302
-13.4096,15.9584,-3.39363,-0.000561497,0.0165508,-0.008311,-6.01609e-05,0.000165582,-1.26952e-05,0.000166294,-6.08726e-05,-1.51479,0.00605098,1203,745,-0.0332401,-0.168033,14.0626,-2.88785,14.063,-2.72583
-12.7153,15.9691,-3.34728,-0.000226092,0.0164483,-0.00907894,-9.29879e-05,0.000108036,-7.36289e-05,0.000132119,-0.000117071,-1.25468,0.00633498,1210,745,-0.0325477,-0.164274,14.2683,-3.0846,14.2649,-2.92227
-12.0228,15.9786,-3.29419,-0.000391055,0.0162974,-0.00786788,-0.000117698,4.0736e-05,-0.000126922,0.000111134,-0.000188096,-1.06439,0.00656857,1217,745,-0.0303473,-0.164009,14.4479,-3.2689,14.447,-3.10745
-11.3274,15.9885,-3.2481,-0.000782298,0.0160403,-0.00543271,-0.000127049,-3.80716e-05,-0.000165991,8.92891e-05,-0.00025441,-0.916331,0.00684926,1224,745,-0.0263307,-0.164604,14.6607,-3.44592,14.6655,-3.28641
-10.6259,16.0004,-3.2191,-0.00126818,0.0159328,-0.00317711,-0.000122134,-0.000120362,-0.000191756,7.05101e-05,-0.000313007,-0.787708,0.0068592,1231,745,-0.0237919,-0.165374,14.9501,-3.63841,14.9614,-3.47811
-9.92288,16.0126,-3.19277,-0.00169539,0.0157521,-0.00329405,-0.000115561,-0.000193559,-0.000196761,4.60285e-05,-0.000355148,-0.687564,0.0071501,1238,745,-0.0283599,-0.16659,15.2604,-3.82622,15.2761,-3.67104
-9.22231,16.0241,-3.15748,-0.00218284,0.0155559,-0.00399227,-9.89597e-05,-0.000221834,-0.000180065,2.98611e-05,-0.000350654,-0.620995,0.00748715,1245,745,-0.0354148,-0.168375,15.5417,-4.01164,15.5622,-3.86341
-8.52677,16.0332,-3.1058,-0.00277735,0.0156724,-0.00399619,-7.89567e-05,-0.00020374,-0.000159343,2.97741e-05,-0.000312471,-0.598796,0.00727889,1252,745,-0.0413101,-0.169797,15.7624,-4.18226,15.7891,-4.03299
-7.83171,16.0416,-3.05122,-0.00319725,0.0159143,-0.00168642,-5.61636e-05,-0.000142461,-0.000143837,5.08568e-05,-0.000249482,-0.639677,0.00658379,1259,745,-0.0378953,-0.167929,15.9794,-4.3528,16.0119,-4.19282
-7.13456,16.0504,-3.00135,-0.00332452,0.0160797,-0.000282315,-2.77852e-05,-4.38432e-05,-0.000122823,8.72711e-05,-0.000158899,-0.752759,0.00628331,1266,745,-0.0345554,-0.165156,16.227,-4.52014,16.2617,-4.3517
-6.43529,16.0605,-2.95615,-0.00293175,0.0161234,-0.0011095,-6.73119e-06,7.50386e-05,-9.72345e-05,0.000139634,-7.13267e-05,-0.984415,0.0062365,1273,745,-0.0335204,-0.161116,16.5084,-4.70243,16.5386,-4.53057
-5.73681,16.0706,-2.90709,-0.00235085,0.0159044,-0.0027312,-1.4397e-05,0.000214194,-0.000111616,0.000259653,-5.9856e-05,-1.18403,0.00615514,1280,745,-0.0332291,-0.160345,16.7842,-4.8808,16.8076,-4.71549
-5.03361,16.0816,-2.87022,-0.00192936,0.0159188,-0.00443145,-3.98822e-05,0.000326088,-0.000161624,0.000387246,-0.00010104,-1.20905,0.00612263,1287,745,-0.0348597,-0.159395,17.1162,-5.06033,17.1343,-4.89665
-4.32693,16.0935,-2.84175,-0.00188166,0.0161528,-0.0063364,-5.94644e-05,0.000414994,-0.000218128,0.000500035,-0.000144505,-1.19906,0.0059838,1294,745,-0.0409506,-0.156721,17.4865,-5.25028,17.5034,-5.08228
-3.61965,16.1053,-2.81335,-0.00208792,0.0163102,-0.00638579,-7.06594e-05,0.000467118,-0.000259133,0.000571661,-0.000175202,-1.18733,0.00589292,1301,745,-0.0432542,-0.155351,17.8617,-5.43672,17.8808,-5.26419
-2.91137,16.1174,-2.7861,-0.002305,0.0161654,-0.00509823,-8.04345e-05,0.000492535,-0.000274277,0.000602662,-0.000190562,-1.18898,0.00593247,1308,745,-0.0410476,-0.154629,18.2488,-5.6243,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.00243346,0.0157549,-0.00254113,-8.50708e-05,0.000485659,-0.000275552,0.000596983,-0.000196395,-1.18684,0.00618746,1315,745,-0.0335261,-0.156288,18.6244,-5.8029,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0021694,0.0158774,-0.00156212,-8.56895e-05,0.000465251,-0.000271375,0.000576469,-0.000196908,-1.18184,0.0064094,1322,745,-0.0276145,-0.15903,19.0283,-5.98604,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.00258186,0.0162546,0.000182235,-8.50271e-05,0.000429319,-0.000267166,0.000542977,-0.000198685,-1.16857,0.00632047,1329,745,-0.0256928,-0.161842,19.4462,-6.17936,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.00347721,0.0162963,0.00339443,-8.32092e-05,0.000385833,-0.00025721,0.000499388,-0.000196764,-1.15504,0.00613226,1336,745,-0.0233072,-0.163353,19.9136,-6.36779,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.00438733,0.0157793,0.00713173,-8.07289e-05,0.000337899,-0.000234624,0.000443006,-0.000185836,-1.14962,0.00601844,1343,745,-0.0190646,-0.162937,20.3783,-6.53862,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.00396548,0.0156023,0.00735891,-7.78327e-05,0.000301435,-0.000197395,0.000385527,-0.000161925,-1.16807,0.00596363,1350,745,-0.0140487,-0.161879,20.8403,-6.70385,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0031742,0.0157814,0.00567541,-7.27776e-05,0.000286988,-0.000146925,0.000339365,-0.000125155,-1.22835,0.00619323,1357,745,-0.0121652,-0.161742,21.3386,-6.88617,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00281156,0.0161878,0.00399511,-6.60988e-05,0.000298959,-9.40428e-05,0.000321761,-8.8901e-05,-1.33292,0.00614773,1364,745,-0.0145481,-0.160025,21.857,-7.08032,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00279823,0.016426,0.00314287,-5.4628e-05,0.000328056,-5.24984e-05,0.000335127,-6.16993e-05,-1.43691,0.00601633,1371,745,-0.0174242,-0.157994,22.3835,-7.27849,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00271663,0.0165015,0.0023616,-3.59327e-05,0.000375058,-2.44784e-05,0.000376511,-3.73855e-05,-1.51152,0.00582259,1378,745,-0.0193692,-0.156415,22.8666,-7.47343,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00300475,0.0162312,0.00342618,2.48712e-06,0.000405974,5.34718e-06,0.000406044,2.41627e-06,1.55755,0.00567008,1385,745,-0.0182944,-0.156595,23.3271,-7.66125,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00379441,0.0159021,0.005434,4.56966e-05,0.000423695,1.54734e-05,0.000424327,4.50643e-05,1.52995,0.00582567,1392,745,-0.0186852,-0.156273,23.8303,-7.84432,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00436543,0.0159848,0.00615339,7.52901e-05,0.000418917,-2.25751e-06,0.000418932,7.52752e-05,-1.56423,0.00587563,1399,745,-0.0215659,-0.156344,24.393,-8.03623,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.00446758,0.0160837,0.00632095,9.89875e-05,0.000386827,-4.21175e-05,0.000392863,9.29513e-05,-1.42845,0.00583538,1406,745,-0.0219169,-0.153486,24.9691,-8.21536,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.00403306,0.016499,0.00571488,0.000127473,0.000331769,-8.19082e-05,0.000360553,9.86886e-05,-1.23286,0.00576753,1413,745,-0.019852,-0.156259,25.5526,-8.40731,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.00356518,0.0163743,0.00566228,0.000153777,0.000248901,-0.000125448,0.000335501,6.71779e-05,-0.966595,0.00561017,1420,745,-0.0153848,-0.158828,26.1486,-8.59706,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.00278448,0.0163821,0.00405902,0.000156577,0.000149536,-0.000171113,0.000324206,-1.80927e-05,-0.775113,0.00578333,1427,745,-0.0135634,-0.15894,26.781,-8.76363,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.00250111,0.0164001,0.0035765,0.000130429,6.59542e-05,-0.000214852,0.000315449,-0.000119066,-0.710932,0.00625027,1434,745,-0.0125567,-0.156963,27.4376,-8.93777,27.465,-8.74986
10.7423,16.368,-2.48048,-0.00221302,0.015997,0.00494541,9.2934e-05,-4.54443e-05,-0.000271348,0.000303775,-0.000256285,-0.660567,0.00655588,1441,745,-0.00475194,-0.153407,28.0643,-9.12559,28.0888,-8.94031
11.472,16.383,-2.47606,-0.00264797,0.0154947,0.00777869,5.15768e-05,-0.000145172,-0.000334134,0.000301517,-0.000395112,-0.642235,0.00659502,1448,745,0.0015048,-0.150584,28.706,-9.31694,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.00320694,0.0148217,0.00997296,1.07977e-05,-0.000236722,-0.000395781,0.000301717,-0.000527642,-0.633865,0.0064134,1455,745,0.00435193,-0.14696,29.3397,-9.49397,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.00318442,0.0145871,0.00879667,-2.68792e-05,-0.000298798,-0.000436635,0.000294474,-0.000620151,-0.634466,0.00622067,1462,745,0.000437352,-0.145237,30.0279,-9.6645,30.0628,-9.4938
-19.115,15.1648,-3.23943,-0.00128169,0.0149491,-0.00463719,3.04436e-06,-0.000735227,0.000270717,9.16738e-05,-0.000823856,0.31639,0.00591528,1147,752,-0.0280135,-0.153088,10.5471,-1.43466,10.5567,-1.28411
-18.4218,15.175,-3.20463,-0.00145064,0.0152239,-0.00548893,1.81705e-05,-0.000572704,0.000245071,0.000106586,-0.00066112,0.346242,0.00591781,1154,752,-0.0324147,-0.157144,10.7318,-1.60939,10.7426,-1.45859
-17.7243,15.1863,-3.18172,-0.00187957,0.0155505,-0.00456053,3.63601e-05,-0.000403328,0.000222652,0.000129414,-0.000496382,0.395872,0.00587427,1161,752,-0.0338014,-0.163424,10.9684,-1.78883,10.9845,-1.63595
-17.0276,15.197,-3.15462,-0.00180123,0.0155678,-0.00483869,4.25687e-05,-0.000240782,0.000189409,0.000137426,-0.000335639,0.464292,0.00561146,1168,752,-0.0339679,-0.162494,11.2021,-1.95835,11.2171,-1.80469
-16.3333,15.2071,-3.1185,-0.00135824,0.0157596,-0.00644119,3.24127e-05,-0.000102218,0.000142291,0.000122508,-0.000192313,0.564458,0.00562595,1175,752,-0.0347099,-0.164999,11.4114,-2.13031,11.4208,-1.97788
-15.6439,15.2157,-3.06536,-0.000663731,0.0160382,-0.00924867,9.55852e-06,1.08132e-05,9.18989e-05,0.000102087,-8.17152e-05,0.788811,0.00608002,1182,752,-0.0368291,-0.169544,11.5627,-2.29654,11.563,-2.1475
-14.9539,15.2248,-3.01279,-0.000267202,0.0161508,-0.0104038,-1.57874e-05,8.81743e-05,5.36338e-05,0.000110883,-3.84966e-05,1.17027,0.00617658,1189,752,-0.0367012,-0.171889,11.7197,-2.47164,11.7152,-2.32449
-14.2599,15.2347,-2.97104,-0.000496302,0.0163499,-0.00963599,-3.99162e-05,0.000142039,2.30171e-05,0.000144905,-4.27827e-05,1.4469,0.00600142,1196,752,-0.0366565,-0.173813,11.9207,-2.65222,11.9192,-2.50164
-13.5624,15.2454,-2.93856,-0.000494193,0.0166357,-0.00926501,-6.11218e-05,0.000145257,-1.97604e-05,0.000147132,-6.29968e-05,-1.47619,0.00589483,1203,752,-0.0356515,-0.171671,12.1698,-2.83728,12.1687,-2.67808
-12.8658,15.2559,-2.90154,-0.000559604,0.0167899,-0.00918507,-8.36333e-05,0.000121907,-7.37105e-05,0.000145608,-0.000107334,-1.2597,0.00597296,1210,752,-0.0362248,-0.169095,12.4078,-3.02219,12.4076,-2.85709
-12.1694,15.2661,-2.86239,-0.000537619,0.0166917,-0.00908989,-0.000100257,8.61877e-05,-0.000122131,0.000146609,-0.000160678,-1.11138,0.00597992,1217,752,-0.0358182,-0.167646,12.6457,-3.19842,12.6456,-3.03385
-11.4734,15.2761,-2.82032,-0.000817759,0.0161928,-0.00756844,-0.00010371,3.72921e-05,-0.000156298,0.000138254,-0.000204672,-0.997269,0.0061124,1224,752,-0.0336971,-0.164061,12.8756,-3.36936,12.8794,-3.20906
-10.7737,15.2879,-2.78789,-0.00146007,0.0156705,-0.00457711,-9.81326e-05,-2.10167e-05,-0.000178256,0.000122803,-0.000241953,-0.891911,0.00687187,1231,752,-0.0302741,-0.162064,13.1481,-3.56397,13.1606,-3.40765
-10.0705,15.3009,-2.76415,-0.00171314,0.0154532,-0.00468242,-9.66244e-05,-7.65418e-05,-0.000183914,9.76047e-05,-0.000270771,-0.81267,0.00729139,1238,752,-0.0331155,-0.162352,13.4701,-3.76451,13.4852,-3.61312
-9.36863,15.3127,-2.73481,-0.00201553,0.0154295,-0.00570203,-9.15262e-05,-0.000100072,-0.000171909,7.61631e-05,-0.000267762,-0.772972,0.00783771,1245,752,-0.0394654,-0.164247,13.7769,-3.95216,13.7947,-3.80477
-8.66907,15.3231,-2.69702,-0.00204141,0.0158098,-0.00673557,-8.19519e-05,-8.73701e-05,-0.000156588,7.19502e-05,-0.000241272,-0.776749,0.00750242,1252,752,-0.0432127,-0.168595,14.06,-4.13016,14.0774,-3.98095
-7.97158,15.3318,-2.65165,-0.0024846,0.0161106,-0.00416652,-6.4755e-05,-4.25345e-05,-0.000147403,9.41763e-05,-0.000201466,-0.823014,0.00664346,1259,752,-0.0392075,-0.167078,14.3132,-4.2948,14.3369,-4.13367
-7.27593,15.3403,-2.5993,-0.00275045,0.0162067,-0.0017614,-4.03092e-05,2.82012e-05,-0.000132433,0.000130737,-0.000142845,-0.911955,0.006115,1266,752,-0.0339415,-0.16234,14.5478,-4.46384,14.5757,-4.29213
-6.576,15.3503,-2.55798,-0.0026898,0.0159189,-0.00100989,-2.43284e-05,0.00011376,-0.000111121,0.00017554,-8.61081e-05,-1.06338,0.00625834,1273,752,-0.0308799,-0.155657,14.8398,-4.63594,14.8676,-4.46244
-5.87517,15.3601,-2.51774,-0.00245765,0.0154291,-0.00192901,-3.33613e-05,0.00021497,-0.000114572,0.000259754,-7.81448e-05,-1.19818,0.00628134,1280,752,-0.0316353,-0.151982,15.1468,-4.79296,15.1717,-4.62748
-5.17273,15.3706,-2.48055,-0.00226135,0.0154582,-0.00320637,-5.57201e-05,0.000296226,-0.000146531,0.000349246,-0.00010874,-1.22362,0.00614936,1287,752,-0.0339991,-0.1541,15.4742,-4.9646,15.4964,-4.8027
-4.46988,15.3815,-2.44293,-0.00222365,0.0157373,-0.00453382,-7.03641e-05,0.000356139,-0.000189286,0.000428028,-0.000142254,-1.20783,0.00601049,1294,752,-0.0381577,-0.157026,15.8059,-5.14689,15.8272,-4.98432
-3.76627,15.3928,-2.40587,-0.00229301,0.0160055,-0.00464231,-7.63898e-05,0.000385796,-0.000222827,0.000475726,-0.00016632,-1.1872,0.00624993,1301,752,-0.0392973,-0.157597,16.1462,-5.3401,16.1683,-5.17275
-3.06098,15.4044,-2.37203,-0.00262062,0.0160941,-0.00249346,-8.16546e-05,0.000394905,-0.000236987,0.000492691,-0.000179441,-1.17946,0.00655289,1308,752,-0.0352583,-0.157479,16.504,-5.53389,16.5306,-5.36118
-2.35473,15.4148,-2.33933,-0.00276792,0.015716,0.00076368,-8.35614e-05,0.000382607,-0.000238308,0.000482868,-0.000183822,-1.17256,0.00663266,1315,752,-0.0255124,-0.15819,16.8759,-5.69397,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.00238765,0.0158496,0.000515961,-8.48697e-05,0.000362399,-0.000233475,0.000462065,-0.000184535,-1.16734,0.00652358,1322,752,-0.0226153,-0.161323,17.3346,-5.8642,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.00252016,0.0160807,0.0013153,-8.78949e-05,0.000332984,-0.000227938,0.000432771,-0.000187682,-1.15815,0.00627767,1329,752,-0.0211193,-0.166454,17.7965,-6.0419,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00365448,0.0162807,0.00442439,-8.83981e-05,0.000298225,-0.000218032,0.000396302,-0.000186475,-1.14808,0.00596555,1336,752,-0.0214106,-0.169367,18.2861,-6.23115,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.00450678,0.0159237,0.00725125,-8.68175e-05,0.000259257,-0.000200871,0.000351344,-0.000178905,-1.14095,0.00582654,1343,752,-0.0198087,-0.166306,18.7611,-6.42326,18.8112,-6.24706
