 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0784139,-0.469093,-0.0150948,-0.0142533,0.00592652,-0.00308243,0.00638686,-0.0147137,-1.42255,0.00817753,1329,731,0.741664,4.8379,24.1361,-1.37193,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0665891,-0.476873,-0.019375,-0.0148935,0.00586911,-0.00250613,0.00616732,-0.0151917,-1.45236,0.00752311,1336,731,0.612434,4.90828,24.3997,-1.47685,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0544991,-0.483069,-0.0225546,-0.0154657,0.00580244,-0.00183426,0.00595947,-0.0156228,-1.48539,0.00719734,1343,731,0.484388,4.9635,24.7369,-1.59165,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0436146,-0.487147,-0.0301769,-0.0159187,0.00571811,-0.00106613,0.00577052,-0.0159711,-1.52168,0.00717904,1350,731,0.352532,5.00371,25.111,-1.71947,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0315964,-0.490623,-0.0377261,-0.016263,0.00559932,-0.000278174,0.00560286,-0.0162665,-1.55808,0.00728877,1357,731,0.209867,5.0432,25.4736,-1.85865,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0182132,-0.492105,-0.0450136,-0.0164307,0.00545367,0.000509337,0.00546552,-0.0164425,1.54754,0.00767301,1364,731,0.0547291,5.06839,25.8494,-2.03677,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00441361,-0.492717,-0.0477541,-0.0163811,0.00530331,0.00128376,0.00537904,-0.0164568,1.51187,0.0081081,1371,731,-0.0884846,5.08155,26.2439,-2.23422,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00752773,-0.491351,-0.0479824,-0.0161595,0.00511576,0.00207321,0.0053159,-0.0163597,1.47456,0.00852432,1378,731,-0.204787,5.06471,26.6687,-2.44019,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0189053,-0.48811,-0.0494885,-0.0157529,0.00486291,0.0028456,0.00524848,-0.0161385,1.43612,0.00838154,1385,731,-0.319997,5.02332,27.1087,-2.66239,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0309928,-0.483167,-0.0459214,-0.0151647,0.00452643,0.00358645,0.00515931,-0.0157975,1.39613,0.00765406,1392,731,-0.424168,4.9685,27.5261,-2.91084,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0425943,-0.475955,-0.0454364,-0.0144179,0.00411621,0.00427796,0.00505598,-0.0153577,1.35455,0.00714491,1399,731,-0.534503,4.89443,27.9841,-3.18779,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0553837,-0.466846,-0.0413583,-0.0134806,0.00360815,0.00485065,0.004889,-0.0147614,1.31263,0.00676879,1406,731,-0.643294,4.79236,28.4342,-3.47311,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0669548,-0.456794,-0.0363507,-0.0123759,0.00304026,0.0053032,0.00468837,-0.014024,1.26948,0.00654317,1413,731,-0.736826,4.67997,28.9065,-3.76952,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0756677,-0.444145,-0.0311977,-0.0111566,0.00241979,0.00567673,0.0044806,-0.0132174,1.22256,0.00639465,1420,731,-0.802322,4.54099,29.4022,-4.08628,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.169078,-0.380691,0.0132233,-0.00853456,0.00298574,-0.00755179,0.00672342,-0.0122722,-1.1112,0.00806311,1252,738,1.72536,3.93442,19.342,-0.126659,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.160822,-0.390606,0.0117365,-0.00918733,0.00351417,-0.00736463,0.00688811,-0.0125613,-1.1412,0.00779852,1259,738,1.63931,4.02973,19.506,-0.203782,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.152416,-0.400314,0.00853532,-0.00973297,0.00406004,-0.00709084,0.00705504,-0.012728,-1.17115,0.00778103,1266,738,1.54612,4.12699,19.6993,-0.275141,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.144711,-0.409899,0.00491997,-0.0101635,0.0045988,-0.0067512,0.00722065,-0.0127854,-1.20037,0.00763001,1273,738,1.45841,4.22642,19.916,-0.375002,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.138483,-0.418088,0.00151951,-0.0105772,0.00505116,-0.00640873,0.00734308,-0.0128691,-1.22735,0.00733481,1280,738,1.38575,4.31742,20.1154,-0.466927,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.132928,-0.426379,-0.000395676,-0.0110074,0.00539454,-0.00609885,0.00741374,-0.0130266,-1.25108,0.00707173,1287,738,1.3247,4.40598,20.3818,-0.556876,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.125496,-0.434988,-0.000592305,-0.0114836,0.00563694,-0.0057703,0.00740017,-0.0132468,-1.27424,0.00704797,1294,738,1.25123,4.49387,20.6667,-0.645607,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.11679,-0.444219,-0.00233278,-0.0120098,0.00581596,-0.00537859,0.00731311,-0.013507,-1.29932,0.00715813,1301,738,1.16034,4.58388,20.9488,-0.726601,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.107928,-0.453194,-0.00605121,-0.0125532,0.00595102,-0.0049224,0.00717897,-0.0137812,-1.32633,0.00763748,1308,738,1.06129,4.67328,21.2645,-0.81477,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.100188,-0.462296,-0.010433,-0.0131356,0.00608106,-0.00442272,0.00705008,-0.0141046,-1.3551,0.00824102,1315,738,0.970941,4.76765,21.5672,-0.913346,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0926481,-0.471236,-0.0168117,-0.0137556,0.00618029,-0.00389453,0.00691409,-0.0144894,-1.38456,0.00843116,1322,738,0.875674,4.86427,21.8903,-1.01011,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0834329,-0.479893,-0.0225138,-0.0144073,0.00623865,-0.0033132,0.00675731,-0.014926,-1.41551,0.00793446,1329,738,0.766434,4.95786,22.1777,-1.10733,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0724752,-0.487606,-0.0303902,-0.0150993,0.00625411,-0.00267576,0.0065843,-0.0154295,-1.44802,0.00731995,1336,738,0.632825,5.03627,22.5061,-1.20686,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0599331,-0.493992,-0.0364813,-0.0157593,0.00623633,-0.00195439,0.00640864,-0.0159316,-1.48286,0.00729445,1343,738,0.489988,5.09688,22.8498,-1.31192,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0473702,-0.498853,-0.0436053,-0.0163234,0.00619256,-0.00113495,0.00624962,-0.0163805,-1.52056,0.00732375,1350,738,0.343299,5.1457,23.1823,-1.42798,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0337839,-0.503243,-0.0486287,-0.0167647,0.00610879,-0.000278556,0.00611218,-0.016768,-1.55862,0.0074768,1357,738,0.193993,5.19205,23.528,-1.55864,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0203618,-0.505356,-0.0555091,-0.017015,0.00597889,0.000590437,0.00599404,-0.0170301,1.54514,0.00766233,1364,738,0.0397263,5.21772,23.895,-1.71642,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00659549,-0.507054,-0.0597752,-0.0170267,0.00581157,0.00146224,0.00590481,-0.0171199,1.50712,0.00772589,1371,738,-0.108649,5.23793,24.2487,-1.89067,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0056941,-0.506967,-0.0620688,-0.0168268,0.00557761,0.00235446,0.00582236,-0.0170715,1.46721,0.00788462,1378,738,-0.235813,5.23857,24.6139,-2.0859,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0173594,-0.504868,-0.0633424,-0.0164098,0.00526255,0.00322667,0.00573275,-0.01688,1.42609,0.00792989,1385,738,-0.353245,5.21198,25.0418,-2.29515,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.029745,-0.500885,-0.0612313,-0.0157654,0.00485776,0.0040565,0.00562697,-0.0165347,1.3834,0.0076057,1392,738,-0.465617,5.16568,25.4716,-2.5299,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0414091,-0.493849,-0.0639922,-0.0149141,0.0043792,0.00482114,0.00551685,-0.0160518,1.33906,0.00720391,1399,738,-0.588376,5.09579,25.9258,-2.80296,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0544577,-0.484827,-0.062336,-0.0138677,0.00381419,0.00546007,0.00536433,-0.0154178,1.29417,0.00684982,1406,738,-0.708641,4.99712,26.35,-3.09032,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.067051,-0.475383,-0.0569853,-0.0126718,0.00319243,0.00597407,0.00519047,-0.0146698,1.24804,0.00664826,1413,738,-0.811073,4.89064,26.7826,-3.3853,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0763318,-0.463527,-0.050395,-0.0113818,0.00252192,0.00639242,0.00501419,-0.013874,1.19905,0.00650088,1420,738,-0.877092,4.75789,27.2742,-3.68298,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0826964,-0.449109,-0.0422726,-0.0100544,0.00182765,0.00668161,0.00482753,-0.0130542,1.14879,0.00683458,1427,738,-0.909669,4.60774,27.8077,-4.00676,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0891629,-0.432814,-0.0313712,-0.00878623,0.00115817,0.00682777,0.00463234,-0.0122604,1.10011,0.00732732,1434,738,-0.933025,4.43626,28.3974,-4.3775,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0957495,-0.417103,-0.0204799,-0.00757119,0.000490101,0.00684622,0.00440407,-0.0114852,1.05145,0.00792017,1441,738,-0.957082,4.26444,28.9666,-4.75349,29.955,-9.1155
-15.494,15.928,-3.51853,0.203833,-0.28901,0.0268524,-0.000885419,0.000122416,-0.0061327,0.00577186,-0.00653487,-0.826391,0.00676421,1182,745,2.11854,3.00538,15.5487,0.79381,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.203667,-0.298504,0.0240412,-0.00137817,0.000221664,-0.00650969,0.0059804,-0.0071369,-0.846532,0.00687937,1189,745,2.10743,3.10071,15.719,0.721664,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.202486,-0.308005,0.0214761,-0.00193736,0.000332465,-0.00686821,0.0061589,-0.00776379,-0.867279,0.00675432,1196,745,2.08693,3.19978,15.9232,0.646477,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.200207,-0.317057,0.0175283,-0.00266653,0.000510614,-0.00720087,0.00629605,-0.00845197,-0.893963,0.00697645,1203,745,2.05101,3.29838,16.1371,0.558571,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.198285,-0.326277,0.0128304,-0.00348295,0.000660397,-0.00750726,0.00637658,-0.00919913,-0.920026,0.00759175,1210,745,2.01616,3.40108,16.323,0.457773,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.196512,-0.336512,0.0110357,-0.00436886,0.00084566,-0.00774892,0.00641419,-0.00993739,-0.947682,0.00797085,1217,745,1.99234,3.50436,16.4889,0.384057,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.194985,-0.346975,0.0124548,-0.00527937,0.00107188,-0.00790249,0.00641294,-0.0106204,-0.976449,0.00807353,1224,745,1.98141,3.60654,16.6916,0.317085,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.192166,-0.357513,0.0140548,-0.00615092,0.00137682,-0.00796562,0.00642304,-0.0111971,-1.00611,0.0076798,1231,745,1.95834,3.71077,16.9581,0.236005,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.186965,-0.3679,0.0130242,-0.00696243,0.00171821,-0.0079633,0.00644721,-0.0116914,-1.03491,0.00768798,1238,745,1.90327,3.81618,17.2202,0.153278,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.181563,-0.377835,0.00868044,-0.00777688,0.00211205,-0.00791948,0.00650386,-0.0121687,-1.06446,0.00811455,1245,745,1.83535,3.92004,17.4533,0.068725,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.17442,-0.388065,0.00607723,-0.00856833,0.00256336,-0.00782994,0.00660411,-0.0126091,-1.09438,0.00797579,1252,745,1.75622,4.02418,17.6081,0.00993554,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.16641,-0.39787,0.00470746,-0.0092966,0.0030631,-0.0076832,0.00674338,-0.0129769,-1.12409,0.00743318,1259,745,1.67277,4.11827,17.749,-0.0401391,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.157649,-0.407623,0.00328245,-0.00991552,0.00359265,-0.00745279,0.00689648,-0.0132194,-1.15353,0.00733685,1266,745,1.58185,4.21274,17.909,-0.0908013,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.149076,-0.41627,0.000524365,-0.0104052,0.00413126,-0.00714489,0.00705502,-0.0133289,-1.18238,0.00738666,1273,745,1.48826,4.30296,18.0986,-0.178017,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.142155,-0.424026,-0.00105321,-0.0108251,0.00461948,-0.00680491,0.00718994,-0.0133955,-1.20963,0.00720512,1280,745,1.41477,4.38633,18.2967,-0.284534,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.136597,-0.432098,-0.00177437,-0.0112313,0.00503175,-0.00647106,0.00729235,-0.0134919,-1.23471,0.00695077,1287,745,1.3576,4.47021,18.5665,-0.382763,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.129519,-0.440578,-0.00170664,-0.0116787,0.00536834,-0.00611763,0.00733653,-0.0136469,-1.25953,0.00689263,1294,745,1.28835,4.55651,18.8622,-0.481148,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.120924,-0.449729,-0.00242472,-0.0121775,0.00565181,-0.00570886,0.0073231,-0.0138488,-1.286,0.00684834,1301,745,1.20185,4.64661,19.1508,-0.564791,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.111771,-0.45876,-0.00466167,-0.0127143,0.00589198,-0.00523847,0.00726545,-0.0140877,-1.31438,0.00683017,1308,745,1.10486,4.73697,19.4468,-0.654694,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.103067,-0.467924,-0.00809084,-0.0133095,0.0061216,-0.00471599,0.0072057,-0.0143936,-1.34484,0.0068397,1315,745,1.00828,4.83042,19.736,-0.739679,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0955868,-0.4768,-0.0149202,-0.0139557,0.00631329,-0.00415075,0.00713036,-0.0147727,-1.37643,0.0070387,1322,745,0.911976,4.92488,20.0627,-0.823316,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0873335,-0.485389,-0.022827,-0.0146493,0.00645573,-0.00351766,0.00702659,-0.0152201,-1.40991,0.00712881,1329,745,0.804367,5.01905,20.4029,-0.914769,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0772069,-0.493317,-0.0316198,-0.0153952,0.00654386,-0.00281786,0.0069,-0.0157513,-1.44507,0.00715127,1336,745,0.67541,5.10615,20.7786,-1.01027,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0639329,-0.500512,-0.0381197,-0.0161357,0.00658188,-0.00204126,0.00676384,-0.0163177,-1.48189,0.00724591,1343,745,0.523851,5.17938,21.1177,-1.10252,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0503051,-0.506583,-0.0452219,-0.0167987,0.00658441,-0.00116857,0.00664266,-0.0168569,-1.52099,0.00723227,1350,745,0.366794,5.24074,21.4353,-1.1979,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0358646,-0.511298,-0.0508915,-0.0173247,0.00653688,-0.000245133,0.0065394,-0.0173272,-1.56052,0.00736418,1357,745,0.206849,5.28676,21.7753,-1.32254,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0222629,-0.514238,-0.0580116,-0.0176438,0.00642621,0.000703911,0.00644677,-0.0176644,1.54159,0.00717672,1364,745,0.049972,5.3141,22.1491,-1.4685,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00839327,-0.516758,-0.0626533,-0.0177027,0.00625132,0.001669,0.00636705,-0.0178184,1.50157,0.00693382,1371,745,-0.100799,5.33964,22.531,-1.63116,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00464522,-0.517889,-0.0666889,-0.0175131,0.00598865,0.00265784,0.00628548,-0.01781,1.45958,0.00682266,1378,745,-0.24138,5.35172,22.8772,-1.81017,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0168429,-0.516337,-0.069974,-0.0170743,0.0056331,0.00362329,0.00619723,-0.0176384,1.41634,0.00681707,1385,745,-0.371259,5.33595,23.2134,-2.01642,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0288467,-0.513614,-0.0726893,-0.016367,0.00518309,0.00453529,0.00609866,-0.0172825,1.3716,0.00717739,1392,745,-0.497189,5.30754,23.5996,-2.22974,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0414232,-0.507774,-0.0761961,-0.0154111,0.00465606,0.00536763,0.00600159,-0.0167566,1.32518,0.00709878,1399,745,-0.631612,5.25376,24.0366,-2.48404,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0544927,-0.499202,-0.0770174,-0.0142544,0.00404658,0.00607005,0.00587685,-0.0160846,1.27794,0.00697772,1406,745,-0.76117,5.16365,24.476,-2.74805,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0675053,-0.490232,-0.0721394,-0.0129597,0.0033801,0.00664047,0.0057384,-0.015318,1.22955,0.00690585,1413,745,-0.869562,5.06298,24.9164,-3.03216,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0777886,-0.479615,-0.064653,-0.011588,0.00266969,0.0070966,0.00559978,-0.0145181,1.17923,0.00672945,1420,745,-0.942078,4.93911,25.3971,-3.33874,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0840812,-0.465097,-0.0573499,-0.0102038,0.00194729,0.0074144,0.00545744,-0.013714,1.12864,0.00691562,1427,745,-0.977026,4.78459,25.9526,-3.66855,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0902537,-0.447632,-0.0488054,-0.00887901,0.00125925,0.00757862,0.00530777,-0.0129275,1.08016,0.00720407,1434,745,-1.0063,4.60007,26.5389,-4.03463,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0965085,-0.430027,-0.038859,-0.00760631,0.000588244,0.00760515,0.0051296,-0.0121477,1.03248,0.00737164,1441,745,-1.031,4.41128,27.0947,-4.4191,28.0888,-8.94031
11.472,16.383,-2.47606,-0.10214,-0.413877,-0.0287222,-0.00646142,-3.21589e-05,0.00747895,0.00489376,-0.0113873,0.988373,0.00726598,1448,745,-1.04852,4.23369,27.68,-4.78872,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.106155,-0.399027,-0.0216783,-0.00542814,-0.00058778,0.00721406,0.00460124,-0.0106172,0.947239,0.00707197,1455,745,-1.06148,4.07221,28.2761,-5.13154,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.107865,-0.384806,-0.0164971,-0.0044271,-0.00107601,0.00691759,0.00436606,-0.00986917,0.904218,0.00693106,1462,745,-1.05899,3.92256,28.9449,-5.46175,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.204906,-0.249201,0.0466061,0.00118686,-0.000685754,-0.0046385,0.00498262,-0.00448151,-0.685808,0.00646257,1147,752,2.19672,2.58415,12.6511,1.26839,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.2069,-0.256776,0.0413325,0.000837229,-0.000552802,-0.00489365,0.00508497,-0.00480054,-0.714858,0.00637445,1154,752,2.19947,2.66623,12.8632,1.17774,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.207691,-0.264719,0.0359828,0.000498617,-0.00042174,-0.00519691,0.00525568,-0.00517881,-0.741239,0.00638704,1161,752,2.1898,2.75484,13.1185,1.08505,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.208014,-0.273603,0.0300123,0.000162249,-0.000290549,-0.00553862,0.00547909,-0.00560739,-0.764971,0.00621684,1168,752,2.17347,2.85266,13.3602,1.01235,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.208085,-0.283158,0.0255245,-0.000202339,-0.000168567,-0.00590387,0.00571844,-0.00608934,-0.786828,0.006413,1175,752,2.15934,2.95293,13.569,0.944331,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.20816,-0.292836,0.0222463,-0.000630873,-5.02053e-05,-0.00626878,0.00593496,-0.00661604,-0.808539,0.00692163,1182,752,2.14911,3.05137,13.7154,0.88246,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.208025,-0.30252,0.0189041,-0.00111224,5.83015e-05,-0.00662181,0.00612065,-0.0071746,-0.829476,0.00697506,1189,752,2.13655,3.14797,13.8698,0.815157,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.207811,-0.311769,0.0136612,-0.00165871,0.000179635,-0.00695568,0.00627661,-0.00775569,-0.851091,0.00672442,1196,752,2.1169,3.24419,14.0762,0.741972,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.206654,-0.320503,0.00728329,-0.00235578,0.000346089,-0.0072689,0.00638853,-0.00839822,-0.877275,0.00680217,1203,752,2.08404,3.33931,14.3189,0.661422,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.205186,-0.329322,0.00250698,-0.00315553,0.000489974,-0.0075598,0.00644366,-0.00910922,-0.903696,0.00715138,1210,752,2.05318,3.43542,14.5464,0.576412,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.203552,-0.339056,0.0012259,-0.0040409,0.000658254,-0.00780367,0.00645838,-0.00984103,-0.931625,0.00726401,1217,752,2.03201,3.53973,14.7689,0.498949,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.201648,-0.349771,0.00344947,-0.00497772,0.000862857,-0.00798197,0.00644197,-0.0105568,-0.960765,0.00725005,1224,752,2.01976,3.64731,14.9824,0.434363,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.197986,-0.361406,0.00709274,-0.00591705,0.00113651,-0.00808808,0.00643329,-0.0112138,-0.990993,0.00771495,1231,752,1.99502,3.75891,15.2239,0.35881,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.192717,-0.372691,0.00594652,-0.00683067,0.00145448,-0.00812745,0.00643421,-0.0118104,-1.02109,0.00790555,1238,752,1.93876,3.87337,15.4951,0.273466,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.18694,-0.383543,0.00206981,-0.00774408,0.00182733,-0.00811517,0.00646282,-0.0123796,-1.05181,0.00850583,1245,752,1.86853,3.98627,15.7474,0.198814,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.179881,-0.394129,-0.00185068,-0.00861956,0.00225683,-0.00805175,0.00653483,-0.0128976,-1.08241,0.00822635,1252,752,1.78561,4.09492,15.9595,0.138362,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.171918,-0.403104,-0.00199111,-0.00942166,0.00273548,-0.00793514,0.00665269,-0.0133389,-1.11224,0.00755403,1259,752,1.70636,4.18414,16.1366,0.0811909,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.163617,-0.410768,-0.00168703,-0.0101108,0.00325051,-0.00774019,0.00679441,-0.0136547,-1.14143,0.0072439,1266,752,1.62537,4.25759,16.2893,0.00611487,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.154765,-0.418158,-0.000937706,-0.0106596,0.00378483,-0.0074615,0.00694695,-0.0138217,-1.16995,0.00763306,1273,752,1.54053,4.33013,16.4891,-0.0865577,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.146405,-0.426746,0.000349613,-0.011102,0.00429385,-0.00713054,0.0070889,-0.0138971,-1.19722,0.00760857,1280,752,1.46253,4.41744,16.7058,-0.164721,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.138835,-0.43563,0.0011802,-0.0115033,0.00475346,-0.00678415,0.00721259,-0.0139624,-1.22305,0.0072319,1287,752,1.39088,4.50929,16.9517,-0.250745,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.131731,-0.444474,0.000801267,-0.0119323,0.00515793,-0.00641544,0.00729818,-0.0140725,-1.2488,0.00693155,1294,752,1.31985,4.6008,17.209,-0.341651,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.123644,-0.453324,-0.000316704,-0.0124102,0.0055182,-0.0059971,0.00733927,-0.0142313,-1.27599,0.00729391,1301,752,1.23685,4.69095,17.4667,-0.436977,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.115306,-0.461895,-0.00276064,-0.0129437,0.00583947,-0.00551875,0.00734093,-0.0144452,-1.30516,0.00766604,1308,752,1.14695,4.78015,17.7435,-0.535107,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.105969,-0.470854,-0.00447033,-0.0135539,0.00614621,-0.00497993,0.00733352,-0.0147412,-1.33675,0.00745839,1315,752,1.05002,4.86664,18.0221,-0.598951,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0974753,-0.479351,-0.00822659,-0.0142307,0.00641234,-0.00438403,0.00730481,-0.0151232,-1.36997,0.00726454,1322,752,0.954321,4.95068,18.39,-0.674656,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0899632,-0.48778,-0.0144801,-0.0149733,0.00662497,-0.00370632,0.00724328,-0.0155916,-1.40549,0.00712707,1329,752,0.859606,5.03804,18.778,-0.756682,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.080867,-0.496216,-0.0215352,-0.0157769,0.00677845,-0.00294937,0.00715774,-0.0161561,-1.4429,0.00700389,1336,752,0.746688,5.12682,19.1885,-0.845338,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0680989,-0.503511,-0.0293848,-0.0165915,0.00687215,-0.00211756,0.00706172,-0.0167811,-1.48151,0.00706281,1343,752,0.595259,5.20569,19.5429,-0.955863,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0539489,-0.510189,-0.0375218,-0.0173389,0.00691974,-0.00119209,0.00697818,-0.0173973,-1.52181,0.00697315,1350,752,0.429446,5.27749,19.8669,-1.06148,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0388874,-0.515498,-0.0460641,-0.0179353,0.00690698,-0.000203981,0.00690865,-0.017937,-1.56259,0.00716944,1357,752,0.253355,5.33481,20.1926,-1.16528,19.761,-6.59472
2.65012,15.503,-2.23383,0.0241836,-0.519402,-0.0536925,-0.0183082,0.00681701,0.000822919,0.00684394,-0.0183352,1.53809,0.00721068,1364,752,0.0839604,5.37317,20.5422,-1.27317,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00985418,-0.522663,-0.062145,-0.0183987,0.00664103,0.00187772,0.00678106,-0.0185387,1.49636,0.00722239,1371,752,-0.0846534,5.40529,20.9125,-1.41326,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00350394,-0.5245,-0.0707794,-0.0182061,0.00636149,0.00295793,0.00671261,-0.0185572,1.45265,0.00733029,1378,752,-0.244558,5.4232,21.2404,-1.57586,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0167556,-0.524043,-0.0759391,-0.0177321,0.0059795,0.00401118,0.00663967,-0.0183923,1.40768,0.00728947,1385,752,-0.391325,5.41872,21.5662,-1.78492,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0299472,-0.522931,-0.078775,-0.0169526,0.0054979,0.00500113,0.00656157,-0.0180163,1.36123,0.00744128,1392,752,-0.529194,5.40574,21.9314,-1.99517,22.2135,-7.54063
