 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0416029,-0.32503,-0.0297046,-0.0100053,0.00357777,-0.00167556,0.0037814,-0.010209,-1.44986,0.00807086,1329,731,0.324063,3.37929,23.7553,-2.87284,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0332144,-0.331473,-0.0355285,-0.0104271,0.00354545,-0.00124595,0.00365568,-0.0105373,-1.48255,0.00730899,1336,731,0.222749,3.43997,24.0549,-2.99215,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0256344,-0.336442,-0.0421525,-0.0108171,0.00351361,-0.00076672,0.00355451,-0.010858,-1.5175,0.00699191,1343,731,0.126341,3.49015,24.4399,-3.12021,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0193223,-0.3392,-0.0518264,-0.0111544,0.00346702,-0.000267275,0.0034719,-0.0111593,-1.55252,0.00701243,1350,731,0.0314133,3.52241,24.862,-3.2626,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0117661,-0.340878,-0.0604553,-0.0114327,0.00338479,0.000198796,0.00338745,-0.0114353,1.55738,0.00723501,1357,731,-0.0721313,3.54549,25.2711,-3.41943,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0022423,-0.340741,-0.0662358,-0.011593,0.00328041,0.000650677,0.00330883,-0.0116215,1.52716,0.00761001,1364,731,-0.185001,3.55251,25.6862,-3.61419,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00869972,-0.340402,-0.0655213,-0.0116095,0.00317172,0.00108652,0.00325116,-0.0116889,1.49781,0.0080249,1371,731,-0.288749,3.55083,26.1091,-3.82123,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0178564,-0.33866,-0.0638246,-0.01152,0.00302782,0.00151903,0.00318473,-0.011677,1.46786,0.00831124,1378,731,-0.371702,3.53305,26.562,-4.03617,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0262658,-0.335764,-0.0649154,-0.0112807,0.00284392,0.00194157,0.00310594,-0.0115428,1.43665,0.00813842,1385,731,-0.457076,3.49962,27.0324,-4.25875,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0344875,-0.331397,-0.0641368,-0.0109123,0.00258359,0.00233254,0.00297536,-0.0113041,1.40439,0.00745146,1392,731,-0.534053,3.45204,27.4907,-4.49668,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0428714,-0.325499,-0.0622099,-0.0104382,0.00226648,0.0026776,0.00280775,-0.0109794,1.37134,0.00691711,1399,731,-0.608387,3.38317,27.9817,-4.75315,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.052218,-0.317717,-0.0554012,-0.00980421,0.00190052,0.00295915,0.00260611,-0.0105098,1.33672,0.00653842,1406,731,-0.67457,3.29344,28.4668,-5.02685,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0601465,-0.308996,-0.0491533,-0.00900978,0.00151497,0.00320076,0.00241194,-0.00990675,1.29757,0.00633841,1413,731,-0.728926,3.19635,28.9766,-5.31196,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0659263,-0.298359,-0.0439522,-0.00809629,0.00111909,0.00342916,0.00225509,-0.00923229,1.2509,0.00625899,1420,731,-0.766309,3.08064,29.5027,-5.60948,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.104074,-0.254444,-0.000293004,-0.00573903,0.00161481,-0.00590272,0.00489216,-0.00901638,-1.06395,0.00802282,1252,738,1.03534,2.63997,18.6709,-1.43611,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0987958,-0.2624,0.000965153,-0.00620364,0.00199428,-0.00573585,0.00494524,-0.0091546,-1.09563,0.00760326,1259,738,0.987597,2.72268,18.8639,-1.54507,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0930313,-0.270146,-0.000683554,-0.00661759,0.00239953,-0.00545966,0.00497158,-0.00918964,-1.13053,0.00737757,1266,738,0.925521,2.80441,19.0835,-1.64343,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0879682,-0.277667,-0.00522894,-0.0069639,0.00278196,-0.00510398,0.00496566,-0.0091476,-1.16652,0.00704511,1273,738,0.860702,2.88333,19.3279,-1.76334,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0838446,-0.284419,-0.00946423,-0.00731502,0.00307609,-0.00474928,0.00491967,-0.00915861,-1.20052,0.00679623,1280,738,0.806019,2.95662,19.5493,-1.86542,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0803077,-0.291096,-0.0132607,-0.00767589,0.00331044,-0.00442959,0.00487391,-0.00923937,-1.23149,0.00675883,1287,738,0.758501,3.0278,19.8372,-1.96774,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0751239,-0.297907,-0.0137162,-0.00803898,0.00349158,-0.00407616,0.00478701,-0.00933441,-1.26309,0.00680871,1294,738,0.706205,3.09577,20.1454,-2.07272,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0692359,-0.304712,-0.015785,-0.00840041,0.00364046,-0.00365466,0.00466291,-0.00942286,-1.29801,0.00704532,1301,738,0.641698,3.16179,20.4566,-2.17866,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0628228,-0.311423,-0.0195066,-0.00876745,0.00374894,-0.00317947,0.00451029,-0.0095288,-1.33576,0.00762797,1308,738,0.566468,3.22988,20.7975,-2.29158,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0573452,-0.318152,-0.0237297,-0.00916051,0.00385746,-0.00272818,0.00440609,-0.00970913,-1.37235,0.00825865,1315,738,0.498577,3.30514,21.1232,-2.41965,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0520464,-0.324972,-0.0308604,-0.00957509,0.0039487,-0.00231443,0.00433382,-0.00996021,-1.40591,0.00850145,1322,738,0.422457,3.38394,21.4697,-2.54042,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0452802,-0.332199,-0.0363568,-0.0100038,0.00400323,-0.00188523,0.00425253,-0.0102531,-1.43932,0.00789085,1329,738,0.337703,3.46306,21.7821,-2.65234,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0372684,-0.338983,-0.0427579,-0.0104639,0.00402493,-0.0014233,0.00416342,-0.0106023,-1.4738,0.00712743,1336,738,0.237791,3.53145,22.1404,-2.7626,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0289343,-0.344295,-0.049289,-0.0109177,0.00403028,-0.00091639,0.00408625,-0.0109736,-1.5098,0.00704587,1343,738,0.134186,3.58541,22.5279,-2.88127,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0218705,-0.347712,-0.0591804,-0.0113301,0.0040176,-0.000375793,0.0040268,-0.0113393,-1.54633,0.0070877,1350,738,0.0310262,3.62647,22.9183,-3.01341,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0138151,-0.349973,-0.0674851,-0.0116753,0.00396488,0.000150521,0.00396633,-0.0116767,1.56117,0.00736349,1357,738,-0.0764157,3.65657,23.3226,-3.16499,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00515366,-0.350455,-0.0763526,-0.0119002,0.00387358,0.0006706,0.00390204,-0.0119287,1.52838,0.00753677,1364,738,-0.191851,3.66824,23.7395,-3.33786,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00550254,-0.351001,-0.0779577,-0.0119727,0.00375397,0.00118475,0.00384272,-0.0120614,1.49602,0.00762873,1371,738,-0.301082,3.6719,24.1245,-3.5228,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.015176,-0.350344,-0.0772026,-0.0119111,0.0035802,0.00170224,0.00376505,-0.0120959,1.46263,0.00776486,1378,738,-0.392497,3.66422,24.5158,-3.72564,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0239802,-0.348019,-0.0778738,-0.0116804,0.00335297,0.00220793,0.00367054,-0.011998,1.42795,0.00774064,1385,738,-0.480459,3.63848,24.973,-3.94028,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0326577,-0.344391,-0.0770964,-0.0112877,0.0030487,0.00267361,0.00353107,-0.01177,1.3923,0.00743109,1392,738,-0.562009,3.59751,25.4416,-4.16963,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0410417,-0.338651,-0.0786587,-0.0107566,0.00268688,0.0030809,0.00335931,-0.011429,1.35591,0.00705797,1399,738,-0.649021,3.53592,25.9296,-4.4251,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0506013,-0.331443,-0.0740719,-0.0100701,0.00227401,0.00341306,0.00315485,-0.010951,1.31823,0.00670366,1406,738,-0.725354,3.45012,26.3894,-4.69164,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0595102,-0.323292,-0.0670812,-0.00924118,0.00183509,0.00369135,0.00295256,-0.0103586,1.27684,0.00647122,1413,738,-0.786703,3.35706,26.86,-4.97489,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0662125,-0.313208,-0.0594662,-0.00830512,0.00138115,0.00393932,0.00278094,-0.00970491,1.22937,0.00634483,1420,738,-0.824474,3.24454,27.3781,-5.25687,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0712348,-0.301324,-0.0503915,-0.00731865,0.000947901,0.00412978,0.00265749,-0.00902823,1.17831,0.00664668,1427,738,-0.840804,3.11727,27.9254,-5.55205,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0762027,-0.288357,-0.0383004,-0.00636117,0.000570887,0.00423646,0.00257852,-0.0083688,1.12825,0.0070487,1434,738,-0.845487,2.976,28.5304,-5.88548,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0810544,-0.275885,-0.026345,-0.00544162,0.000206926,0.00426569,0.00249857,-0.00773327,1.07781,0.00756484,1441,738,-0.849111,2.83644,29.1175,-6.2278,29.955,-9.1155
-15.494,15.928,-3.51853,0.128855,-0.17761,0.0214,-0.000584159,-0.000226653,-0.00376314,0.00336198,-0.00417279,-0.809131,0.00688683,1182,745,1.35295,1.85536,14.7721,-0.371451,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.12849,-0.184932,0.0177537,-0.000983238,-9.53083e-05,-0.00408963,0.00357438,-0.00465293,-0.839466,0.00704148,1189,745,1.3375,1.93096,14.9405,-0.467466,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.127756,-0.192648,0.0137656,-0.00140129,3.78206e-05,-0.00443357,0.00380985,-0.00517332,-0.865845,0.00695419,1196,745,1.31722,2.01097,15.15,-0.558064,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126414,-0.200221,0.00846704,-0.00190885,0.000185239,-0.00481078,0.0040616,-0.00578521,-0.89255,0.00705753,1203,745,1.28653,2.09618,15.3742,-0.660738,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.125175,-0.208178,0.00279739,-0.00246347,0.000287428,-0.00518034,0.00427181,-0.00644785,-0.915161,0.00749767,1210,745,1.25558,2.18797,15.5674,-0.77496,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.124087,-0.21663,-0.000312795,-0.00305925,0.000401915,-0.00549227,0.0044298,-0.00708714,-0.938022,0.00776035,1217,745,1.23444,2.27745,15.7408,-0.869473,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.122614,-0.225199,0.000695104,-0.00366712,0.000550249,-0.00572452,0.00454211,-0.00765898,-0.961866,0.00789362,1224,745,1.22292,2.36238,15.9438,-0.957648,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.120016,-0.233495,0.00157415,-0.00423704,0.000731317,-0.0058712,0.00462226,-0.00812798,-0.985533,0.00767944,1231,745,1.19992,2.44282,16.2126,-1.06,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.116361,-0.24189,-0.00122435,-0.00475838,0.000943973,-0.00594735,0.00468826,-0.00850267,-1.00892,0.00783985,1238,745,1.15454,2.52602,16.4914,-1.15847,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112809,-0.25065,-0.00448113,-0.00528815,0.00119729,-0.00596314,0.00474237,-0.00883324,-1.03443,0.00824397,1245,745,1.10869,2.61298,16.7428,-1.25177,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.108111,-0.259549,-0.00556488,-0.00581972,0.00149691,-0.0059073,0.00478693,-0.00910974,-1.06264,0.00801072,1252,745,1.05881,2.70128,16.9218,-1.32431,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.102739,-0.267598,-0.00432632,-0.00633093,0.00183648,-0.0057777,0.00482798,-0.00932243,-1.09304,0.00726935,1259,745,1.00999,2.78364,17.0883,-1.40269,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0967932,-0.275129,-0.00469505,-0.00678003,0.00220673,-0.00554738,0.00485225,-0.00942554,-1.1258,0.00695102,1266,745,0.950233,2.86297,17.2767,-1.48535,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0909024,-0.281771,-0.0079491,-0.00714387,0.00257395,-0.00523334,0.00485625,-0.00942617,-1.15956,0.00679809,1273,745,0.881377,2.93614,17.4941,-1.59562,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0860598,-0.287898,-0.0104201,-0.00746956,0.00289334,-0.00490259,0.00484511,-0.00942133,-1.19192,0.00654767,1280,745,0.82548,2.9981,17.7141,-1.71258,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0826515,-0.294353,-0.0127249,-0.00778703,0.00317435,-0.00458941,0.00484213,-0.00945481,-1.22224,0.00650185,1287,745,0.784218,3.06135,18.0068,-1.82056,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0782192,-0.300895,-0.013288,-0.0081117,0.00341377,-0.00424927,0.00481102,-0.00950895,-1.25311,0.00663362,1294,745,0.738838,3.1247,18.3301,-1.93447,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0726685,-0.307598,-0.0155753,-0.00844012,0.00362714,-0.00385178,0.00475179,-0.00956477,-1.28671,0.00680639,1301,745,0.676776,3.19047,18.6508,-2.04116,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0661472,-0.314237,-0.0186064,-0.00878495,0.00380944,-0.00340379,0.00467048,-0.009646,-1.32303,0.00691244,1308,745,0.602711,3.25932,18.9742,-2.15706,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0593948,-0.321154,-0.0210917,-0.00916989,0.00399441,-0.00296021,0.00462943,-0.00980491,-1.35948,0.0070115,1315,745,0.528291,3.33348,19.283,-2.27014,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0538537,-0.327745,-0.028022,-0.00959243,0.0041574,-0.00253068,0.00460839,-0.0100434,-1.39444,0.00722613,1322,745,0.450441,3.40822,19.6296,-2.38048,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0479604,-0.334707,-0.0355261,-0.010048,0.00427733,-0.00207135,0.00457082,-0.0103415,-1.43004,0.00722495,1329,745,0.367187,3.48478,19.9939,-2.48787,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0406483,-0.341497,-0.0425911,-0.010547,0.00435558,-0.00157308,0.00451982,-0.0107112,-1.46677,0.0071126,1336,745,0.271585,3.5588,20.398,-2.59573,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0319801,-0.347537,-0.0493488,-0.0110585,0.00440293,-0.0010334,0.00447169,-0.0111273,-1.50435,0.007023,1343,745,0.163811,3.62449,20.7851,-2.70265,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0236648,-0.352064,-0.057485,-0.0115386,0.00442555,-0.000453349,0.00443842,-0.0115515,-1.54243,0.00689776,1350,745,0.0545356,3.67763,21.1581,-2.81867,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0151361,-0.354744,-0.0662337,-0.0119434,0.00440186,0.000128971,0.00440287,-0.0119445,1.56291,0.00704414,1357,745,-0.0590674,3.70915,21.5606,-2.96442,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00653654,-0.35587,-0.0747615,-0.0122228,0.00432538,0.000713812,0.00435611,-0.0122535,1.52777,0.00689929,1364,745,-0.172717,3.72293,21.9868,-3.13064,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00339597,-0.356918,-0.0787284,-0.0123398,0.00419944,0.00130034,0.00430105,-0.0124414,1.49281,0.00674975,1371,745,-0.283292,3.73294,22.4093,-3.30815,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0132629,-0.357078,-0.0801789,-0.0122975,0.00400445,0.00189386,0.00422158,-0.0125146,1.45665,0.0066849,1378,745,-0.384364,3.73276,22.7875,-3.49819,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0224546,-0.355362,-0.081852,-0.0120676,0.00374481,0.0024725,0.0041224,-0.0124452,1.41925,0.00664603,1385,745,-0.4797,3.71312,23.1545,-3.70566,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0311901,-0.352612,-0.0837913,-0.011647,0.00340779,0.00300404,0.00398508,-0.0122243,1.38094,0.00690767,1392,745,-0.571567,3.68578,23.5744,-3.92077,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0401004,-0.347867,-0.0864425,-0.0110598,0.00301035,0.00346813,0.00381876,-0.0118682,1.34179,0.00689017,1399,745,-0.667707,3.64064,24.0493,-4.16126,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0495892,-0.341466,-0.0848314,-0.0103192,0.00255859,0.0038499,0.00362177,-0.0113824,1.30135,0.00675892,1406,745,-0.754154,3.57,24.5255,-4.40264,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0590474,-0.334502,-0.0783205,-0.00944852,0.00207496,0.00416534,0.00342291,-0.0107965,1.25782,0.00671747,1413,745,-0.822566,3.48724,25.0026,-4.66473,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0667913,-0.325547,-0.0705206,-0.00848215,0.00157358,0.00443236,0.00324834,-0.0101569,1.20953,0.00660992,1420,745,-0.8697,3.38243,25.5097,-4.95552,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0715655,-0.313043,-0.0634112,-0.00747597,0.00109602,0.00463287,0.00312138,-0.00950133,1.15866,0.0067674,1427,745,-0.890871,3.2486,26.0809,-5.26319,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0764026,-0.299155,-0.0533408,-0.00649328,0.000677743,0.00474381,0.00303863,-0.00885417,1.10901,0.00701477,1434,745,-0.901778,3.09667,26.6809,-5.58965,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0810439,-0.285419,-0.0415121,-0.00554514,0.000285454,0.00477352,0.0029635,-0.00822318,1.05953,0.00711486,1441,745,-0.904143,2.94577,27.2533,-5.93434,28.0888,-8.94031
11.472,16.383,-2.47606,-0.085488,-0.272955,-0.0291949,-0.00468303,-3.60936e-05,0.00472387,0.0029048,-0.00762392,1.01395,0.00708907,1448,745,-0.902333,2.80351,27.8508,-6.26599,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0886833,-0.261181,-0.02031,-0.00389058,-0.000261214,0.00461995,0.00288767,-0.00703947,0.972537,0.00698674,1455,745,-0.900752,2.67409,28.4552,-6.57958,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0902006,-0.249433,-0.0137228,-0.00310384,-0.000395363,0.00453109,0.00297953,-0.00647874,0.930611,0.00694043,1462,745,-0.891364,2.55211,29.1257,-6.88798,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.127029,-0.145533,0.0518467,0.00114425,-0.00106694,-0.002744,0.00299701,-0.00291971,-0.59389,0.00647002,1147,752,1.43307,1.50448,11.837,0.172483,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.129212,-0.151854,0.0449374,0.00085345,-0.000874671,-0.00288676,0.00300269,-0.00302391,-0.639983,0.00640394,1154,752,1.43313,1.57378,12.0521,0.0713832,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.130204,-0.158458,0.0387082,0.000565502,-0.000685747,-0.00306413,0.00306723,-0.00318747,-0.684694,0.00640793,1161,752,1.42327,1.64673,12.31,-0.0317861,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.131006,-0.165547,0.0310868,0.000265558,-0.000500413,-0.00329875,0.00320348,-0.00343833,-0.727607,0.00622897,1168,752,1.40696,1.72745,12.5577,-0.121741,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.131628,-0.172814,0.0237628,-6.50435e-05,-0.000335274,-0.00357869,0.00338108,-0.0037814,-0.766529,0.00631857,1175,752,1.38967,1.80908,12.774,-0.213842,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.131833,-0.180335,0.0182003,-0.000433835,-0.000199948,-0.00387203,0.0035569,-0.00419068,-0.800495,0.00680236,1182,752,1.3738,1.88805,12.9231,-0.297256,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.131811,-0.187856,0.013494,-0.000817886,-7.41036e-05,-0.00417556,0.00374609,-0.00463808,-0.829813,0.00699895,1189,752,1.3583,1.96527,13.0791,-0.387782,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.131381,-0.195272,0.00797719,-0.00122734,6.24549e-05,-0.00448719,0.00395086,-0.00511574,-0.856769,0.00693691,1196,752,1.33602,2.04229,13.2832,-0.479255,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.130701,-0.202471,0.000697005,-0.00171983,0.000204832,-0.00482151,0.00415911,-0.00567411,-0.883899,0.00682781,1203,752,1.30533,2.12418,13.5311,-0.57671,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.129648,-0.209848,-0.00517138,-0.0022709,0.000308794,-0.00515167,0.00432963,-0.00629174,-0.908064,0.00701773,1210,752,1.27534,2.21031,13.7632,-0.679638,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.128591,-0.217906,-0.00741412,-0.00287431,0.000418792,-0.00544262,0.00445847,-0.00691399,-0.932286,0.00710597,1217,752,1.25707,2.29841,13.9919,-0.773855,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.126703,-0.226679,-0.00556254,-0.00350527,0.000553327,-0.00567088,0.00454706,-0.00749901,-0.957222,0.00719504,1224,752,1.24406,2.38659,14.2054,-0.858621,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.12357,-0.235903,-0.00350935,-0.00412592,0.000712205,-0.00582553,0.00460096,-0.00801468,-0.982191,0.00792176,1231,752,1.21961,2.47333,14.4531,-0.956541,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.120404,-0.244878,-0.00689205,-0.00472195,0.000899865,-0.00591207,0.00463524,-0.00845733,-1.00731,0.00816758,1238,752,1.17701,2.56273,14.7471,-1.06064,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.116916,-0.253887,-0.0101024,-0.00532103,0.00112477,-0.00593965,0.00465957,-0.00885583,-1.03397,0.00875888,1245,752,1.13177,2.65471,15.0225,-1.15309,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.112412,-0.263002,-0.0114627,-0.0059054,0.00139305,-0.00590179,0.0046827,-0.00919505,-1.06229,0.00833355,1252,752,1.08271,2.74538,15.2594,-1.22958,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.106824,-0.270395,-0.00930071,-0.0064538,0.00170173,-0.00580008,0.00471404,-0.00946611,-1.09178,0.00739101,1259,752,1.03457,2.82353,15.4596,-1.31164,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.100896,-0.276411,-0.00800749,-0.00693046,0.00204227,-0.0056074,0.00473716,-0.00962535,-1.12279,0.00677967,1266,752,0.980255,2.88959,15.6361,-1.41451,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0946432,-0.282085,-0.00754512,-0.00731126,0.00239228,-0.00533127,0.00474899,-0.00966796,-1.15457,0.00690039,1273,752,0.920119,2.94842,15.8627,-1.52796,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.088694,-0.288496,-0.00656861,-0.00762597,0.00272246,-0.00502601,0.00476166,-0.00966516,-1.18536,0.00681045,1280,752,0.864962,3.00618,16.1046,-1.62074,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0838481,-0.295302,-0.00693572,-0.0079151,0.00303227,-0.00472326,0.00478841,-0.00967124,-1.21483,0.00666621,1287,752,0.816231,3.06773,16.3793,-1.71712,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0798852,-0.301784,-0.00955119,-0.00820773,0.00331324,-0.00439709,0.00479966,-0.00969414,-1.24481,0.00663057,1294,752,0.768535,3.13082,16.6702,-1.82436,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0747271,-0.308315,-0.012966,-0.00850703,0.00357482,-0.00402249,0.00479152,-0.00972373,-1.27707,0.00720481,1301,752,0.706444,3.19597,16.9593,-1.93842,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0688184,-0.314736,-0.0166135,-0.00883509,0.00381484,-0.00360013,0.00476765,-0.00978791,-1.31207,0.00774893,1308,752,0.63616,3.26534,17.2616,-2.05868,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0614383,-0.32151,-0.017912,-0.00921732,0.0040584,-0.00316604,0.00477479,-0.00993371,-1.34827,0.00761905,1315,752,0.559636,3.33447,17.56,-2.15045,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0553083,-0.327335,-0.0222887,-0.00965276,0.00427845,-0.00272478,0.00479242,-0.0101667,-1.38436,0.00741954,1322,752,0.48469,3.39957,17.9524,-2.2607,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0500253,-0.333869,-0.0279775,-0.0101388,0.00445305,-0.00224062,0.00478935,-0.0104751,-1.42181,0.00726534,1329,752,0.413582,3.46915,18.3631,-2.36428,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0437456,-0.340998,-0.0338396,-0.0106759,0.00458223,-0.00170981,0.00477148,-0.0108651,-1.46056,0.00706304,1336,752,0.332217,3.54278,18.8023,-2.46581,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0351498,-0.347377,-0.0401139,-0.0112378,0.00467148,-0.00113864,0.00475256,-0.0113189,-1.49971,0.00697131,1343,752,0.226797,3.6133,19.1994,-2.58827,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0263751,-0.352444,-0.0481304,-0.0117754,0.00472845,-0.000523088,0.00474502,-0.011792,-1.53914,0.00670153,1350,752,0.11347,3.6737,19.5792,-2.71467,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0172275,-0.355849,-0.0580488,-0.0122308,0.00473329,0.00010954,0.00473399,-0.0122315,1.56434,0.00673843,1357,752,-0.0102369,3.71686,19.967,-2.84004,19.761,-6.59472
2.65012,15.503,-2.23383,0.00778406,-0.357873,-0.0668837,-0.0125543,0.00467458,0.000754815,0.00470758,-0.0125873,1.5271,0.0067909,1364,752,-0.133149,3.74314,20.3717,-2.97142,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00234538,-0.359592,-0.0739217,-0.012704,0.0045493,0.0014092,0.00466364,-0.0128183,1.48983,0.00700367,1371,752,-0.256404,3.76268,20.7851,-3.13181,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0122126,-0.360281,-0.0797919,-0.0126718,0.00434352,0.00207293,0.00459242,-0.0129207,1.4513,0.00722553,1378,752,-0.373038,3.76882,21.1485,-3.30974,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0217645,-0.359451,-0.0828281,-0.0124343,0.00406359,0.00271893,0.00450013,-0.0128709,1.4116,0.00710899,1385,752,-0.476646,3.75539,21.5122,-3.51997,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0311588,-0.358152,-0.0847009,-0.0119818,0.00370425,0.00331234,0.00437502,-0.0126525,1.37099,0.00709925,1392,752,-0.574561,3.73819,21.9167,-3.73032,22.2135,-7.54063
