 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0464354,-0.330899,-0.0400662,-0.00988372,0.0037285,-0.00205798,0.00403283,-0.0101881,-1.42398,0.00822133,1329,731,0.336058,3.42896,23.81,-2.78326,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0379749,-0.336585,-0.0441633,-0.0102779,0.00361485,-0.00163337,0.00380431,-0.0104673,-1.45532,0.00729491,1336,731,0.23975,3.48289,24.1081,-2.91436,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0295167,-0.34118,-0.0468431,-0.0106347,0.00351615,-0.00116565,0.00361152,-0.01073,-1.48916,0.00688079,1343,731,0.148331,3.52471,24.4824,-3.04862,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.022497,-0.344302,-0.0523028,-0.0109409,0.00340891,-0.000676393,0.00344072,-0.0109727,-1.5238,0.0069129,1350,731,0.0611467,3.55559,24.8956,-3.18936,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0150702,-0.346269,-0.0596326,-0.0112046,0.00329199,-0.000209827,0.00329503,-0.0112076,-1.55633,0.00720795,1357,731,-0.0366449,3.58137,25.3056,-3.34509,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0061186,-0.346527,-0.066122,-0.0113669,0.00317645,0.000256713,0.00318098,-0.0113714,1.55315,0.00770539,1364,731,-0.146492,3.59576,25.727,-3.53776,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00385975,-0.346157,-0.067403,-0.0113981,0.00310405,0.000729885,0.00314069,-0.0114347,1.52064,0.00811854,1371,731,-0.248023,3.59932,26.1605,-3.74713,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0128099,-0.344425,-0.065662,-0.0113271,0.00304359,0.00120982,0.00314473,-0.0114282,1.48739,0.00837215,1378,731,-0.328886,3.58143,26.6155,-3.96182,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0206873,-0.341302,-0.0660701,-0.0111126,0.00296702,0.00168444,0.00316573,-0.0113113,1.45337,0.00814266,1385,731,-0.406827,3.5465,27.0913,-4.18863,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0285186,-0.336594,-0.0642361,-0.0107677,0.00283465,0.00214253,0.00316414,-0.0110972,1.41821,0.00744158,1392,731,-0.476422,3.4961,27.5533,-4.4325,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.03654,-0.330362,-0.0614128,-0.0103299,0.00264305,0.00256868,0.00313314,-0.01082,1.38227,0.00694996,1399,731,-0.544162,3.42289,28.0479,-4.693,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0456859,-0.322624,-0.0548924,-0.00975054,0.00240077,0.00291063,0.00306198,-0.0104117,1.34742,0.006636,1406,731,-0.609433,3.33043,28.5353,-4.96262,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0541266,-0.31396,-0.048436,-0.00902029,0.00212037,0.00317495,0.00296166,-0.00986158,1.31177,0.0064871,1413,731,-0.667947,3.22987,29.0397,-5.24365,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.060578,-0.303418,-0.0432755,-0.00816737,0.00180294,0.00340414,0.00285434,-0.00921877,1.27123,0.00638468,1420,731,-0.711955,3.1155,29.5588,-5.5406,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.107161,-0.259419,-0.00753787,-0.00553146,0.00169524,-0.00543484,0.00460828,-0.0084445,-1.07877,0.00803192,1252,738,1.04206,2.68989,18.7073,-1.3705,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.102225,-0.267338,-0.0104663,-0.00603817,0.00200892,-0.00539589,0.00471624,-0.00874549,-1.10576,0.00758967,1259,738,0.983717,2.77119,18.906,-1.47188,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0967583,-0.275206,-0.0133695,-0.00648745,0.00235503,-0.00526299,0.00480739,-0.00893982,-1.13475,0.00741949,1266,738,0.920245,2.85355,19.1293,-1.56626,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0914623,-0.282968,-0.0161488,-0.0068475,0.00270795,-0.00502815,0.00486629,-0.00900584,-1.16533,0.00711998,1273,738,0.858827,2.93796,19.3701,-1.6896,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0870605,-0.289847,-0.0182933,-0.00719573,0.00303557,-0.00475303,0.00490283,-0.009063,-1.19646,0.00684682,1280,738,0.808247,3.01428,19.5874,-1.79556,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0828195,-0.296669,-0.0187181,-0.00755976,0.00334133,-0.00450438,0.0049617,-0.00918013,-1.22548,0.00668533,1287,738,0.765083,3.08474,19.8662,-1.89988,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.077528,-0.303431,-0.0187657,-0.00792848,0.00359742,-0.00423019,0.00498332,-0.00931438,-1.25419,0.00666882,1294,738,0.713032,3.15172,20.173,-2.00557,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0718768,-0.310287,-0.020948,-0.00828292,0.00378299,-0.00387552,0.00492054,-0.00942047,-1.28529,0.00689975,1301,738,0.650386,3.21757,20.4867,-2.1101,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0663968,-0.31704,-0.0276259,-0.00863396,0.00389467,-0.00346148,0.00478742,-0.0095267,-1.31839,0.00752268,1308,738,0.574143,3.28593,20.8386,-2.21742,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0612363,-0.324303,-0.033494,-0.00901689,0.00396396,-0.00303869,0.00464007,-0.009693,-1.35186,0.00827837,1315,738,0.503726,3.36156,21.1683,-2.33213,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0562682,-0.331364,-0.040693,-0.00942997,0.00400034,-0.00262632,0.00449566,-0.00992529,-1.38439,0.00851607,1322,738,0.430521,3.43888,21.5181,-2.44636,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0500328,-0.338245,-0.0459833,-0.00984877,0.00399188,-0.00219615,0.00433199,-0.0101889,-1.41715,0.00787829,1329,738,0.35148,3.51299,21.8359,-2.56075,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0421168,-0.344228,-0.0523764,-0.0102855,0.00394112,-0.00174203,0.00415132,-0.0104957,-1.45071,0.0070711,1336,738,0.252303,3.57428,22.1949,-2.68049,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0332677,-0.349023,-0.0561802,-0.0107126,0.00388935,-0.00125095,0.00399574,-0.010819,-1.48595,0.0069608,1343,738,0.152935,3.62241,22.5759,-2.80862,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.025634,-0.352548,-0.0622825,-0.011101,0.00382438,-0.000724937,0.00385951,-0.0111361,-1.52238,0.00701894,1350,738,0.0573156,3.66129,22.959,-2.94274,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.017517,-0.355177,-0.0688874,-0.0114351,0.00373531,-0.000204612,0.00373807,-0.0114378,-1.55731,0.00736919,1357,738,-0.0448621,3.69542,23.362,-3.09356,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00912233,-0.355955,-0.0765212,-0.0116606,0.00361994,0.000318469,0.00362658,-0.0116672,1.54997,0.00769343,1364,738,-0.153467,3.71185,23.7813,-3.26706,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00109836,-0.3566,-0.0784209,-0.0117441,0.00351072,0.000849244,0.00355786,-0.0117912,1.51535,0.00781058,1371,738,-0.259599,3.7201,24.1709,-3.45395,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0101755,-0.355834,-0.0788117,-0.0116988,0.00338318,0.00138975,0.00351017,-0.0118258,1.47967,0.00788306,1378,738,-0.349372,3.71436,24.5687,-3.65897,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0181367,-0.3535,-0.0789101,-0.0114898,0.00322226,0.00192529,0.00347004,-0.0117376,1.4428,0.00770964,1385,738,-0.427214,3.68628,25.0346,-3.87231,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0266102,-0.349822,-0.0762362,-0.0111174,0.00300201,0.00243752,0.00341097,-0.0115264,1.40457,0.00729156,1392,738,-0.500136,3.64268,25.5049,-4.10321,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0347428,-0.343769,-0.0764628,-0.0106167,0.0027252,0.00290392,0.00332985,-0.0112213,1.36551,0.0068835,1399,738,-0.580042,3.57655,25.9952,-4.36281,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0443053,-0.336348,-0.0712659,-0.0099765,0.00240407,0.00327786,0.00321835,-0.0107908,1.32731,0.00661501,1406,738,-0.654276,3.48834,26.4549,-4.63236,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0536916,-0.328321,-0.0641564,-0.00920537,0.002049,0.00356791,0.00308479,-0.0102412,1.28826,0.00647899,1413,738,-0.719753,3.39342,26.9205,-4.91154,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0609817,-0.318371,-0.0570671,-0.0083271,0.00166436,0.00381013,0.0029515,-0.00961424,1.24501,0.00645391,1420,738,-0.765037,3.28139,27.4327,-5.19052,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0664854,-0.306297,-0.0484606,-0.00738222,0.0012531,0.00397914,0.00280705,-0.00893617,1.19849,0.00681817,1427,738,-0.787746,3.15544,27.975,-5.4902,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0714468,-0.293263,-0.0371158,-0.00645129,0.000866359,0.00406281,0.00267502,-0.00825995,1.15196,0.00719794,1434,738,-0.795137,3.01751,28.5802,-5.82706,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0757339,-0.281104,-0.0261956,-0.00555065,0.000482227,0.00405964,0.00252342,-0.00759184,1.10491,0.00762842,1441,738,-0.797071,2.87938,29.1735,-6.16262,29.955,-9.1155
-15.494,15.928,-3.51853,0.127848,-0.184642,0.0223336,-0.00047863,0.000319058,-0.00371674,0.00365829,-0.00381786,-0.838849,0.00701206,1182,745,1.34654,1.91273,14.7611,-0.284495,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.127558,-0.19249,0.0207955,-0.000795588,0.000542073,-0.00398495,0.00391393,-0.00416744,-0.868543,0.00712999,1189,745,1.33862,1.99388,14.9289,-0.378574,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.12649,-0.20036,0.0177536,-0.00114965,0.000715308,-0.00425227,0.00413614,-0.00457048,-0.893335,0.00707143,1196,745,1.31812,2.07593,15.1342,-0.46965,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.125374,-0.20736,0.011138,-0.00160101,0.000863954,-0.00451535,0.004312,-0.00504906,-0.91863,0.0071296,1203,745,1.28541,2.1588,15.3617,-0.579682,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.124939,-0.213891,0.00130889,-0.00210486,0.000959288,-0.0047696,0.00443684,-0.00558241,-0.940801,0.00746744,1210,745,1.24883,2.24307,15.5659,-0.709086,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.124553,-0.221868,-0.00391641,-0.00266458,0.00104764,-0.00499423,0.00451952,-0.00613646,-0.963313,0.00767449,1217,745,1.22773,2.32673,15.748,-0.804116,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.123499,-0.230785,-0.00253635,-0.00326586,0.00112589,-0.00517555,0.00455214,-0.0066921,-0.986028,0.00783292,1224,745,1.22157,2.41188,15.9552,-0.885868,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.121333,-0.239972,-0.00104209,-0.00385912,0.00122023,-0.00530649,0.00456348,-0.00720236,-1.00859,0.00764162,1231,745,1.20491,2.49685,16.2281,-0.975257,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118195,-0.24831,-0.00491275,-0.00441596,0.00133223,-0.00538352,0.00456082,-0.00764454,-1.03059,0.00783496,1238,745,1.16099,2.58402,16.5129,-1.07706,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.115002,-0.256329,-0.00984387,-0.00497968,0.00148777,-0.00543987,0.00458248,-0.00807439,-1.05356,0.00816033,1245,745,1.11298,2.66943,16.7689,-1.18136,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.11094,-0.26423,-0.0139489,-0.00554255,0.00170508,-0.00546743,0.0046406,-0.00847807,-1.07806,0.00790552,1252,745,1.05916,2.7529,16.9561,-1.26474,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.105933,-0.272131,-0.0162491,-0.00608776,0.00198899,-0.00545092,0.0047345,-0.00883326,-1.10421,0.00720157,1259,745,1.00206,2.8333,17.1282,-1.33845,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.100409,-0.279746,-0.0183339,-0.00656714,0.00230064,-0.0053428,0.00480973,-0.00907622,-1.13175,0.00699085,1266,745,0.940562,2.9146,17.3218,-1.41849,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0946766,-0.286684,-0.0208894,-0.0069462,0.00262221,-0.00513287,0.00485477,-0.00917876,-1.16053,0.006918,1273,745,0.875407,2.99136,17.5403,-1.52731,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0896417,-0.29289,-0.0213737,-0.00727729,0.00293581,-0.00487664,0.00489031,-0.0092318,-1.18961,0.00665198,1280,745,0.824106,3.05406,17.7571,-1.64664,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0855143,-0.299262,-0.0203269,-0.00760623,0.00324092,-0.00463244,0.00495,-0.0093153,-1.21735,0.00651922,1287,745,0.786933,3.11508,18.0405,-1.7597,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0805387,-0.306107,-0.0190385,-0.00794434,0.00351007,-0.00436494,0.00498381,-0.00941808,-1.24518,0.00654062,1294,745,0.742433,3.17923,18.3571,-1.87127,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0748087,-0.313065,-0.0195362,-0.00827605,0.0037279,-0.00402528,0.00495273,-0.00950087,-1.27542,0.00666993,1301,745,0.684628,3.24636,18.6751,-1.97698,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0688691,-0.320048,-0.0227586,-0.00861564,0.00389305,-0.0036263,0.00486829,-0.00959088,-1.30808,0.00683798,1308,745,0.615598,3.31517,19.0047,-2.08536,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0629634,-0.327117,-0.0269051,-0.00899767,0.00403228,-0.00320491,0.0047779,-0.0097433,-1.34221,0.00699659,1315,745,0.543778,3.38599,19.323,-2.18921,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0580631,-0.333513,-0.0354945,-0.00942187,0.00414111,-0.00277862,0.00468829,-0.00996905,-1.37636,0.00718179,1322,745,0.466408,3.45689,19.6769,-2.29704,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0526893,-0.34017,-0.0449908,-0.0098694,0.00420498,-0.00232154,0.00457802,-0.0102424,-1.41147,0.0070882,1329,745,0.38121,3.53174,20.0474,-2.40573,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.045391,-0.346622,-0.0525958,-0.0103481,0.00422236,-0.00183375,0.0044496,-0.0105754,-1.4475,0.00694904,1336,745,0.283685,3.60405,20.4517,-2.518,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0363132,-0.352326,-0.0573724,-0.0108369,0.00422232,-0.0013136,0.00433605,-0.0109506,-1.48444,0.00689323,1343,745,0.178592,3.6669,20.8336,-2.63233,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0279299,-0.356752,-0.0632948,-0.0112962,0.00419989,-0.000751592,0.00423625,-0.0113326,-1.52245,0.00682285,1350,745,0.0761951,3.71905,21.205,-2.75308,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.019481,-0.359718,-0.0702297,-0.0116902,0.00414088,-0.000179548,0.00414292,-0.0116923,-1.55946,0.0070367,1357,745,-0.0304012,3.75303,21.6076,-2.8983,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0109938,-0.361176,-0.0769076,-0.0119672,0.00403483,0.000400965,0.00404487,-0.0119772,1.54576,0.00695485,1364,745,-0.136545,3.76875,22.0343,-3.06261,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00106685,-0.362542,-0.0790343,-0.0120906,0.00390387,0.00099046,0.00396498,-0.0121517,1.50918,0.00684273,1371,745,-0.240628,3.77962,22.4564,-3.23743,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0085267,-0.362837,-0.0796046,-0.0120616,0.00373035,0.00159024,0.00388889,-0.0122202,1.47143,0.00672248,1378,745,-0.33601,3.78183,22.8372,-3.42845,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0169216,-0.361069,-0.0812815,-0.0118505,0.00350858,0.00218215,0.00381259,-0.0121545,1.43237,0.00656995,1385,745,-0.423705,3.76183,23.2125,-3.63652,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0252152,-0.358408,-0.0830444,-0.0114487,0.00322489,0.00274342,0.00372103,-0.0119449,1.39188,0.00673389,1392,745,-0.510692,3.73358,23.637,-3.84915,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0341201,-0.353597,-0.0845339,-0.0108887,0.00288553,0.00324848,0.0036132,-0.0116163,1.35043,0.00662706,1399,745,-0.602665,3.68492,24.1117,-4.08945,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0440025,-0.347048,-0.0814649,-0.0101894,0.00250356,0.00365697,0.00348178,-0.0111677,1.30942,0.00656877,1406,745,-0.687728,3.61088,24.5835,-4.33296,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0536333,-0.339792,-0.0752748,-0.00937379,0.0020887,0.00397465,0.00333205,-0.0106171,1.26762,0.0066362,1413,745,-0.758999,3.52684,25.0589,-4.5993,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.06155,-0.330772,-0.0675043,-0.00846541,0.00164955,0.00422873,0.00318451,-0.0100004,1.2226,0.00662365,1420,745,-0.807903,3.4205,25.5642,-4.88994,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0665216,-0.318374,-0.060209,-0.00750483,0.00120028,0.0044047,0.00304015,-0.0093447,1.17512,0.00689859,1427,745,-0.830295,3.28718,26.1335,-5.1963,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0711692,-0.304365,-0.0511427,-0.00655613,0.000787321,0.00449004,0.00291577,-0.00868458,1.12813,0.00712061,1434,745,-0.843086,3.13847,26.7356,-5.52676,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0755056,-0.290743,-0.0399763,-0.0056336,0.000393237,0.00448924,0.00278666,-0.00802703,1.08098,0.0071593,1441,745,-0.844927,2.98824,27.3113,-5.86866,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0792754,-0.278524,-0.0293079,-0.0047898,2.92017e-05,0.00439805,0.00263453,-0.00739513,1.036,0.00704682,1448,745,-0.842669,2.84978,27.9162,-6.19628,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0821645,-0.267161,-0.0212821,-0.00401908,-0.000269217,0.0042397,0.00249163,-0.00677992,0.993586,0.00690069,1455,745,-0.841307,2.72457,28.5239,-6.50419,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0838469,-0.25608,-0.0140049,-0.00325378,-0.000524856,0.00407862,0.00241148,-0.00619012,0.946817,0.0068905,1462,745,-0.83097,2.60791,29.1927,-6.80533,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126627,-0.153773,0.0544527,0.000973278,-0.00126127,-0.00261322,0.00269804,-0.00298604,-0.583385,0.00648822,1147,752,1.43786,1.57281,11.8309,0.271307,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128197,-0.15975,0.0478288,0.000715316,-0.000906432,-0.00280609,0.00282534,-0.00301646,-0.644745,0.00646277,1154,752,1.43274,1.63829,12.0395,0.166312,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128568,-0.165989,0.0414078,0.000472654,-0.000559526,-0.00301464,0.00301507,-0.00310194,-0.700623,0.00657186,1161,752,1.41615,1.70697,12.2911,0.06002,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.129017,-0.172619,0.0328068,0.000233057,-0.000211381,-0.00326005,0.00327845,-0.00325677,-0.751369,0.00642936,1168,752,1.39331,1.78025,12.5359,-0.0305778,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129934,-0.179752,0.0245531,-3.1692e-05,0.000100644,-0.00353496,0.00357005,-0.0035011,-0.794756,0.00653394,1175,752,1.37605,1.85891,12.756,-0.120966,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.130763,-0.187209,0.0184207,-0.000322219,0.00035315,-0.00379196,0.00382244,-0.0037915,-0.829807,0.00704565,1182,752,1.36455,1.93918,12.912,-0.206038,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.130812,-0.195071,0.0153354,-0.000629706,0.000541933,-0.00403133,0.00402978,-0.00411756,-0.857552,0.00722091,1189,752,1.35495,2.02172,13.0676,-0.297399,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13015,-0.202777,0.0113633,-0.000979232,0.000697518,-0.00427202,0.00421265,-0.00449436,-0.882291,0.00713811,1196,752,1.33535,2.10366,13.2682,-0.390295,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.129489,-0.209615,0.00490385,-0.00141831,0.000832751,-0.00451449,0.0043599,-0.00494546,-0.907565,0.00697727,1203,752,1.30745,2.18668,13.5157,-0.4977,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.129049,-0.21643,-0.00207177,-0.00192051,0.00092726,-0.00475173,0.00446386,-0.00545711,-0.930969,0.00710501,1210,752,1.27988,2.27474,13.755,-0.612325,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.128727,-0.224049,-0.00620576,-0.0024854,0.00101394,-0.00496823,0.00453159,-0.00600305,-0.954702,0.00717332,1217,752,1.26269,2.36289,13.9926,-0.712611,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.127319,-0.232948,-0.00584223,-0.0031013,0.00109403,-0.00515157,0.00455864,-0.00656591,-0.978742,0.0072692,1224,752,1.2496,2.45093,14.2121,-0.792151,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124677,-0.242569,-0.00588868,-0.00373099,0.00118857,-0.00529246,0.00456494,-0.00710736,-1.00293,0.00794743,1231,752,1.22321,2.53716,14.4662,-0.877949,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.122193,-0.251366,-0.0114024,-0.00434564,0.00130495,-0.00538057,0.00455689,-0.00759758,-1.02716,0.00819284,1238,752,1.18027,2.62556,14.7686,-0.981253,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.119189,-0.259603,-0.017273,-0.00496622,0.00146233,-0.00544411,0.00457023,-0.00807412,-1.05207,0.00862645,1245,752,1.13086,2.71402,15.0504,-1.08188,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.114936,-0.267652,-0.0201338,-0.00557446,0.00167216,-0.00548177,0.00461986,-0.00852216,-1.07742,0.00815136,1252,752,1.07911,2.79626,15.2907,-1.16966,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.10949,-0.274755,-0.0197106,-0.00615154,0.00193713,-0.00548029,0.00470383,-0.00891824,-1.10328,0.00726295,1259,752,1.02647,2.87081,15.4932,-1.25134,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104076,-0.28098,-0.0200306,-0.00665538,0.00222528,-0.00539325,0.00477091,-0.00920101,-1.1298,0.00683774,1266,752,0.971719,2.93713,15.6758,-1.34751,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0981932,-0.287083,-0.0200706,-0.00705223,0.00252634,-0.00520775,0.00481222,-0.00933811,-1.15718,0.00709651,1273,752,0.913409,2.99896,15.9065,-1.45423,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0922619,-0.29375,-0.0174392,-0.0073776,0.00283194,-0.00497159,0.00485286,-0.00939852,-1.18471,0.00696696,1280,752,0.863842,3.05744,16.1475,-1.5451,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0872442,-0.300277,-0.015741,-0.00768355,0.00313935,-0.00473461,0.00491819,-0.00946239,-1.2114,0.00663823,1287,752,0.820178,3.11803,16.4192,-1.6496,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0828045,-0.306942,-0.0164516,-0.00799539,0.00342191,-0.00447555,0.00496718,-0.00954065,-1.23834,0.006488,1294,752,0.774099,3.1854,16.7041,-1.76043,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0772896,-0.313945,-0.016746,-0.0083063,0.00366773,-0.00415332,0.0049673,-0.00960588,-1.26755,0.00696141,1301,752,0.719016,3.25598,16.9879,-1.87518,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0714592,-0.320751,-0.0187019,-0.00863773,0.00387785,-0.00377326,0.00492741,-0.00968729,-1.2995,0.00754586,1308,752,0.655267,3.32536,17.2903,-1.9902,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0647136,-0.327612,-0.019798,-0.00902285,0.00407301,-0.00335938,0.00488448,-0.00983432,-1.33378,0.00751985,1315,752,0.585683,3.38827,17.5953,-2.07427,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0591223,-0.333265,-0.0259988,-0.00946237,0.00424165,-0.00292475,0.00483975,-0.0100605,-1.36908,0.00738693,1322,752,0.509739,3.4475,17.9941,-2.17932,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0539923,-0.339449,-0.034048,-0.00994228,0.00436705,-0.00244615,0.00477366,-0.0103489,-1.40608,0.00717804,1329,752,0.431889,3.51524,18.4073,-2.28455,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0476544,-0.346247,-0.0407469,-0.0104619,0.00444633,-0.00192763,0.00469154,-0.0107071,-1.44427,0.00693396,1336,752,0.346885,3.59001,18.8461,-2.3927,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0391495,-0.352336,-0.04641,-0.0110036,0.00449616,-0.00137773,0.00461767,-0.0111251,-1.48283,0.0068532,1343,752,0.244303,3.65944,19.2438,-2.52107,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0306104,-0.35727,-0.0534487,-0.0115224,0.00451371,-0.000781886,0.00455175,-0.0115604,-1.52219,0.00668003,1350,752,0.136543,3.71838,19.6256,-2.6503,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0219977,-0.360696,-0.0630336,-0.0119664,0.00448457,-0.000161943,0.00448617,-0.011968,-1.56095,0.0068423,1357,752,0.0191,3.76109,20.0188,-2.77527,19.761,-6.59472
2.65012,15.503,-2.23383,0.012599,-0.363096,-0.0699443,-0.0122841,0.0043943,0.000474741,0.00440781,-0.0122976,1.54236,0.00687043,1364,752,-0.0966506,3.78577,20.4234,-2.90042,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00239744,-0.365085,-0.0750597,-0.0124357,0.00425526,0.00112376,0.00433058,-0.0125111,1.50387,0.00697781,1371,752,-0.213869,3.80432,20.8354,-3.05738,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00748706,-0.365853,-0.0791002,-0.0124136,0.00405515,0.00178292,0.00424596,-0.0126044,1.46418,0.00715353,1378,752,-0.32428,3.8111,21.1981,-3.23726,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0162933,-0.365021,-0.0829488,-0.0121922,0.00379458,0.00243046,0.00415592,-0.0125535,1.42321,0.00698791,1385,752,-0.423624,3.80086,21.5698,-3.44928,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.025163,-0.363852,-0.0855276,-0.0117577,0.00346858,0.00304046,0.00405326,-0.0123424,1.38081,0.00693633,1392,752,-0.518999,3.78429,21.98,-3.65639,22.2135,-7.54063
