 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0466329,-0.317495,-0.0486331,-0.00957203,0.00378804,-0.00158967,0.00397458,-0.00975857,-1.45398,0.00829742,1329,731,0.307414,3.31153,23.8151,-2.92829,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0389977,-0.323443,-0.0541958,-0.00998507,0.00382183,-0.00123514,0.00393145,-0.0100947,-1.48227,0.00735341,1336,731,0.213961,3.3696,24.1221,-3.05548,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0313039,-0.328072,-0.0586831,-0.010376,0.00386757,-0.000821166,0.00391476,-0.0104232,-1.5134,0.00698059,1343,731,0.123517,3.41649,24.5049,-3.19083,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0247002,-0.330737,-0.0655648,-0.010727,0.00386347,-0.000365178,0.0038726,-0.0107361,-1.54579,0.00700664,1350,731,0.0352089,3.44523,24.9227,-3.33632,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0173434,-0.332387,-0.0729134,-0.0110392,0.00377411,6.47006e-05,0.00377439,-0.0110395,1.56643,0.00721944,1357,731,-0.0621582,3.46664,25.3333,-3.49417,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00847033,-0.332645,-0.0786202,-0.0112601,0.00362201,0.000462855,0.00363639,-0.0112745,1.53973,0.00761121,1364,731,-0.168616,3.47522,25.7551,-3.68236,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00128672,-0.332217,-0.0812191,-0.0113574,0.00343683,0.000838784,0.00348423,-0.0114048,1.51434,0.00806806,1371,731,-0.272726,3.47389,26.1912,-3.88584,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0103234,-0.330536,-0.0794797,-0.0113652,0.00320688,0.00119967,0.00330499,-0.0114633,1.4892,0.00844173,1378,731,-0.354582,3.45435,26.6451,-4.09779,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0187533,-0.327459,-0.0794649,-0.0112291,0.00288789,0.00154782,0.0030556,-0.0113968,1.46286,0.00825371,1385,731,-0.436527,3.4187,27.1148,-4.32369,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0270435,-0.322907,-0.0765926,-0.0109428,0.00244974,0.00187574,0.00270749,-0.0112005,1.43424,0.00748912,1392,731,-0.507076,3.37202,27.5715,-4.56977,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0354426,-0.317057,-0.0723358,-0.0105366,0.00193767,0.00217993,0.00230765,-0.0109066,1.40268,0.00687394,1399,731,-0.573541,3.30473,28.0615,-4.83067,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.045128,-0.309676,-0.0638039,-0.00996425,0.00135593,0.00241944,0.00185135,-0.0104597,1.36882,0.00655048,1406,731,-0.637002,3.21791,28.5426,-5.10191,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0537307,-0.301347,-0.0554988,-0.00923288,0.000752435,0.00260751,0.00139234,-0.00987278,1.33014,0.00642539,1413,731,-0.690569,3.12027,29.0448,-5.38201,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0599914,-0.290851,-0.0503018,-0.00838519,0.000130498,0.0027549,0.000944016,-0.00919871,1.28366,0.00641488,1420,731,-0.732688,3.00511,29.5658,-5.6772,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.105762,-0.24942,-0.00177628,-0.00562221,0.00194162,-0.00499863,0.00442781,-0.0081084,-1.10925,0.00802439,1252,738,1.04673,2.58535,18.6894,-1.48293,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0999964,-0.257098,-0.00104858,-0.00608865,0.0022108,-0.00484137,0.00443753,-0.00831538,-1.13971,0.00763188,1259,738,0.992394,2.66609,18.8775,-1.59487,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.094678,-0.264535,-0.00436713,-0.00649923,0.00249418,-0.00460393,0.00443304,-0.0084381,-1.17221,0.00747918,1266,738,0.929036,2.7479,19.1026,-1.69685,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.090101,-0.272194,-0.0109268,-0.00683176,0.00277691,-0.00431198,0.00442817,-0.00848303,-1.20508,0.00730755,1273,738,0.862154,2.83195,19.353,-1.81556,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0864697,-0.278394,-0.0179927,-0.00713949,0.00305707,-0.00402709,0.00445571,-0.00853812,-1.23652,0.00713163,1280,738,0.802658,2.90165,19.5809,-1.92072,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0828571,-0.28476,-0.0232333,-0.00744836,0.00329728,-0.0037813,0.0044945,-0.00864558,-1.26417,0.00692779,1287,738,0.749382,2.97125,19.8686,-2.02552,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0778931,-0.29109,-0.0261502,-0.00776144,0.00348203,-0.00351133,0.00448852,-0.00876793,-1.29164,0.00679766,1294,738,0.690671,3.04061,20.18,-2.13765,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0717781,-0.297932,-0.0273317,-0.00807796,0.00362692,-0.0031772,0.00443373,-0.00888477,-1.32211,0.00696741,1301,738,0.626781,3.10688,20.4882,-2.24455,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.065263,-0.304559,-0.0300717,-0.00839669,0.00374289,-0.00278497,0.00435131,-0.00900511,-1.35571,0.00766263,1308,738,0.55373,3.17337,20.8275,-2.35923,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0598971,-0.31137,-0.0357461,-0.00874836,0.00385174,-0.00239956,0.00429324,-0.00918986,-1.38884,0.00853522,1315,738,0.48194,3.24267,21.1549,-2.47732,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0549859,-0.318199,-0.0442556,-0.00913778,0.0039449,-0.00204792,0.00425798,-0.00945086,-1.41909,0.00878775,1322,738,0.404757,3.31857,21.5058,-2.5927,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0497828,-0.324811,-0.0532665,-0.00955218,0.00402567,-0.00169834,0.00423488,-0.00976138,-1.44823,0.00807074,1329,738,0.322869,3.39447,21.8358,-2.70804,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0427,-0.331031,-0.0609289,-0.00999757,0.00408587,-0.00131633,0.00420785,-0.0101196,-1.4784,0.00716361,1336,738,0.227318,3.45968,22.2039,-2.82451,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0350401,-0.335689,-0.0672305,-0.0104424,0.00413674,-0.000878856,0.00418952,-0.0104951,-1.5108,0.00701292,1343,738,0.130712,3.50845,22.5981,-2.95174,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0277152,-0.338904,-0.0740928,-0.0108577,0.00413985,-0.000386707,0.00414981,-0.0108677,-1.54503,0.00702307,1350,738,0.0352871,3.54364,22.9845,-3.08725,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0191686,-0.341189,-0.079879,-0.0112248,0.00406968,9.97121e-05,0.00407033,-0.0112255,1.56428,0.00726307,1357,738,-0.0683783,3.57321,23.3825,-3.242,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0104234,-0.342044,-0.085364,-0.0114941,0.00393353,0.000563941,0.00395412,-0.0115147,1.53431,0.00748292,1364,738,-0.172928,3.58363,23.7974,-3.41154,23.6551,-7.045
3.66953,16.9493,-3.0196,0.000673142,-0.34268,-0.0894831,-0.0116314,0.00374924,0.00101274,0.00381564,-0.0116978,1.50533,0.0076791,1371,738,-0.282372,3.59012,24.1925,-3.5931,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00827786,-0.342077,-0.090259,-0.0116547,0.00350354,0.00145209,0.00364139,-0.0117926,1.47615,0.00794275,1378,738,-0.372396,3.58461,24.5916,-3.79431,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0169358,-0.339764,-0.0895818,-0.0115175,0.00316777,0.0018783,0.00340421,-0.0117539,1.44558,0.00791023,1385,738,-0.454407,3.5583,25.0498,-4.01028,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0255131,-0.336124,-0.0870137,-0.0112028,0.00272581,0.00227994,0.00308951,-0.0115665,1.41261,0.0074261,1392,738,-0.528869,3.51695,25.5188,-4.24242,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0337572,-0.330297,-0.0871374,-0.0107394,0.00221959,0.00264416,0.00273834,-0.0112581,1.37707,0.00693164,1399,738,-0.609629,3.45467,26.0077,-4.50127,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0430585,-0.322835,-0.0829862,-0.0101155,0.00165827,0.00293428,0.00234903,-0.0108062,1.3396,0.00662747,1406,738,-0.685268,3.36981,26.4702,-4.77313,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0524085,-0.314864,-0.0746313,-0.00935245,0.0010798,0.0031619,0.00196331,-0.010236,1.29832,0.00645697,1413,738,-0.746139,3.27763,26.9357,-5.05584,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0596821,-0.30496,-0.0664758,-0.00848615,0.000486361,0.00333791,0.0015919,-0.00959168,1.25096,0.0065004,1420,738,-0.787581,3.16559,27.4476,-5.33556,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0653796,-0.293334,-0.0571475,-0.00755358,-8.60507e-05,0.00345191,0.00126513,-0.00890476,1.1977,0.00690662,1427,738,-0.809568,3.03876,27.9877,-5.62639,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0710343,-0.280502,-0.0439622,-0.00662099,-0.000584853,0.00350664,0.00102366,-0.00822951,1.14073,0.00732569,1434,738,-0.817037,2.90016,28.5853,-5.96154,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0758771,-0.268333,-0.0306021,-0.00570093,-0.00105857,0.0034909,0.000812415,-0.00757191,1.0788,0.0077869,1441,738,-0.815613,2.76463,29.1722,-6.30389,29.955,-9.1155
-15.494,15.928,-3.51853,0.126982,-0.175487,0.0299092,-0.000398963,-0.000109527,-0.00356419,0.00331288,-0.00382137,-0.805689,0.00700466,1182,745,1.36168,1.80909,14.7468,-0.38352,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.127557,-0.182801,0.0247846,-0.000760545,0.000102056,-0.00380641,0.00350152,-0.00416001,-0.841812,0.00711541,1189,745,1.35087,1.88775,14.9261,-0.480194,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.127189,-0.190116,0.0187658,-0.00115711,0.000304022,-0.00405651,0.00369523,-0.00454831,-0.874492,0.00696387,1196,745,1.32773,1.9671,15.1408,-0.575084,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.125674,-0.197485,0.0144695,-0.0016708,0.000495013,-0.00435332,0.00389809,-0.00507388,-0.907301,0.00700819,1203,745,1.29863,2.04849,15.3627,-0.679829,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.124324,-0.205029,0.00968674,-0.0022336,0.000628846,-0.00464891,0.00406185,-0.00566661,-0.934725,0.00742042,1210,745,1.26953,2.13398,15.5542,-0.797819,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.12362,-0.213439,0.00655927,-0.00282415,0.000775054,-0.00487498,0.00417199,-0.00622109,-0.962214,0.00775306,1217,745,1.25222,2.22213,15.7317,-0.89179,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.123062,-0.22194,0.00554958,-0.0034289,0.000910135,-0.00500886,0.00419914,-0.0067179,-0.989769,0.00790399,1224,745,1.24319,2.30991,15.9456,-0.980795,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.121364,-0.23008,0.00230546,-0.00401332,0.00107299,-0.00507162,0.00420337,-0.0071437,-1.0178,0.00761756,1231,745,1.21552,2.39637,16.2263,-1.0855,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118182,-0.238013,-0.00279883,-0.00456364,0.00124237,-0.00509646,0.00420464,-0.0075259,-1.04429,0.00766595,1238,745,1.16711,2.48163,16.5114,-1.19174,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.114462,-0.24609,-0.00726282,-0.00511474,0.00144788,-0.0050974,0.00422878,-0.00789565,-1.07137,0.00805341,1245,745,1.11552,2.56541,16.7616,-1.29405,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.109469,-0.254087,-0.00759823,-0.0056542,0.00168616,-0.00504133,0.00425178,-0.00821982,-1.10004,0.0079111,1252,745,1.06512,2.64331,16.9371,-1.37617,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.103604,-0.26171,-0.00534841,-0.00616086,0.00193929,-0.00491122,0.004255,-0.00847657,-1.1302,0.00724204,1259,745,1.01471,2.72263,17.0979,-1.46204,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0979252,-0.269132,-0.00622844,-0.00660534,0.00221698,-0.00471013,0.00425901,-0.00864737,-1.16171,0.00702824,1266,745,0.955816,2.8034,17.2893,-1.54751,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0931369,-0.275802,-0.0132169,-0.00696019,0.0025111,-0.00445287,0.00427579,-0.00872489,-1.19348,0.00702321,1273,745,0.885198,2.88174,17.5201,-1.65606,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0890072,-0.281627,-0.0196613,-0.00725631,0.00281866,-0.00418689,0.00433147,-0.00876912,-1.22407,0.00683258,1280,745,0.822866,2.94054,17.7494,-1.76956,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0857358,-0.287605,-0.0249161,-0.00753437,0.00310289,-0.00394009,0.00440333,-0.00883481,-1.252,0.00671752,1287,745,0.772835,3.00039,18.0449,-1.87921,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.08104,-0.293936,-0.0270444,-0.0078163,0.00334591,-0.00366913,0.00444398,-0.00891437,-1.28001,0.00666122,1294,745,0.719359,3.0654,18.366,-1.99658,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0751596,-0.300712,-0.0274094,-0.00810363,0.00355766,-0.00334184,0.00444746,-0.00899342,-1.31057,0.00675411,1301,745,0.660383,3.13307,18.6821,-2.10679,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0688849,-0.307437,-0.0294296,-0.00840292,0.00374468,-0.00296008,0.00442759,-0.00908583,-1.34406,0.00693491,1308,745,0.592008,3.20192,19.0075,-2.22249,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0625381,-0.314224,-0.0327325,-0.00874648,0.00392481,-0.00257147,0.00442677,-0.00924844,-1.37802,0.00713541,1315,745,0.518642,3.27106,19.3207,-2.33189,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0575243,-0.320369,-0.0421635,-0.00914272,0.00408563,-0.00220123,0.0044423,-0.0094994,-1.41016,0.00733649,1322,745,0.437143,3.34339,19.6737,-2.44488,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0524714,-0.326864,-0.052497,-0.00958098,0.00422233,-0.00182081,0.00445848,-0.00981713,-1.44182,0.00722089,1329,745,0.352077,3.41812,20.0477,-2.55535,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0458735,-0.333375,-0.0603634,-0.0100603,0.0043242,-0.00140311,0.00445979,-0.0101959,-1.47446,0.00700371,1336,745,0.260404,3.48855,20.4593,-2.66396,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0378286,-0.33901,-0.0664611,-0.0105546,0.00439733,-0.00093327,0.00445536,-0.0106126,-1.5087,0.00690247,1343,745,0.160708,3.54783,20.8524,-2.77386,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0297266,-0.343135,-0.0730549,-0.0110286,0.00441951,-0.000403746,0.00443005,-0.0110391,-1.54468,0.00677136,1350,745,0.0585899,3.59507,21.2269,-2.89477,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0211223,-0.345526,-0.0791995,-0.0114461,0.00437318,0.000135945,0.00437435,-0.0114472,1.5622,0.00689521,1357,745,-0.0469458,3.62337,21.6275,-3.04747,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0123578,-0.346925,-0.0850232,-0.0117572,0.00425673,0.000664189,0.00428423,-0.0117847,1.52942,0.00679028,1364,745,-0.152913,3.6378,22.0509,-3.2131,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00277298,-0.348218,-0.0891794,-0.0119245,0.00407856,0.0011839,0.00416567,-0.0120116,1.49735,0.00675663,1371,745,-0.260959,3.6512,22.4769,-3.38849,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00667752,-0.348583,-0.0910493,-0.0119542,0.00382643,0.00169783,0.00400703,-0.0121348,1.46482,0.00681124,1378,745,-0.359675,3.6553,22.8595,-3.57775,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0156786,-0.347156,-0.0915211,-0.011808,0.00348321,0.00219608,0.00379235,-0.0121171,1.43094,0.00673778,1385,745,-0.449044,3.63439,23.228,-3.77994,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0240145,-0.344626,-0.0931426,-0.0114622,0.00304347,0.00266417,0.0035173,-0.011936,1.39478,0.00684814,1392,745,-0.536032,3.60519,23.6519,-3.98913,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0327309,-0.339928,-0.0956457,-0.0109433,0.00254457,0.00308378,0.00321619,-0.0116149,1.35636,0.00670978,1399,745,-0.629919,3.55829,24.1287,-4.22713,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0419902,-0.333115,-0.0947902,-0.0102674,0.0019981,0.003423,0.0028887,-0.011158,1.31626,0.00661464,1406,745,-0.717102,3.48677,24.6073,-4.4748,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0513263,-0.325698,-0.0885551,-0.00946672,0.00143508,0.00368903,0.00256607,-0.0105977,1.27331,0.00662245,1413,745,-0.785616,3.40416,25.0855,-4.7458,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0594542,-0.316565,-0.0790264,-0.00857444,0.000859971,0.00389105,0.00225769,-0.00997216,1.22594,0.00662089,1420,745,-0.830475,3.29872,25.588,-5.04242,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0649397,-0.30443,-0.0706049,-0.00762762,0.000305396,0.00402668,0.00199109,-0.00931331,1.17433,0.00695075,1427,745,-0.853856,3.16553,26.1515,-5.34537,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0704341,-0.290883,-0.059404,-0.0066806,-0.000182848,0.00409148,0.00179278,-0.00865623,1.12095,0.00724609,1434,745,-0.867104,3.01629,26.7443,-5.66937,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0746575,-0.277294,-0.0481671,-0.00574808,-0.000638434,0.00407723,0.00161828,-0.00800479,1.06528,0.00729244,1441,745,-0.867724,2.86705,27.321,-6.01162,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0781213,-0.264861,-0.0381601,-0.00488113,-0.00102922,0.00398441,0.0014703,-0.00738065,1.01053,0.00717249,1448,745,-0.865079,2.72746,27.929,-6.34131,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0803412,-0.253391,-0.0316924,-0.00407483,-0.00132823,0.00382948,0.00136675,-0.00676981,0.957562,0.00705415,1455,745,-0.863109,2.60077,28.5438,-6.64727,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0817744,-0.242371,-0.0259504,-0.00328694,-0.00152356,0.00367948,0.00137839,-0.0061889,0.902993,0.00696021,1462,745,-0.856116,2.48372,29.2153,-6.94419,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126022,-0.144778,0.0582036,0.00121712,-0.00110788,-0.00261886,0.00291991,-0.00281066,-0.576515,0.00649696,1147,752,1.44311,1.47723,11.8217,0.173654,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.127909,-0.150388,0.0515615,0.000917038,-0.000936692,-0.00276731,0.00290858,-0.00292823,-0.623803,0.00659471,1154,752,1.44105,1.54377,12.0336,0.0600408,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128392,-0.156547,0.0457144,0.000632571,-0.0007176,-0.00295822,0.00299176,-0.00307679,-0.673216,0.00670254,1161,752,1.42739,1.61316,12.286,-0.0494946,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128513,-0.163425,0.0388327,0.000357275,-0.000474906,-0.00318396,0.00315222,-0.00326985,-0.720425,0.00649614,1168,752,1.40683,1.68587,12.5262,-0.137124,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.128898,-0.170825,0.0338347,5.93633e-05,-0.000253701,-0.00342029,0.0033267,-0.00352103,-0.762531,0.00656037,1175,752,1.39479,1.7608,12.7385,-0.223543,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.129872,-0.178092,0.0272004,-0.000274701,-5.73875e-05,-0.00365012,0.00348569,-0.00381778,-0.800278,0.00709421,1182,752,1.38325,1.83815,12.8965,-0.308796,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.13055,-0.185345,0.02055,-0.000626101,0.000124723,-0.00387769,0.00364513,-0.00414651,-0.833654,0.00725126,1189,752,1.36853,1.91622,13.0613,-0.402542,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.130716,-0.192398,0.012481,-0.00101416,0.000306801,-0.0041079,0.00380698,-0.00451433,-0.865107,0.0070594,1196,752,1.34397,1.99408,13.2734,-0.498193,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.129781,-0.199724,0.00773372,-0.00150387,0.000477493,-0.00437009,0.00396778,-0.00499416,-0.896862,0.00686628,1203,752,1.31899,2.07623,13.517,-0.59737,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.12849,-0.207422,0.00460866,-0.00205315,0.000598128,-0.00463149,0.00408996,-0.00554498,-0.924783,0.00702463,1210,752,1.29565,2.16419,13.7449,-0.699876,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.127644,-0.21537,0.00244731,-0.00264338,0.000715788,-0.00484237,0.00416159,-0.00608918,-0.952332,0.00715575,1217,752,1.27984,2.25188,13.9759,-0.796094,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.12669,-0.223706,0.000491251,-0.00326466,0.000823159,-0.00498126,0.00416353,-0.00660503,-0.980084,0.00723809,1224,752,1.2637,2.33824,14.2017,-0.881845,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124178,-0.232395,-0.00205812,-0.0038922,0.000955633,-0.00506157,0.00414375,-0.00708031,-1.00871,0.00785474,1231,752,1.2303,2.42492,14.4586,-0.983328,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.121465,-0.240954,-0.00832902,-0.0045063,0.00110361,-0.00509972,0.00411888,-0.00752157,-1.03683,0.0080159,1238,752,1.18258,2.51573,14.7591,-1.09276,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.118076,-0.249289,-0.0131611,-0.00511703,0.00128871,-0.00510766,0.00411465,-0.00794297,-1.06544,0.00854999,1245,752,1.13285,2.60477,15.0364,-1.19361,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.113329,-0.257281,-0.0140113,-0.00570209,0.00150526,-0.00506333,0.00411639,-0.00831321,-1.09467,0.00815304,1252,752,1.08294,2.68629,15.2704,-1.28511,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.107358,-0.264252,-0.010203,-0.00624282,0.00174591,-0.00495659,0.00411729,-0.0086142,-1.12455,0.00727565,1259,752,1.03643,2.76069,15.4656,-1.37483,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.101346,-0.270568,-0.00721988,-0.0067145,0.00201742,-0.00478797,0.00413114,-0.00882822,-1.15506,0.00679252,1266,752,0.986934,2.8284,15.6403,-1.47584,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.09607,-0.276427,-0.0103673,-0.00708853,0.00231521,-0.0045637,0.00416582,-0.00893914,-1.18555,0.00703974,1273,752,0.92433,2.88888,15.8791,-1.5812,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0909416,-0.282755,-0.0137175,-0.00738135,0.00263608,-0.00431933,0.00424127,-0.00898655,-1.21498,0.00698841,1280,752,0.862687,2.94317,16.1317,-1.66521,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0866469,-0.288907,-0.0184575,-0.00763896,0.00294738,-0.00407838,0.00433634,-0.00902792,-1.24255,0.00676709,1287,752,0.804447,3.00097,16.4142,-1.76431,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0824077,-0.295068,-0.0227178,-0.00789474,0.00323173,-0.0038131,0.00441307,-0.00907608,-1.27036,0.00665325,1294,752,0.748225,3.06674,16.7028,-1.87824,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0770623,-0.301769,-0.0234531,-0.00815684,0.00349385,-0.00349816,0.00446348,-0.00912648,-1.3004,0.00717173,1301,752,0.693143,3.13871,16.9884,-1.99982,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0714987,-0.30826,-0.025769,-0.00844192,0.00373817,-0.00313094,0.00449586,-0.0091996,-1.33336,0.00768954,1308,752,0.630603,3.20946,17.2936,-2.12205,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0647217,-0.314883,-0.027028,-0.00878304,0.00397684,-0.00274451,0.00454211,-0.00934831,-1.36767,0.00761913,1315,752,0.55996,3.27626,17.5982,-2.21459,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0590275,-0.320055,-0.0331082,-0.00919116,0.00419619,-0.00236028,0.00460013,-0.0095951,-1.4013,0.00741461,1322,752,0.483228,3.33577,17.9957,-2.32997,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0539822,-0.326004,-0.0411897,-0.00965739,0.00438422,-0.00195277,0.00465074,-0.00992391,-1.43515,0.00716833,1329,752,0.405973,3.40199,18.4096,-2.43842,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.047977,-0.332646,-0.0477296,-0.0101712,0.00452937,-0.00150036,0.00468094,-0.0103228,-1.47012,0.00690725,1336,752,0.324718,3.47036,18.8518,-2.54361,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0400043,-0.338667,-0.0539087,-0.0107092,0.00463194,-0.000996484,0.0046964,-0.0107736,-1.5062,0.0068152,1343,752,0.225509,3.53315,19.2552,-2.66588,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0318414,-0.343448,-0.0621036,-0.0112332,0.004678,-0.000431187,0.00468968,-0.0112449,-1.54372,0.00657644,1350,752,0.117307,3.58826,19.6413,-2.79254,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.023252,-0.346503,-0.071853,-0.0116944,0.0046564,0.000156923,0.00465791,-0.0116959,1.5612,0.00668361,1357,752,-0.000644614,3.62836,20.0346,-2.92227,19.761,-6.59472
2.65012,15.503,-2.23383,0.0142389,-0.348542,-0.0803042,-0.0120401,0.0045605,0.000745028,0.00459387,-0.0120735,1.52604,0.00674202,1364,752,-0.118259,3.65443,20.4435,-3.05363,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00440663,-0.350288,-0.0868038,-0.012228,0.00439135,0.00133238,0.00449749,-0.0123341,1.4913,0.00697366,1371,752,-0.237002,3.67678,20.8597,-3.21701,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00516359,-0.351209,-0.0917093,-0.0122556,0.00413903,0.00191725,0.00436025,-0.0124768,1.45592,0.00727415,1378,752,-0.347602,3.6877,21.2257,-3.39633,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0145074,-0.3508,-0.0936576,-0.0120923,0.00379438,0.00248366,0.00417361,-0.0124716,1.41928,0.00715985,1385,752,-0.445474,3.67426,21.5911,-3.59957,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0234466,-0.349806,-0.0956355,-0.0117112,0.00335926,0.0030144,0.00393984,-0.0122918,1.38053,0.00707157,1392,752,-0.539457,3.65457,22.0003,-3.80094,22.2135,-7.54063
