 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0108018,-2.23505,0.754727,-0.0621237,0.0236568,-0.00936742,0.0246679,-0.0631348,-1.46328,0.0122062,1329,731,2.64686,22.3791,22.9299,16.3542,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0643266,-2.25772,0.731647,-0.0643059,0.0235365,-0.00624226,0.0239778,-0.0647473,-1.50021,0.0120147,1336,731,2.05983,22.5942,22.7773,16.4323,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.117817,-2.27339,0.713944,-0.0660198,0.023243,-0.00291959,0.0233384,-0.0661152,-1.53814,0.0120619,1343,731,1.49148,22.7418,22.6992,16.4324,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.165787,-2.28598,0.679245,-0.0668924,0.0228032,0.000646295,0.0228079,-0.0668971,1.56359,0.012624,1350,731,0.917879,22.867,22.7072,16.4269,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.219149,-2.30147,0.650848,-0.0668204,0.0222458,0.00429664,0.0224526,-0.0670272,1.5227,0.012955,1357,731,0.314334,23.0174,22.6563,16.4459,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.278408,-2.31374,0.632261,-0.0657232,0.0215271,0.00790266,0.0222371,-0.0664332,1.48119,0.0133539,1364,731,-0.312194,23.1511,22.5673,16.3866,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.335727,-2.32016,0.623678,-0.063582,0.0207493,0.0114134,0.0222667,-0.0650994,1.43862,0.0123169,1371,731,-0.884702,23.2216,22.5195,16.2475,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.382383,-2.3125,0.615294,-0.060615,0.019863,0.0150276,0.0225775,-0.0633296,1.39209,0.0121575,1378,731,-1.35365,23.1425,22.5943,15.974,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.424511,-2.29609,0.601712,-0.0571503,0.0188366,0.0186403,0.0231629,-0.0614766,1.34274,0.0124015,1385,731,-1.79698,22.9581,22.7265,15.6295,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.466484,-2.27211,0.600994,-0.0532826,0.0174721,0.0222137,0.0238681,-0.0596785,1.29045,0.0113739,1392,731,-2.19359,22.6996,22.8426,15.1864,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.507414,-2.2412,0.593743,-0.0490637,0.0159163,0.0256623,0.0248286,-0.057976,1.23654,0.0110155,1399,731,-2.6031,22.3707,23.0057,14.6745,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.546174,-2.20663,0.583604,-0.0445989,0.0140477,0.0287575,0.0257957,-0.0563469,1.18297,0.0108747,1406,731,-3.00173,22.005,23.1973,14.1379,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.581591,-2.17401,0.577748,-0.0399279,0.0119059,0.0315029,0.0267826,-0.0548046,1.12961,0.010542,1413,731,-3.35236,21.659,23.432,13.6152,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.607965,-2.13696,0.572254,-0.0351164,0.0094564,0.0340373,0.0278544,-0.0535144,1.07526,0.0103861,1420,731,-3.61471,21.2674,23.7545,13.054,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.459175,-1.90869,0.721209,-0.0491015,0.0111455,-0.0484127,0.0380414,-0.0759974,-1.0637,0.0133494,1252,738,7.01416,19.2355,21.9881,15.1613,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.408155,-1.94909,0.757222,-0.0514954,0.0133749,-0.0459097,0.0371513,-0.0752718,-1.09294,0.0127835,1259,738,6.64307,19.6032,21.6976,15.3763,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.358867,-1.98642,0.775201,-0.0528525,0.0156036,-0.0426662,0.0360744,-0.0733233,-1.12345,0.0128008,1266,738,6.22989,19.9585,21.4656,15.5777,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.314675,-2.0207,0.78501,-0.0533639,0.0177724,-0.0389824,0.0349746,-0.0705662,-1.15521,0.0115635,1273,738,5.84012,20.2903,21.3072,15.7282,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.279633,-2.04902,0.791939,-0.0536751,0.0196117,-0.0353231,0.0338649,-0.0679282,-1.18727,0.0106598,1280,738,5.53066,20.5792,21.2133,15.8329,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.247427,-2.08055,0.798049,-0.0541688,0.0211724,-0.0318396,0.0328256,-0.065822,-1.21994,0.0102733,1287,738,5.24708,20.8925,21.2105,15.9803,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.21226,-2.11538,0.806252,-0.0551517,0.0223622,-0.028255,0.0315683,-0.0643577,-1.25582,0.0107237,1294,738,4.94265,21.2248,21.2151,16.1699,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.173546,-2.15426,0.804547,-0.0566357,0.0233701,-0.0245109,0.0302822,-0.0635478,-1.29593,0.0110365,1301,738,4.57098,21.6012,21.197,16.4089,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.13478,-2.18936,0.788232,-0.0583223,0.0241257,-0.0207616,0.0290586,-0.0632553,-1.33752,0.011777,1308,738,4.14911,21.9561,21.2191,16.6078,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.099752,-2.2225,0.762161,-0.0601978,0.0248453,-0.0172265,0.0282022,-0.0635547,-1.37834,0.012444,1315,738,3.73047,22.2997,21.2588,16.7844,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0587547,-2.25463,0.735674,-0.0622182,0.0254693,-0.0138824,0.0276146,-0.0643635,-1.41747,0.0128885,1322,738,3.25212,22.6386,21.2531,16.9482,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.00999983,-2.28509,0.714724,-0.0643322,0.0259881,-0.0105105,0.0271951,-0.0655391,-1.45646,0.0121051,1329,738,2.71741,22.9572,21.1453,17.0917,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0426267,-2.30938,0.68754,-0.0664639,0.0262247,-0.00702781,0.0267545,-0.0669938,-1.49555,0.0115352,1336,738,2.1236,23.1996,21.0573,17.1903,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.100384,-2.32422,0.666053,-0.0682739,0.026212,-0.00338412,0.0263331,-0.068395,-1.53504,0.0120927,1343,738,1.49927,23.3457,20.9454,17.1861,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.159363,-2.33546,0.63278,-0.0693725,0.0259677,0.000494503,0.0259703,-0.069375,1.56561,0.0127946,1350,738,0.822298,23.4674,20.8127,17.1577,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.21874,-2.35086,0.600657,-0.0695153,0.0255057,0.00446632,0.0257152,-0.0697248,1.52393,0.0124344,1357,738,0.146134,23.6257,20.6996,17.1725,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.27732,-2.36399,0.571299,-0.068573,0.0247858,0.00840379,0.0255362,-0.0693235,1.48173,0.0124836,1364,738,-0.512531,23.7656,20.6119,17.1503,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.336003,-2.37493,0.559635,-0.0665304,0.0238583,0.0122824,0.0254975,-0.0681696,1.43812,0.0117351,1371,738,-1.10979,23.8694,20.5081,17.0822,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.384418,-2.37325,0.551367,-0.0635999,0.0226744,0.0162594,0.025637,-0.0665624,1.39057,0.0114775,1378,738,-1.59609,23.8496,20.5068,16.872,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.426675,-2.36059,0.538176,-0.0600918,0.021248,0.0202141,0.0259946,-0.0648383,1.34016,0.0119097,1385,738,-2.04015,23.7019,20.6277,16.5717,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.470911,-2.34028,0.536396,-0.056053,0.0194563,0.0240705,0.0264767,-0.0630733,1.28701,0.0114508,1392,738,-2.46308,23.4731,20.7345,16.1753,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.514837,-2.31158,0.524247,-0.0515102,0.0174326,0.0277372,0.0272063,-0.0612839,1.23201,0.0108641,1399,738,-2.91983,23.1721,20.8627,15.6869,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.558885,-2.27694,0.516993,-0.0466738,0.0151019,0.0310306,0.0279972,-0.059569,1.17694,0.010939,1406,738,-3.36025,22.8019,20.9734,15.1429,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.595824,-2.24242,0.510626,-0.0417039,0.0125054,0.0339576,0.0288494,-0.0580479,1.12222,0.0113434,1413,738,-3.72861,22.4426,21.1624,14.5898,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.620391,-2.20392,0.506624,-0.0367016,0.0096539,0.036633,0.0298258,-0.0568734,1.06746,0.0115639,1420,738,-3.96921,22.033,21.5047,14.0251,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.63719,-2.16187,0.507845,-0.031915,0.00652313,0.0388265,0.0306269,-0.0560188,1.01522,0.0127831,1427,738,-4.11644,21.5911,21.9388,13.4236,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.655307,-2.11189,0.51944,-0.0276015,0.00319905,0.0404222,0.0310553,-0.0554577,0.967402,0.0134457,1434,738,-4.23903,21.0564,22.4148,12.7084,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.678978,-2.05728,0.531539,-0.0234427,-0.000256407,0.0415119,0.0312508,-0.0549499,0.921565,0.0144001,1441,738,-4.41296,20.4772,22.8129,11.9237,29.955,-9.1155
-15.494,15.928,-3.51853,0.719075,-1.47576,0.576694,-0.000900868,-0.0108147,-0.0461691,0.0405766,-0.0522922,-0.731921,0.0122025,1182,745,9.04208,14.9995,20.5304,12.6502,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.721629,-1.52418,0.573867,-0.0042268,-0.00927598,-0.0472863,0.0406023,-0.0541051,-0.758729,0.0119418,1189,745,9.06369,15.4896,20.7394,12.9913,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.72232,-1.56751,0.569093,-0.00823894,-0.0075728,-0.0486164,0.0407116,-0.0565234,-0.788824,0.0115439,1196,745,9.05992,15.9375,20.9748,13.2723,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.717079,-1.61112,0.56904,-0.0133174,-0.00561513,-0.0501524,0.0408338,-0.0597663,-0.823717,0.011498,1203,745,9.01269,16.3885,21.1655,13.5414,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.706379,-1.66175,0.571129,-0.0191885,-0.0037947,-0.0516409,0.0407198,-0.063703,-0.859377,0.0131939,1210,745,8.91935,16.9047,21.2659,13.8739,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.687868,-1.7142,0.582988,-0.0254942,-0.00189715,-0.0527335,0.0403416,-0.0677329,-0.895455,0.0148374,1217,745,8.78144,17.4301,21.2592,14.2301,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.664958,-1.76727,0.605695,-0.0316636,2.98128e-05,-0.0532562,0.0397469,-0.0713807,-0.930005,0.0152311,1224,745,8.63645,17.9399,21.2366,14.6026,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.632384,-1.81319,0.617151,-0.0372603,0.00218485,-0.0532032,0.0392034,-0.0742789,-0.962897,0.014312,1231,745,8.35936,18.392,21.1976,14.8864,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.592069,-1.85899,0.619736,-0.0421534,0.00452798,-0.052691,0.0388166,-0.076442,-0.993895,0.0147459,1238,745,7.97766,18.843,21.1019,15.1798,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.548664,-1.90665,0.63411,-0.0465926,0.00684661,-0.0516905,0.038315,-0.078061,-1.02394,0.0143426,1245,745,7.6054,19.3258,20.9383,15.4625,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.501943,-1.94905,0.666625,-0.0504704,0.009061,-0.0501294,0.0375959,-0.0790053,-1.05331,0.0132211,1252,745,7.26195,19.7364,20.6713,15.7029,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.449106,-1.98826,0.708796,-0.0535122,0.0112685,-0.0478652,0.0366727,-0.0789164,-1.08286,0.0123442,1259,745,6.89225,20.0914,20.3319,15.9266,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.393557,-2.02462,0.737582,-0.055522,0.01356,-0.0449255,0.0356881,-0.0776501,-1.11313,0.0117504,1266,745,6.45264,20.4271,19.999,16.1313,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.343188,-2.05528,0.745607,-0.0565816,0.0158969,-0.0415046,0.0347568,-0.0754415,-1.14428,0.0115589,1273,745,5.9951,20.7205,19.7585,16.2725,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.303386,-2.08254,0.755919,-0.057098,0.0180564,-0.0379253,0.033868,-0.0729096,-1.17579,0.0112594,1280,745,5.64947,20.987,19.6193,16.3622,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.269281,-2.11269,0.768233,-0.0575452,0.019998,-0.0343328,0.0330142,-0.0705614,-1.20842,0.0104213,1287,745,5.3674,21.2742,19.5971,16.4912,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.233702,-2.14562,0.779607,-0.0583727,0.021637,-0.0305837,0.0319884,-0.0687241,-1.24444,0.0103178,1294,745,5.0687,21.5882,19.6023,16.6471,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.192223,-2.18429,0.780205,-0.059681,0.0231409,-0.0266838,0.0309934,-0.0675335,-1.28459,0.00996049,1301,745,4.67688,21.9678,19.5594,16.8759,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.147671,-2.22118,0.77181,-0.0612484,0.0244435,-0.0227722,0.0301192,-0.0669241,-1.32654,0.0100399,1308,745,4.22488,22.3376,19.5007,17.0849,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.108055,-2.25733,0.748105,-0.0630188,0.0256917,-0.0190085,0.0295932,-0.0669203,-1.36836,0.0102825,1315,745,3.76908,22.7099,19.488,17.3041,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0695642,-2.29232,0.717733,-0.0649288,0.0267825,-0.0153719,0.0292904,-0.0674367,-1.40907,0.010775,1322,745,3.30135,23.0745,19.5126,17.5193,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0269802,-2.32491,0.687689,-0.0669484,0.0276741,-0.0116646,0.0290909,-0.0683651,-1.44993,0.0109685,1329,745,2.79469,23.4146,19.5146,17.7039,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0239814,-2.35029,0.662493,-0.0690265,0.02824,-0.00782558,0.0288655,-0.0696521,-1.49102,0.0118456,1336,745,2.22277,23.68,19.4809,17.8051,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.084432,-2.36637,0.638818,-0.0708923,0.0284833,-0.00383528,0.0286311,-0.0710401,-1.53228,0.0129449,1343,745,1.56366,23.8437,19.3438,17.8201,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.151697,-2.37908,0.608215,-0.0721544,0.0284144,0.000382008,0.0284159,-0.0721559,1.567,0.0134666,1350,745,0.814445,23.9846,19.1189,17.8055,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.219165,-2.39274,0.575117,-0.072462,0.0280365,0.00469866,0.0282557,-0.0726812,1.52418,0.0128807,1357,745,0.0552442,24.1263,18.9235,17.7989,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.279178,-2.40618,0.536507,-0.0716356,0.0273137,0.00899525,0.0281248,-0.0724467,1.48087,0.0114234,1364,745,-0.650426,24.2626,18.8319,17.7962,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.336188,-2.41921,0.515654,-0.0696579,0.0262631,0.0132656,0.0280639,-0.0714587,1.43587,0.0102306,1371,745,-1.26449,24.3895,18.777,17.7614,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.386108,-2.42268,0.501538,-0.0667317,0.0248512,0.0176262,0.0281264,-0.070007,1.38707,0.00997093,1378,745,-1.78646,24.4214,18.7491,17.6148,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.431112,-2.41243,0.488111,-0.0631384,0.0231193,0.0219398,0.028379,-0.0683981,1.3355,0.0103019,1385,745,-2.25888,24.3065,18.7535,17.3322,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.476766,-2.39753,0.478755,-0.0588864,0.0209998,0.0261027,0.0287726,-0.0666592,1.28138,0.010675,1392,745,-2.72285,24.1316,18.7977,17.0112,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.525333,-2.37244,0.469768,-0.0539921,0.0186026,0.0300258,0.029412,-0.0648015,1.22524,0.0102831,1399,745,-3.21397,23.8692,18.8676,16.5618,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.570524,-2.33769,0.460678,-0.0487481,0.0158826,0.0335616,0.0301577,-0.0630231,1.16864,0.0105225,1406,745,-3.67298,23.5059,18.9808,16.029,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.608662,-2.30055,0.456487,-0.0434026,0.0128914,0.0366972,0.0309931,-0.0615042,1.11255,0.0114779,1413,745,-4.04623,23.1243,19.1678,15.4455,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.633893,-2.26098,0.455808,-0.038107,0.00967927,0.0395137,0.031962,-0.0603898,1.05733,0.012012,1420,745,-4.28196,22.6938,19.5016,14.8492,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.649556,-2.21406,0.455557,-0.0330884,0.00628387,0.0418348,0.032833,-0.0596375,1.00531,0.0133012,1427,745,-4.4244,22.1981,19.9684,14.1922,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.670635,-2.1595,0.456722,-0.0284902,0.00278418,0.0435276,0.0333982,-0.0591042,0.957843,0.013371,1434,745,-4.61396,21.6162,20.4076,13.4565,27.465,-8.74986
10.7423,16.368,-2.48048,-0.697488,-2.10044,0.458509,-0.0240135,-0.000802644,0.044653,0.0337285,-0.0585446,0.912536,0.0131024,1441,745,-4.85693,20.9998,20.756,12.6443,28.0888,-8.94031
11.472,16.383,-2.47606,-0.722104,-2.04387,0.465835,-0.0197338,-0.004289,0.0452298,0.0338729,-0.0578957,0.869951,0.0136271,1448,745,-5.05758,20.4022,21.1499,11.8526,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.738799,-1.98514,0.460201,-0.0155968,-0.00743834,0.0452484,0.0339143,-0.0569495,0.830353,0.0133031,1455,745,-5.22934,19.7982,21.6217,11.0554,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.744963,-1.92566,0.464559,-0.0115933,-0.0101909,0.0448984,0.0340118,-0.055796,0.793206,0.0126012,1462,745,-5.26369,19.1856,22.2508,10.2453,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.742454,-1.24738,0.520521,0.00983171,-0.0166878,-0.0449588,0.0434453,-0.0503014,-0.641998,0.0117183,1147,752,9.08311,12.7317,17.876,11.2169,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.746403,-1.29336,0.527882,0.00793522,-0.0162049,-0.045256,0.0427031,-0.0509728,-0.655078,0.0101697,1154,752,9.14951,13.1992,18.1078,11.5193,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.748206,-1.33737,0.534534,0.00639192,-0.0153599,-0.0457956,0.0425854,-0.0515533,-0.668814,0.00916781,1161,752,9.1922,13.642,18.374,11.802,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.749267,-1.38313,0.534923,0.00488865,-0.0142713,-0.046488,0.0427735,-0.0521562,-0.683784,0.00916444,1168,752,9.20793,14.1064,18.6281,12.1183,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.748392,-1.43052,0.534134,0.00292625,-0.0131538,-0.0472292,0.0427949,-0.0530224,-0.701089,0.0103821,1175,752,9.20088,14.5973,18.8338,12.4392,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.748031,-1.48191,0.53298,0.000268448,-0.0119473,-0.0479797,0.0425275,-0.0542063,-0.722088,0.0117878,1182,752,9.19829,15.1348,18.9838,12.802,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.752106,-1.53386,0.528731,-0.00295638,-0.0104127,-0.0489342,0.0423915,-0.0557606,-0.747378,0.0120045,1189,752,9.22983,15.6677,19.1924,13.1787,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.754927,-1.58141,0.524431,-0.00678304,-0.0086816,-0.0500369,0.0423136,-0.0577782,-0.775913,0.0116392,1196,752,9.24824,16.1523,19.4397,13.511,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.757868,-1.62759,0.513439,-0.0115853,-0.00678983,-0.0512945,0.042163,-0.060538,-0.808753,0.0118241,1203,752,9.24574,16.6254,19.738,13.8365,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.754243,-1.67567,0.514628,-0.0172542,-0.00502778,-0.0525287,0.0417423,-0.0640242,-0.843327,0.0130232,1210,752,9.2179,17.1177,19.949,14.1601,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.74365,-1.72639,0.528331,-0.0235429,-0.00324155,-0.0534986,0.0410609,-0.0678453,-0.879152,0.0142259,1217,752,9.16257,17.6265,20.0785,14.504,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.722956,-1.7785,0.553139,-0.02998,-0.00142325,-0.0540639,0.0402159,-0.0716192,-0.914502,0.0146736,1224,752,9.04492,18.1298,20.0922,14.8652,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.683048,-1.8291,0.572919,-0.036133,0.000582025,-0.0541712,0.0394217,-0.0749726,-0.948765,0.014878,1231,752,8.72207,18.6194,19.9559,15.1898,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.638535,-1.88234,0.573198,-0.0417885,0.00276232,-0.053816,0.0387308,-0.0777571,-0.981622,0.0150624,1238,752,8.29056,19.1473,19.8267,15.5524,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.593001,-1.93733,0.580273,-0.0469912,0.00497055,-0.0529532,0.0379731,-0.0799937,-1.01346,0.0155526,1245,752,7.87216,19.7162,19.6674,15.9141,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.546473,-1.98628,0.605503,-0.0515592,0.00715282,-0.0515363,0.0371075,-0.0815139,-1.04429,0.013879,1252,752,7.50529,20.198,19.4612,16.2251,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.492958,-2.02147,0.652532,-0.0552647,0.00938635,-0.0494874,0.0361704,-0.0820488,-1.07471,0.0129205,1259,752,7.14321,20.5239,19.1472,16.395,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.435969,-2.04912,0.696318,-0.0579368,0.0117565,-0.0468262,0.0352792,-0.0814595,-1.10528,0.0122118,1266,752,6.73794,20.7559,18.779,16.5014,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.38028,-2.07452,0.712477,-0.0595814,0.0142318,-0.043662,0.0344957,-0.0798453,-1.13627,0.012893,1273,752,6.254,20.9872,18.4927,16.5913,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.330782,-2.10466,0.733843,-0.0604385,0.0166383,-0.0402088,0.033795,-0.0775953,-1.16749,0.0131183,1280,752,5.8499,21.2622,18.2811,16.734,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.287573,-2.13726,0.751256,-0.0609916,0.0188884,-0.0365889,0.0331144,-0.0752175,-1.19998,0.0119554,1287,752,5.49548,21.5617,18.1584,16.8994,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.251366,-2.17115,0.75907,-0.0617639,0.0208986,-0.0327612,0.0323079,-0.0731732,-1.23567,0.0105467,1294,752,5.17799,21.8961,18.1198,17.0662,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.208305,-2.20833,0.759722,-0.0629482,0.0228026,-0.028777,0.0315646,-0.0717102,-1.27524,0.0110624,1301,752,4.76994,22.2748,18.0231,17.2601,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.163735,-2.24485,0.754151,-0.0644181,0.0245378,-0.0247524,0.0309614,-0.0708417,-1.31688,0.0115009,1308,752,4.32647,22.6546,17.9344,17.4479,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.117856,-2.28271,0.739466,-0.066096,0.0261917,-0.0207986,0.0306625,-0.0705667,-1.35906,0.0113694,1315,752,3.83993,23.0305,17.8485,17.7057,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0766711,-2.31945,0.716882,-0.0679123,0.0276357,-0.0168979,0.0305361,-0.0708127,-1.40081,0.0110276,1322,752,3.37222,23.3995,17.8944,17.95,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0382029,-2.35473,0.687782,-0.0698613,0.0288103,-0.0128801,0.0304639,-0.0715149,-1.44311,0.0108147,1329,752,2.90867,23.7544,17.9797,18.1822,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00716734,-2.38393,0.660616,-0.0718949,0.0296249,-0.00869682,0.0303646,-0.0726346,-1.48595,0.0116355,1336,752,2.38412,24.0507,18.03,18.3358,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0693163,-2.40126,0.636677,-0.0737892,0.0300609,-0.00435578,0.0302433,-0.0739716,-1.52895,0.0126128,1343,752,1.70689,24.2281,17.8842,18.3456,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.141308,-2.41526,0.602094,-0.0751602,0.030122,0.000206939,0.0301224,-0.0751606,1.56883,0.012769,1350,752,0.897006,24.3934,17.6221,18.3244,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.216346,-2.42993,0.564397,-0.0755862,0.0298101,0.00487795,0.0300354,-0.0758115,1.52465,0.0129214,1357,752,0.0473074,24.5578,17.3395,18.3369,19.761,-6.59472
2.65012,15.503,-2.23383,-0.279346,-2.44438,0.520897,-0.0748443,0.0290893,0.00954815,0.0299592,-0.0757142,1.47994,0.0120698,1364,752,-0.705245,24.71,17.2049,18.3748,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.336269,-2.45807,0.486298,-0.0729053,0.0279498,0.0142233,0.0299173,-0.0748728,1.43334,0.0111109,1371,752,-1.36748,24.8521,17.1465,18.3671,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.386582,-2.46402,0.458982,-0.0699557,0.0263708,0.0189762,0.0299743,-0.0735592,1.38314,0.0116195,1378,752,-1.9403,24.9081,17.1017,18.2683,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.435041,-2.45709,0.442493,-0.0662425,0.0244099,0.0236546,0.030211,-0.0720436,1.3303,0.0116432,1385,752,-2.45755,24.8243,17.07,18.0101,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.484267,-2.44644,0.435146,-0.0617457,0.0220399,0.0281354,0.0306111,-0.0703168,1.27509,0.0115509,1392,752,-2.94936,24.6819,17.0669,17.7257,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.534459,-2.42296,0.425857,-0.0564826,0.0193495,0.032336,0.0312656,-0.0683987,1.21773,0.0109113,1399,752,-3.45804,24.4405,17.1142,17.2977,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.579604,-2.3869,0.416987,-0.0508032,0.0163172,0.0361336,0.0320715,-0.0665576,1.15964,0.0104434,1406,752,-3.91674,24.0674,17.2352,16.7577,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.616661,-2.34756,0.412319,-0.0450205,0.0130035,0.0394865,0.0329902,-0.0650073,1.10223,0.0106731,1413,752,-4.28216,23.6619,17.4347,16.1743,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.644457,-2.30664,0.410497,-0.0393485,0.00949067,0.0424339,0.0340298,-0.0638876,1.04649,0.0118855,1420,752,-4.5476,23.2291,17.7219,15.552,24.5162,-8.24507
