 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0363827,-0.37345,-0.038403,-0.0112689,0.00464401,-0.00217307,0.00493542,-0.0115603,-1.43749,0.00814017,1329,731,0.246996,3.87576,23.7049,-2.35463,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0268854,-0.379907,-0.0424356,-0.011749,0.00475166,-0.00169762,0.00492451,-0.0119218,-1.46933,0.00737772,1336,731,0.141095,3.93388,23.9922,-2.47443,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0176099,-0.385274,-0.0446369,-0.0121938,0.00483309,-0.00116474,0.0049124,-0.0122731,-1.50281,0.00713256,1343,731,0.043657,3.98023,24.3579,-2.59839,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00965982,-0.388561,-0.0509893,-0.0125628,0.00483695,-0.000584414,0.00485656,-0.0125824,-1.53726,0.0072238,1350,731,-0.0554418,4.01221,24.7618,-2.73564,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.000578126,-0.390648,-0.0587354,-0.0128594,0.00474274,-2.3077e-05,0.00474276,-0.0128594,-1.56949,0.00739257,1357,731,-0.170473,4.03634,25.1547,-2.88705,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00981762,-0.390912,-0.0669198,-0.0130313,0.00458379,0.000511549,0.00459863,-0.0130461,1.54179,0.00782577,1364,731,-0.299938,4.04652,25.5616,-3.07302,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0208586,-0.390566,-0.0700793,-0.013043,0.00437484,0.0010199,0.00443435,-0.0131025,1.51251,0.00822436,1371,731,-0.418075,4.04718,25.9846,-3.27629,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0310289,-0.389119,-0.0681013,-0.0129243,0.00409872,0.00152343,0.00423398,-0.0130595,1.48224,0.00845412,1378,731,-0.509664,4.02961,26.4268,-3.48624,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0407443,-0.386373,-0.0663363,-0.0126572,0.00372139,0.00199874,0.00396177,-0.0128976,1.4511,0.00820227,1385,731,-0.597423,3.99479,26.8828,-3.70954,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0504318,-0.381973,-0.0620804,-0.0122497,0.0032576,0.00244785,0.00363482,-0.0126269,1.4179,0.00747193,1392,731,-0.676092,3.94602,27.3248,-3.95323,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.059434,-0.375813,-0.0589138,-0.0117155,0.00274123,0.00286766,0.00328928,-0.0122635,1.38196,0.00686568,1399,731,-0.751812,3.87496,27.8091,-4.2153,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0696358,-0.367568,-0.0529368,-0.0110157,0.00216713,0.00319503,0.00290067,-0.0117493,1.34512,0.00634812,1406,731,-0.828963,3.77942,28.2856,-4.49173,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0788041,-0.35829,-0.0469628,-0.0101654,0.00158034,0.00344027,0.00251379,-0.0110989,1.30584,0.00607704,1413,731,-0.896012,3.67614,28.7825,-4.7821,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0862682,-0.347308,-0.0403307,-0.00920883,0.000972118,0.00363876,0.00213892,-0.0103756,1.2605,0.00608726,1420,731,-0.944213,3.5555,29.2907,-5.0847,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.107018,-0.298326,-0.00526769,-0.00668454,0.00179621,-0.00626578,0.0051216,-0.0100099,-1.08287,0.00791783,1252,738,1.05052,3.09341,18.7047,-0.971436,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.101162,-0.306593,-0.00703751,-0.00725044,0.0021516,-0.00616882,0.00520647,-0.0103053,-1.11099,0.0076023,1259,738,0.987088,3.17736,18.8933,-1.07037,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0950723,-0.314653,-0.0114638,-0.00773986,0.00251137,-0.00597439,0.00525756,-0.010486,-1.13994,0.00746705,1266,738,0.912539,3.26212,19.1109,-1.16082,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0888225,-0.323076,-0.0148616,-0.0081267,0.00285849,-0.00569172,0.00527565,-0.0105439,-1.1692,0.00723684,1273,738,0.839875,3.35038,19.3422,-1.27356,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0830749,-0.330284,-0.0167403,-0.00848012,0.003212,-0.00536212,0.0052987,-0.0105668,-1.19967,0.00701532,1280,738,0.777158,3.42679,19.5454,-1.37357,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.077948,-0.337421,-0.0174814,-0.00883091,0.00350747,-0.00505581,0.00531451,-0.0106379,-1.22753,0.00689337,1287,738,0.72436,3.50176,19.8152,-1.47555,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0719135,-0.344787,-0.0171448,-0.00919489,0.00376512,-0.00472852,0.00530692,-0.0107367,-1.2556,0.00689803,1294,738,0.666451,3.57643,20.114,-1.57728,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0652877,-0.352736,-0.0182121,-0.00957744,0.00400766,-0.00432536,0.0052679,-0.0108377,-1.28728,0.00715927,1301,738,0.598256,3.6524,20.4171,-1.67138,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0586104,-0.360406,-0.0225011,-0.00997562,0.00423697,-0.00385683,0.00521613,-0.0109548,-1.32217,0.00781853,1308,738,0.518649,3.72885,20.7555,-1.77208,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0524715,-0.368116,-0.0277574,-0.0103956,0.00445733,-0.00336629,0.00518466,-0.0111229,-1.35801,0.00849412,1315,738,0.440978,3.80896,21.0748,-1.8833,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0464558,-0.375332,-0.0354994,-0.0108407,0.00465097,-0.00288415,0.0051705,-0.0113603,-1.39257,0.00856156,1322,738,0.355869,3.89072,21.414,-1.99814,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0393477,-0.382354,-0.0420642,-0.0113123,0.00482369,-0.00239255,0.00517097,-0.0116596,-1.42665,0.00782193,1329,738,0.264101,3.9705,21.7232,-2.11338,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0310134,-0.388642,-0.0501197,-0.0118261,0.00496101,-0.00187121,0.00516705,-0.0120321,-1.46112,0.00707134,1336,738,0.155313,4.03634,22.0786,-2.2288,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0215016,-0.394041,-0.0546027,-0.0123314,0.00505438,-0.00129758,0.00515069,-0.0124277,-1.49671,0.00708234,1343,738,0.0474372,4.08589,22.453,-2.34507,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.012262,-0.398063,-0.0607287,-0.0127778,0.00507478,-0.00066822,0.00509975,-0.0128028,-1.53344,0.00720465,1350,738,-0.0635701,4.12506,22.8195,-2.46966,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00207667,-0.401045,-0.0668918,-0.0131445,0.00500572,-4.31224e-05,0.00500582,-0.0131446,-1.56842,0.00742667,1357,738,-0.183968,4.15762,23.2007,-2.61292,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00804094,-0.401912,-0.0752978,-0.01338,0.00486536,0.000564142,0.00488279,-0.0133974,1.53992,0.00763101,1364,738,-0.31165,4.16947,23.6024,-2.77927,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0189674,-0.40234,-0.0800643,-0.0134408,0.00466116,0.00115701,0.00473482,-0.0135145,1.50722,0.00766123,1371,738,-0.434434,4.17465,23.9856,-2.96317,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0290147,-0.401717,-0.0803722,-0.0133425,0.0043793,0.00175017,0.00455049,-0.0135137,1.47329,0.00772705,1378,738,-0.533097,4.16983,24.3732,-3.16661,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0389495,-0.399855,-0.0778231,-0.0130738,0.00399779,0.00231371,0.00430581,-0.0133818,1.43845,0.00763637,1385,738,-0.620434,4.14618,24.8177,-3.37949,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0490562,-0.396484,-0.073753,-0.0126308,0.00353287,0.0028387,0.00401691,-0.0131149,1.4019,0.00726225,1392,738,-0.703903,4.10516,25.2705,-3.60937,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0582073,-0.390272,-0.074166,-0.0120278,0.00302259,0.00331701,0.00372121,-0.0127264,1.36321,0.00677267,1399,738,-0.794068,4.04038,25.7502,-3.87361,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0680269,-0.382087,-0.0728069,-0.0112625,0.00246965,0.00369663,0.00340153,-0.0121944,1.32385,0.00633344,1406,738,-0.884286,3.94977,26.2081,-4.15036,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.078211,-0.373602,-0.066724,-0.0103624,0.00190821,0.00399029,0.00309167,-0.0115459,1.28248,0.00610271,1413,738,-0.960947,3.85317,26.6655,-4.4359,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0862581,-0.363321,-0.0589438,-0.00936677,0.0013257,0.00422761,0.00279525,-0.0108363,1.23625,0.00613273,1420,738,-1.01083,3.73728,27.1696,-4.71928,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0921811,-0.350789,-0.0493913,-0.00831393,0.000763589,0.00440838,0.00255209,-0.0101024,1.18538,0.0066498,1427,738,-1.03392,3.60408,27.7073,-5.02302,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0979623,-0.336862,-0.0367726,-0.00727732,0.000275913,0.00452715,0.00239488,-0.00939629,1.13303,0.00720653,1434,738,-1.04435,3.45405,28.3038,-5.36871,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.103755,-0.323673,-0.0229194,-0.00626714,-0.000189507,0.00456129,0.00225253,-0.00870918,1.07924,0.00774943,1441,738,-1.04992,3.30551,28.8808,-5.72036,29.955,-9.1155
-15.494,15.928,-3.51853,0.133389,-0.218102,0.0164075,-0.000594735,-0.000126111,-0.0041986,0.00384471,-0.00456556,-0.813273,0.00695878,1182,745,1.38427,2.26897,14.8229,0.0646473,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.133408,-0.226189,0.0118285,-0.000989746,6.59437e-05,-0.00452968,0.00409843,-0.00502224,-0.843402,0.00703546,1189,745,1.36956,2.35573,14.9959,-0.0251251,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.132583,-0.234898,0.00773512,-0.00143456,0.000221756,-0.00487159,0.00433508,-0.00554788,-0.869592,0.00688858,1196,745,1.34798,2.44852,15.2044,-0.107802,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.130956,-0.243206,0.00231301,-0.00199566,0.000356313,-0.00522883,0.00453976,-0.00617911,-0.89601,0.00701606,1203,745,1.31405,2.54063,15.4256,-0.202048,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.129759,-0.251251,-0.0046581,-0.0026138,0.000447938,-0.00555225,0.0046765,-0.00684236,-0.919916,0.00744494,1210,745,1.27923,2.63344,15.6201,-0.313455,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.128848,-0.259833,-0.00916199,-0.00328964,0.000580866,-0.00581253,0.00477184,-0.00748061,-0.946099,0.00769187,1217,745,1.25519,2.72718,15.7961,-0.407292,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.127876,-0.268638,-0.0101581,-0.00401068,0.000728305,-0.00601184,0.00482075,-0.00810313,-0.97312,0.00773606,1224,745,1.24194,2.81788,16.0055,-0.493049,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.125825,-0.277362,-0.0108597,-0.0047227,0.000909507,-0.00615687,0.00486374,-0.00867693,-0.99989,0.00740321,1231,745,1.21903,2.90407,16.2809,-0.58973,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.121958,-0.286228,-0.0121657,-0.00539088,0.00109275,-0.00625884,0.00489952,-0.00919765,-1.02435,0.00747506,1238,745,1.17632,2.9903,16.5565,-0.684047,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.11744,-0.294892,-0.0136741,-0.00605818,0.00131996,-0.00632018,0.00494894,-0.00968716,-1.04957,0.00786989,1245,745,1.12659,3.07568,16.7966,-0.78085,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.111697,-0.303857,-0.0130694,-0.00671137,0.00160131,-0.00632227,0.0050111,-0.0101212,-1.07618,0.00779656,1252,745,1.07193,3.16321,16.9637,-0.854211,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.105191,-0.312494,-0.0122257,-0.00732453,0.00192215,-0.00625708,0.00507868,-0.010481,-1.10358,0.0072294,1259,745,1.01068,3.24728,17.1186,-0.921744,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0985734,-0.320854,-0.0138249,-0.00785623,0.00226006,-0.00610139,0.0051273,-0.0107235,-1.13149,0.00703847,1266,745,0.940237,3.33383,17.3005,-0.992635,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0919789,-0.328255,-0.0177263,-0.00827642,0.00260362,-0.00585723,0.00515741,-0.0108302,-1.15964,0.00699399,1273,745,0.862275,3.41543,17.5108,-1.09473,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0861237,-0.334672,-0.0201674,-0.00862694,0.00296617,-0.00555903,0.00520099,-0.0108617,-1.18855,0.00681014,1280,745,0.796484,3.48082,17.7201,-1.20939,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0811949,-0.341304,-0.0204439,-0.00895511,0.00330177,-0.00526285,0.00525141,-0.0109048,-1.21602,0.00672958,1287,745,0.747099,3.54573,17.9959,-1.319,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0753963,-0.348461,-0.0185792,-0.00929593,0.0036158,-0.00494272,0.00529066,-0.0109708,-1.24409,0.00677672,1294,745,0.696555,3.61524,18.3036,-1.4306,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0686338,-0.356219,-0.0179041,-0.00965502,0.00391876,-0.00455367,0.00530486,-0.0110411,-1.27532,0.00690287,1301,745,0.632786,3.68956,18.6103,-1.5291,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0616189,-0.364021,-0.0202037,-0.0100381,0.00420746,-0.00410051,0.00530345,-0.0111341,-1.30962,0.0070216,1308,745,0.556581,3.7652,18.9283,-1.62916,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.055016,-0.371675,-0.0246015,-0.0104589,0.00448781,-0.00361292,0.00531531,-0.0112864,-1.34564,0.0071236,1315,745,0.477239,3.84424,19.2394,-1.72888,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0490293,-0.378714,-0.032902,-0.0109189,0.00473972,-0.00311361,0.00533612,-0.0115153,-1.38154,0.00720002,1322,745,0.390403,3.92499,19.582,-1.83395,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0426243,-0.385709,-0.0417863,-0.0114191,0.00495969,-0.0025852,0.00535805,-0.0118175,-1.41791,0.00700534,1329,745,0.297408,4.00523,19.9414,-1.94232,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.034674,-0.392244,-0.0500493,-0.0119693,0.00513177,-0.00201664,0.00536636,-0.0122039,-1.45499,0.00683183,1336,745,0.191457,4.07737,20.3392,-2.05193,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0245459,-0.398345,-0.0548811,-0.0125296,0.00524828,-0.00139863,0.00535764,-0.012639,-1.49276,0.00681101,1343,745,0.0762561,4.13735,20.7102,-2.1555,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0141556,-0.403617,-0.0599109,-0.0130441,0.0052944,-0.000721015,0.0053227,-0.0130724,-1.53156,0.00684284,1350,745,-0.0421653,4.18942,21.0605,-2.26068,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00339445,-0.407231,-0.0656373,-0.013471,0.00525589,-3.46292e-05,0.00525596,-0.0134711,-1.56895,0.00705919,1357,745,-0.16664,4.224,21.4387,-2.39569,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00688373,-0.408921,-0.0728925,-0.0137581,0.00513967,0.000642689,0.00516151,-0.0137799,1.53684,0.00692254,1364,745,-0.291862,4.24003,21.8469,-2.55508,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0175051,-0.409989,-0.078776,-0.0138565,0.00494822,0.00131434,0.00503964,-0.0139479,1.50135,0.00671232,1371,745,-0.415656,4.25194,22.2629,-2.73127,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0276648,-0.41029,-0.0817111,-0.01377,0.00467108,0.00198961,0.00488329,-0.0139822,1.46454,0.00654193,1378,745,-0.524664,4.25735,22.6385,-2.92174,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0376248,-0.408707,-0.0828056,-0.0134908,0.00429548,0.00263393,0.00467734,-0.0138727,1.42682,0.00647071,1385,745,-0.625231,4.23911,22.9972,-3.12909,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0473304,-0.406083,-0.0835305,-0.0130084,0.0038378,0.00322863,0.00443538,-0.013606,1.38778,0.00676658,1392,745,-0.721979,4.21191,23.4066,-3.34407,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0571577,-0.40093,-0.0853478,-0.0123383,0.00333499,0.0037615,0.00419098,-0.0131943,1.34704,0.00666716,1399,745,-0.823846,4.1626,23.8717,-3.59056,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0674909,-0.393519,-0.0851912,-0.0115079,0.00279436,0.00419142,0.00393218,-0.0126457,1.30572,0.00645399,1406,745,-0.923523,4.08501,24.3394,-3.8438,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0780309,-0.385917,-0.0800082,-0.0105536,0.00224141,0.00453021,0.00368297,-0.0119951,1.26272,0.00632821,1413,745,-1.00699,3.99923,24.8054,-4.11423,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0866398,-0.376613,-0.0728468,-0.00951202,0.0016667,0.00480157,0.00344592,-0.0112912,1.21593,0.00627708,1420,745,-1.06456,3.89053,25.3035,-4.40766,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0919942,-0.363687,-0.0653411,-0.00842915,0.00110943,0.00500538,0.00325389,-0.0105736,1.16602,0.00659015,1427,745,-1.08968,3.74965,25.8687,-4.71802,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0973074,-0.34884,-0.0548861,-0.00736596,0.000619621,0.00513117,0.00312847,-0.00987481,1.11603,0.00700901,1434,745,-1.10366,3.58857,26.4635,-5.05605,27.465,-8.74986
10.7423,16.368,-2.48048,-0.102638,-0.334093,-0.0424049,-0.00633063,0.000159075,0.00516801,0.00301647,-0.00918802,1.06573,0.00721238,1441,745,-1.11014,3.42701,27.0285,-5.41233,28.0888,-8.94031
11.472,16.383,-2.47606,-0.107285,-0.320859,-0.0303292,-0.0053732,-0.0002502,0.00510932,0.00290375,-0.00852715,1.01776,0.00717229,1448,745,-1.11096,3.2754,27.6239,-5.75041,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.110106,-0.308561,-0.022804,-0.00448411,-0.000596649,0.00496279,0.00278948,-0.00787023,0.972047,0.0069842,1455,745,-1.11053,3.13721,28.2324,-6.06409,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.111706,-0.296677,-0.0164039,-0.00361148,-0.00087669,0.00480337,0.00275013,-0.00723829,0.924067,0.00679659,1462,745,-1.10231,3.00695,28.9022,-6.36711,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133232,-0.18571,0.045466,0.00114237,-0.00131285,-0.00276316,0.00293835,-0.00310883,-0.576356,0.00648038,1147,752,1.47697,1.92007,11.9064,0.603809,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.135228,-0.19131,0.0368293,0.000845144,-0.0010007,-0.00304091,0.0031001,-0.00325566,-0.638065,0.00649009,1154,752,1.46958,1.98495,12.1208,0.494793,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.135535,-0.197741,0.0311429,0.0005503,-0.000706713,-0.0033275,0.00330813,-0.00346455,-0.692057,0.00650739,1161,752,1.4545,2.05539,12.3712,0.389444,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.135787,-0.205123,0.0249538,0.000253541,-0.000441271,-0.00363593,0.00355862,-0.00374635,-0.737769,0.0063136,1168,752,1.43723,2.1339,12.612,0.305274,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136185,-0.213315,0.0195498,-6.73124e-05,-0.000214606,-0.00396136,0.00382109,-0.004103,-0.776104,0.00644062,1175,752,1.42384,2.21931,12.8246,0.225421,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.136868,-0.221522,0.0139787,-0.000425187,-1.83875e-05,-0.00427498,0.00405803,-0.0045016,-0.80917,0.00700555,1182,752,1.41264,2.3067,12.9786,0.147857,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137131,-0.229805,0.00812489,-0.00081181,0.000136789,-0.00457937,0.00426636,-0.00494138,-0.837001,0.00715897,1189,752,1.39623,2.39536,13.1384,0.0635471,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13681,-0.238207,0.00145703,-0.00124893,0.000275238,-0.0048906,0.00446278,-0.00543647,-0.86269,0.0069729,1196,752,1.37127,2.48554,13.3443,-0.0187925,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.135901,-0.246122,-0.00595706,-0.00179241,0.000395471,-0.00521584,0.00463086,-0.0060278,-0.888767,0.00685549,1203,752,1.33783,2.57441,13.5898,-0.108288,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.134976,-0.253976,-0.0125942,-0.00240536,0.000478393,-0.00551752,0.00473932,-0.00666629,-0.913203,0.00702642,1210,752,1.30656,2.6653,13.8238,-0.204915,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.134181,-0.262029,-0.0162122,-0.00308502,0.000585983,-0.00577225,0.00480753,-0.00730657,-0.939336,0.00710499,1217,752,1.28626,2.75657,14.056,-0.300256,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.132741,-0.270824,-0.016745,-0.00382228,0.000707891,-0.00597897,0.00483645,-0.00795083,-0.966466,0.00707004,1224,752,1.26974,2.84848,14.2756,-0.384453,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.129865,-0.280312,-0.0159702,-0.00457688,0.000862178,-0.00614148,0.00485932,-0.00857402,-0.993829,0.00760012,1231,752,1.24347,2.9398,14.5265,-0.479487,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.126416,-0.289601,-0.0186854,-0.00531386,0.00102822,-0.00625868,0.00487335,-0.00915898,-1.01988,0.00773664,1238,752,1.2001,3.03282,14.8171,-0.58193,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.122302,-0.298627,-0.0216017,-0.00604857,0.00123606,-0.00633267,0.00489916,-0.00971168,-1.04638,0.00831702,1245,752,1.1495,3.12599,15.0856,-0.675892,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.116729,-0.307851,-0.0219734,-0.00675541,0.00149366,-0.00635136,0.0049422,-0.0102039,-1.07337,0.00800284,1252,752,1.09306,3.21746,15.3107,-0.752759,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109958,-0.31596,-0.0195773,-0.00740973,0.00179278,-0.00631023,0.00500117,-0.0106181,-1.10042,0.00726165,1259,752,1.03407,3.29844,15.4983,-0.823447,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.102837,-0.323115,-0.0169213,-0.00797765,0.00211591,-0.00618646,0.005053,-0.0109147,-1.12754,0.0068996,1266,752,0.972608,3.37041,15.6615,-0.91105,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.095834,-0.329486,-0.0175064,-0.00842847,0.00245506,-0.00597652,0.00509609,-0.0110695,-1.1547,0.00715377,1273,752,0.901592,3.43499,15.8809,-1.01433,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0890524,-0.336201,-0.0169275,-0.0087866,0.00281937,-0.00570913,0.00515695,-0.0111242,-1.18217,0.00710316,1280,752,0.836851,3.49714,16.114,-1.10476,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0831417,-0.343303,-0.0167286,-0.00910479,0.00317704,-0.00542814,0.00523219,-0.0111599,-1.20886,0.0069099,1287,752,0.779507,3.56321,16.3772,-1.20067,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0778168,-0.350312,-0.017287,-0.009428,0.00352506,-0.0051201,0.00530449,-0.0112074,-1.23632,0.00685308,1294,752,0.725363,3.63389,16.6528,-1.30813,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0714606,-0.357593,-0.0179513,-0.00976748,0.00386616,-0.00474883,0.00535719,-0.0112585,-1.26656,0.0074264,1301,752,0.660897,3.70642,16.9279,-1.4187,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.064731,-0.364772,-0.0200074,-0.0101402,0.00419597,-0.00431383,0.00539393,-0.0113381,-1.29992,0.00787582,1308,752,0.588111,3.78005,17.221,-1.53034,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0574395,-0.372367,-0.0220058,-0.0105658,0.0045182,-0.00383353,0.00543656,-0.0114842,-1.33567,0.00768006,1315,752,0.510181,3.85487,17.5206,-1.60981,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0509934,-0.378975,-0.02666,-0.0110464,0.00481278,-0.00332356,0.00548112,-0.0117147,-1.37235,0.00736404,1322,752,0.431306,3.926,17.9098,-1.70965,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0450044,-0.385785,-0.0327007,-0.0115822,0.00506972,-0.00276674,0.00551738,-0.0120299,-1.41039,0.00700987,1329,752,0.352129,4.0002,18.3132,-1.81186,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0376792,-0.392765,-0.0391462,-0.0121717,0.0052745,-0.00215747,0.00553734,-0.0124345,-1.44956,0.00673353,1336,752,0.258592,4.07272,18.7416,-1.91477,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0276279,-0.399205,-0.0441008,-0.0127814,0.00541813,-0.00149799,0.0055406,-0.0129039,-1.48922,0.00661867,1343,752,0.143725,4.13651,19.1231,-2.03189,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0170495,-0.404979,-0.0504626,-0.0133535,0.00549198,-0.000776632,0.00552393,-0.0133855,-1.52968,0.00650488,1350,752,0.0188434,4.19636,19.4834,-2.14627,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0058221,-0.409249,-0.0578542,-0.0138306,0.00548429,-3.41435e-05,0.00548435,-0.0138307,-1.56903,0.00673945,1357,752,-0.116007,4.24267,19.8486,-2.26153,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00516569,-0.412113,-0.0657939,-0.0141587,0.00539407,0.000709101,0.00541975,-0.0141843,1.53459,0.00684806,1364,752,-0.25051,4.2741,20.2369,-2.38254,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0161509,-0.414132,-0.0743379,-0.0142838,0.00521917,0.00145488,0.0053271,-0.0143918,1.49674,0.00698528,1371,752,-0.387145,4.29688,20.6419,-2.53793,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0265081,-0.414898,-0.082237,-0.0141999,0.00495228,0.002207,0.00520332,-0.0144509,1.45754,0.00708051,1378,752,-0.51553,4.30633,21.0007,-2.71459,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0366575,-0.413813,-0.0873571,-0.0139014,0.00458742,0.00292767,0.00503993,-0.0143539,1.41744,0.00695695,1385,752,-0.632222,4.29524,21.3587,-2.92931,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0470101,-0.412452,-0.0894463,-0.0133744,0.0041398,0.00359021,0.00484718,-0.0140818,1.37626,0.00704829,1392,752,-0.740061,4.27842,21.7531,-3.14131,22.2135,-7.54063
