 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0975206,-1.84843,0.606991,-0.0609821,0.021693,-0.00860431,0.022579,-0.0618681,-1.46819,0.0116786,1329,731,1.2687,18.4932,22.0757,12.4581,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.150064,-1.87183,0.585048,-0.0628923,0.0215237,-0.00548455,0.0218785,-0.0632472,-1.50619,0.0116274,1336,731,0.694021,18.7195,21.9305,12.5395,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.202066,-1.88813,0.569005,-0.0642555,0.0211898,-0.00222745,0.0212478,-0.0643135,-1.54475,0.0116421,1343,731,0.144799,18.875,21.8649,12.5435,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.248745,-1.90099,0.538455,-0.0647325,0.0207124,0.00118082,0.0207287,-0.0647488,1.55698,0.0124185,1350,731,-0.402873,19.0035,21.8825,12.5356,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.300367,-1.91649,0.512755,-0.0642472,0.0201621,0.00460949,0.0204131,-0.0644982,1.5164,0.0127245,1357,731,-0.981143,19.1536,21.8466,12.5524,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.357551,-1.92931,0.49556,-0.0627422,0.0194952,0.00795378,0.0202574,-0.0635044,1.47526,0.0131496,1364,731,-1.58368,19.2936,21.7766,12.4975,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.412311,-1.93651,0.488957,-0.0602141,0.0188106,0.0111672,0.0203583,-0.0617619,1.43307,0.0120782,1371,731,-2.12549,19.3741,21.7526,12.3632,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.45607,-1.92867,0.48479,-0.0568863,0.0180383,0.0144204,0.0207179,-0.0595659,1.38707,0.0119369,1378,731,-2.55264,19.2908,21.8542,12.0855,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.495173,-1.9118,0.477213,-0.0531403,0.0171561,0.0176223,0.0213264,-0.0573105,1.33842,0.0120389,1385,731,-2.9466,19.0981,22.0141,11.7322,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.533937,-1.8883,0.482978,-0.0490804,0.0159936,0.0207387,0.0220409,-0.0551277,1.28707,0.0112212,1392,731,-3.29023,18.8374,22.1599,11.2925,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.571366,-1.85938,0.480851,-0.0447345,0.0146643,0.0237209,0.0229746,-0.0530448,1.23382,0.0109994,1399,731,-3.64861,18.5285,22.3564,10.7956,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.60523,-1.82896,0.473672,-0.0402445,0.0130531,0.0263822,0.0239033,-0.0510947,1.18061,0.0107128,1406,731,-3.99014,18.2043,22.5966,10.3011,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.6362,-1.80087,0.470604,-0.035644,0.0111834,0.0287627,0.0248573,-0.049318,1.12702,0.0103607,1413,731,-4.28864,17.9062,22.8754,9.82189,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.658291,-1.7682,0.466428,-0.0309921,0.00904134,0.0309724,0.0259022,-0.0478529,1.07227,0.0100084,1420,731,-4.50577,17.565,23.2406,9.30119,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.366234,-1.51561,0.582701,-0.0481051,0.0100934,-0.045208,0.0347578,-0.0727695,-1.07136,0.012553,1252,738,5.61744,15.2591,21.0914,11.1868,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.315084,-1.55307,0.614666,-0.0506467,0.0120822,-0.0430163,0.0339543,-0.0725188,-1.1004,0.0119271,1259,738,5.23013,15.6007,20.7993,11.3731,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.266941,-1.58719,0.628804,-0.0522217,0.0141106,-0.0401583,0.0330279,-0.071139,-1.13056,0.0119229,1266,738,4.81388,15.9266,20.5787,11.5438,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.22442,-1.6189,0.637573,-0.0529903,0.0160773,-0.036906,0.0320869,-0.0689999,-1.1615,0.010931,1273,738,4.43553,16.2378,20.4357,11.6639,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.189913,-1.64722,0.645422,-0.0534752,0.0177867,-0.0336004,0.0311308,-0.0668193,-1.19276,0.0102828,1280,738,4.13309,16.5267,20.3444,11.7677,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.15809,-1.68005,0.651974,-0.0540601,0.0192465,-0.0303918,0.0302075,-0.0650212,-1.22466,0.0101107,1287,738,3.85361,16.8512,20.3429,11.9307,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.122462,-1.71749,0.656416,-0.0550333,0.0203782,-0.0270129,0.0290559,-0.063711,-1.25997,0.0105834,1294,738,3.53094,17.2092,20.3419,12.1551,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0831823,-1.75949,0.650274,-0.0564127,0.0213293,-0.0234243,0.0278417,-0.0629251,-1.29963,0.0109202,1301,738,3.13767,17.6202,20.3174,12.4319,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0440588,-1.79738,0.632039,-0.0579336,0.0220548,-0.0198092,0.0266917,-0.0625706,-1.34086,0.0117274,1308,738,2.70477,18.0061,20.334,12.6618,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.00867513,-1.8327,0.608338,-0.0596462,0.0227355,-0.0163717,0.0258698,-0.0627805,-1.38164,0.0122397,1315,738,2.28971,18.3729,20.3664,12.8575,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0323741,-1.86599,0.585386,-0.0614905,0.0233056,-0.0130832,0.0252784,-0.0634632,-1.42114,0.0124802,1322,738,1.82191,18.7249,20.3561,13.0278,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0809614,-1.89724,0.567038,-0.0633592,0.0237684,-0.00972622,0.0248409,-0.0644317,-1.46097,0.0115688,1329,738,1.29667,19.0553,20.2464,13.1727,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.132554,-1.92194,0.539923,-0.0651451,0.023968,-0.00626008,0.0244056,-0.0655827,-1.501,0.0110636,1336,738,0.712102,19.3064,20.1668,13.2725,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.188894,-1.93719,0.520098,-0.0665288,0.0239407,-0.002684,0.0240202,-0.0666083,-1.54116,0.0114908,1343,738,0.106296,19.4584,20.0667,13.27,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.246033,-1.94833,0.490989,-0.0671626,0.0236914,0.00104128,0.0237033,-0.0671745,1.55934,0.0123193,1350,738,-0.539319,19.5763,19.9494,13.2383,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.303819,-1.96355,0.464201,-0.0668428,0.0232611,0.00478691,0.0235147,-0.0670964,1.51787,0.0120892,1357,738,-1.18237,19.7289,19.8488,13.2485,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.36047,-1.97687,0.438173,-0.0654567,0.0226114,0.00845433,0.0234157,-0.0662609,1.47595,0.0121658,1364,738,-1.81158,19.8688,19.778,13.2268,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.416424,-1.98788,0.428821,-0.0629952,0.0217902,0.0120258,0.0234629,-0.064668,1.43259,0.0113495,1371,738,-2.37529,19.9747,19.6998,13.156,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.461542,-1.98564,0.42376,-0.0596814,0.0207364,0.0156342,0.023669,-0.062614,1.38538,0.0111832,1378,738,-2.81942,19.9473,19.7298,12.9382,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.500118,-1.97182,0.414979,-0.0558813,0.0194665,0.0191641,0.0240606,-0.0604754,1.33551,0.0115637,1385,738,-3.21339,19.7878,19.8857,12.621,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.540295,-1.95139,0.418843,-0.0516569,0.0178768,0.0225459,0.0245473,-0.0583274,1.28314,0.0111947,1392,738,-3.5781,19.5561,20.0315,12.2181,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.580365,-1.92501,0.411407,-0.0470172,0.0160772,0.0257292,0.0252389,-0.0561789,1.22871,0.0106873,1399,738,-3.98163,19.2767,20.1969,11.751,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.620402,-1.89479,0.408947,-0.0421908,0.0139955,0.0285728,0.0259727,-0.0541679,1.17387,0.0106323,1406,738,-4.36683,18.948,20.3466,11.2515,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.653123,-1.86546,0.406281,-0.0373251,0.0116675,0.0311204,0.0267761,-0.0524337,1.11882,0.0110075,1413,738,-4.68182,18.6389,20.5771,10.752,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.673717,-1.83203,0.404797,-0.0325157,0.00911936,0.0334671,0.0277152,-0.0511116,1.06363,0.011168,1420,738,-4.87567,18.2826,20.9587,10.2371,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.686135,-1.79435,0.406123,-0.0279788,0.00632514,0.0354315,0.0285379,-0.0501915,1.01082,0.0122642,1427,738,-4.98116,17.8985,21.4368,9.67042,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.700805,-1.7505,0.416458,-0.0239349,0.00334075,0.0368998,0.0290423,-0.0496364,0.962408,0.0127264,1434,738,-5.07577,17.4367,21.9474,9.0136,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.722678,-1.7033,0.433951,-0.0200657,0.00023167,0.0379628,0.0293789,-0.0492129,0.91601,0.0132794,1441,738,-5.2133,16.9287,22.3618,8.30402,29.955,-9.1155
-15.494,15.928,-3.51853,0.608129,-1.11459,0.462792,-0.000746878,-0.00854472,-0.041143,0.0366815,-0.0459731,-0.738157,0.0113981,1182,745,7.55897,11.2983,19.4538,9.00803,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.611062,-1.15953,0.455535,-0.00375296,-0.00714174,-0.0425178,0.0371042,-0.0479989,-0.765483,0.0111304,1189,745,7.56905,11.7599,19.6675,9.31291,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.611956,-1.20043,0.44639,-0.00748196,-0.0056509,-0.0440234,0.0374665,-0.0505993,-0.795795,0.0112352,1196,745,7.55218,12.191,19.9056,9.56766,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.605693,-1.24247,0.444545,-0.0123814,-0.00395527,-0.0456704,0.037696,-0.0540327,-0.831392,0.0113435,1203,745,7.48808,12.6287,20.0845,9.82048,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.594156,-1.2907,0.447289,-0.0180878,-0.00243123,-0.0472077,0.0375929,-0.0581119,-0.867564,0.0127439,1210,745,7.38751,13.125,20.1733,10.1221,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.577769,-1.33918,0.456052,-0.0242333,-0.000863961,-0.0483308,0.0371746,-0.0622719,-0.904005,0.0140228,1217,745,7.25928,13.6109,20.1884,10.4407,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.559278,-1.38772,0.471877,-0.0302904,0.000737774,-0.0489121,0.0365372,-0.0660898,-0.938971,0.0141986,1224,745,7.13396,14.0844,20.2136,10.7668,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.531695,-1.42941,0.479607,-0.0358536,0.00256869,-0.0489818,0.035972,-0.0692569,-0.972285,0.0132274,1231,745,6.89244,14.4999,20.2264,11.0062,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.494901,-1.47137,0.481687,-0.040789,0.00456103,-0.0486565,0.0355667,-0.0717946,-1.00345,0.0134316,1238,745,6.54241,14.9149,20.1654,11.2579,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.453889,-1.51446,0.497713,-0.0453211,0.00655131,-0.0478797,0.0350683,-0.0738381,-1.03362,0.0134572,1245,745,6.19774,15.3499,20.0234,11.4912,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.407034,-1.55398,0.527856,-0.0493195,0.00846227,-0.0465769,0.0343809,-0.0752382,-1.063,0.0127358,1252,745,5.84371,15.7307,19.7539,11.7053,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.354594,-1.59024,0.564681,-0.0525255,0.0103996,-0.0446294,0.0335418,-0.0756677,-1.09243,0.0118208,1259,745,5.45857,16.0619,19.419,11.8994,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.300315,-1.62391,0.588847,-0.0547711,0.0124397,-0.042073,0.0326809,-0.0750124,-1.12238,0.0111089,1266,745,5.01445,16.3775,19.0993,12.0758,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.251606,-1.65259,0.595628,-0.056114,0.0145104,-0.039088,0.0318748,-0.0734784,-1.15274,0.0109071,1273,745,4.56755,16.6572,18.8742,12.1922,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.212419,-1.67909,0.607081,-0.0568711,0.0164471,-0.035902,0.0310993,-0.0715233,-1.18331,0.0107574,1280,745,4.2304,16.9167,18.7383,12.2715,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.177862,-1.70996,0.620726,-0.0574965,0.0181924,-0.0326381,0.0303225,-0.0696265,-1.21496,0.0102684,1287,745,3.94718,17.2104,18.7081,12.4073,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.141127,-1.7454,0.630178,-0.0584056,0.0196787,-0.029152,0.0293616,-0.0680885,-1.25011,0.0102121,1294,745,3.62966,17.5469,18.6997,12.5961,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0989449,-1.78732,0.626774,-0.0596849,0.0210486,-0.025458,0.0284059,-0.0670422,-1.28946,0.00982844,1301,745,3.21641,17.961,18.6487,12.8647,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0539944,-1.82745,0.614256,-0.0611321,0.0222548,-0.0217149,0.0275707,-0.066448,-1.33071,0.00998615,1308,745,2.74551,18.3649,18.5852,13.1143,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0138784,-1.86634,0.590839,-0.06274,0.0234188,-0.0180745,0.0270569,-0.066378,-1.37217,0.0102091,1315,745,2.28481,18.7677,18.5645,13.3603,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0248197,-1.90307,0.562156,-0.0644392,0.0244316,-0.0145143,0.026742,-0.0667496,-1.41294,0.0104975,1322,745,1.81977,19.1564,18.5835,13.5863,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0673635,-1.93661,0.533117,-0.0661583,0.0252573,-0.0108412,0.0265254,-0.0674264,-1.45436,0.0106301,1329,745,1.31584,19.514,18.5828,13.7729,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.11765,-1.96208,0.509073,-0.0678218,0.0257841,-0.00703602,0.0263101,-0.0683477,-1.49619,0.0116714,1336,745,0.753394,19.7842,18.5532,13.8706,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.17695,-1.97811,0.489317,-0.0691851,0.0260187,-0.00312294,0.026121,-0.0692874,-1.53804,0.0126407,1343,745,0.118073,19.9431,18.4242,13.8849,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.242258,-1.99007,0.464717,-0.0699081,0.0259579,0.000939277,0.0259671,-0.0699173,1.561,0.0131171,1350,745,-0.592212,20.0685,18.2152,13.8625,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.307545,-2.00332,0.436758,-0.069692,0.0256214,0.00502371,0.0258854,-0.069956,1.51828,0.0124863,1357,745,-1.31319,20.2002,18.0387,13.851,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.365359,-2.01662,0.402931,-0.0683727,0.0249722,0.00903869,0.0258394,-0.0692399,1.47515,0.011058,1364,745,-1.98165,20.3329,17.9663,13.8438,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.419334,-2.02936,0.38519,-0.0659373,0.0240273,0.0129851,0.025864,-0.0677741,1.43028,0.00982361,1371,745,-2.55626,20.4549,17.94,13.805,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.465477,-2.03223,0.374864,-0.0626026,0.022749,0.0169616,0.0259961,-0.0658498,1.38164,0.00960011,1378,745,-3.02931,20.4793,17.9483,13.6494,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.505919,-2.02095,0.365315,-0.0587048,0.0211788,0.0208321,0.026285,-0.0638111,1.33042,0.00989437,1385,745,-3.44496,20.3548,17.9972,13.3508,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.547687,-2.00568,0.361369,-0.0542736,0.0192609,0.0245009,0.0266765,-0.0616892,1.2769,0.010298,1392,745,-3.85326,20.1802,18.0785,13.0155,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.592053,-1.98239,0.356335,-0.0493118,0.0170857,0.0279207,0.0272658,-0.0594919,1.22117,0.0100176,1399,745,-4.29055,19.9376,18.1893,12.5797,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.633897,-1.95208,0.353688,-0.0441158,0.0146102,0.0309868,0.0279364,-0.057442,1.16465,0.0101891,1406,745,-4.69477,19.6134,18.3342,12.0918,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.668419,-1.92044,0.354585,-0.0389153,0.0118868,0.0337239,0.0287056,-0.0557341,1.10817,0.0112335,1413,745,-5.01536,19.2821,18.5562,11.5661,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.689355,-1.88642,0.355566,-0.0338567,0.00897521,0.0362022,0.0296216,-0.0545031,1.0525,0.0117953,1420,745,-5.20417,18.9079,18.933,11.028,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.700713,-1.84483,0.3565,-0.0291305,0.00590989,0.0382852,0.0304933,-0.053714,0.999986,0.0131141,1427,745,-5.30149,18.4758,19.4428,10.4186,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.717395,-1.79586,0.357594,-0.0248435,0.00274703,0.039839,0.0311116,-0.0532081,0.952075,0.0130873,1434,745,-5.44966,17.9644,19.9264,9.73103,27.465,-8.74986
10.7423,16.368,-2.48048,-0.741821,-1.74382,0.363637,-0.0206928,-0.000496151,0.040925,0.0315579,-0.0527469,0.906358,0.0124561,1441,745,-5.65422,17.4156,20.2979,8.99156,28.0888,-8.94031
11.472,16.383,-2.47606,-0.764893,-1.69495,0.378254,-0.016717,-0.00364246,0.0415633,0.0318945,-0.052254,0.863402,0.0129174,1448,745,-5.81383,16.8926,20.7054,8.2747,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.77963,-1.6433,0.378304,-0.0128456,-0.00646358,0.0417296,0.0321968,-0.0515061,0.823558,0.0127734,1455,745,-5.94637,16.3605,21.1955,7.54539,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.783009,-1.58974,0.380396,-0.00908806,-0.00889406,0.0415702,0.0325793,-0.0505614,0.786565,0.0124366,1462,745,-5.96258,15.8079,21.8527,6.80323,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.62924,-0.91831,0.416491,0.00789418,-0.0149462,-0.0375666,0.0357381,-0.0427901,-0.637838,0.011014,1147,752,7.61256,9.35148,16.7785,7.89395,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.633422,-0.955599,0.422271,0.00647871,-0.0142641,-0.0383952,0.0358786,-0.043664,-0.653485,0.00945955,1154,752,7.67512,9.73496,17.0118,8.10209,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.635743,-0.991554,0.426902,0.00531032,-0.0133435,-0.03946,0.0365307,-0.0445638,-0.669346,0.00858283,1161,752,7.71546,10.0979,17.2828,8.30095,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.636499,-1.03064,0.427927,0.00414057,-0.0122331,-0.0406377,0.0374078,-0.0455004,-0.685999,0.0086954,1168,752,7.7292,10.4934,17.5311,8.5466,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.635558,-1.07373,0.428053,0.00251532,-0.0111108,-0.041815,0.0380687,-0.0466642,-0.704641,0.00978102,1175,752,7.72359,10.9341,17.7335,8.82732,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.635767,-1.121,0.425121,0.00020695,-0.00988878,-0.0429114,0.0383664,-0.0480482,-0.72685,0.0109737,1182,752,7.72009,11.4255,17.8886,9.15347,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.640228,-1.16925,0.417737,-0.00270795,-0.00848718,-0.0440781,0.0385752,-0.0497703,-0.752667,0.0111394,1189,752,7.74442,11.9253,18.1012,9.49141,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.643569,-1.21394,0.408587,-0.00625306,-0.00695069,-0.0453324,0.0387319,-0.0519357,-0.781551,0.0111712,1196,752,7.75136,12.3883,18.355,9.79401,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.64535,-1.25833,0.394667,-0.010848,-0.00527295,-0.0466914,0.038714,-0.054835,-0.815214,0.0116375,1203,752,7.72705,12.8478,18.6409,10.101,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.64101,-1.30445,0.393178,-0.0163161,-0.00373926,-0.0479655,0.0383482,-0.0584036,-0.850578,0.0127011,1210,752,7.68249,13.3246,18.8438,10.4039,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.630851,-1.3525,0.403231,-0.022393,-0.00220115,-0.0489534,0.0376866,-0.0622807,-0.88709,0.0136666,1217,752,7.61848,13.8111,18.9778,10.7204,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.612599,-1.40116,0.421497,-0.0286474,-0.000625556,-0.0495577,0.0368637,-0.0661366,-0.923163,0.0138056,1224,752,7.50224,14.2892,19.0186,11.0457,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.577886,-1.44787,0.435836,-0.0346937,0.00113565,-0.0497548,0.0361027,-0.0696608,-0.958202,0.0137089,1231,752,7.2114,14.7473,18.9373,11.3301,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.538162,-1.49638,0.432651,-0.0403314,0.00303822,-0.0495493,0.03544,-0.0727332,-0.991663,0.0136263,1238,752,6.81428,15.234,18.8578,11.6423,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.496228,-1.54616,0.439684,-0.0455883,0.00496487,-0.0488829,0.0347196,-0.0753431,-1.02401,0.0143737,1245,752,6.42982,15.7444,18.7338,11.9551,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.4502,-1.59131,0.464272,-0.0502616,0.00686567,-0.0477057,0.0339052,-0.0773012,-1.05515,0.0131906,1252,752,6.06437,16.1833,18.5307,12.2311,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.397247,-1.62437,0.506864,-0.054134,0.00882756,-0.0459577,0.0330527,-0.0783592,-1.08569,0.0123859,1259,752,5.69159,16.4884,18.2225,12.3842,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.34124,-1.65043,0.545948,-0.057052,0.0109274,-0.0436603,0.0322688,-0.0783933,-1.11615,0.0117089,1266,752,5.27867,16.7143,17.8645,12.4707,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.286838,-1.67435,0.56088,-0.0589982,0.0131082,-0.0409165,0.0315893,-0.0774793,-1.14655,0.0125044,1273,752,4.80173,16.9421,17.5896,12.5357,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.237776,-1.7033,0.582548,-0.0601475,0.0152369,-0.0378693,0.0309749,-0.0758855,-1.17693,0.0126741,1280,752,4.40149,17.2074,17.3797,12.663,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.193758,-1.7352,0.602425,-0.0609519,0.0172281,-0.0346096,0.0303478,-0.0740716,-1.20846,0.0116011,1287,752,4.04614,17.5002,17.2447,12.8173,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.15573,-1.77068,0.611368,-0.0618899,0.0190192,-0.0310872,0.0295841,-0.0724548,-1.2432,0.010264,1294,752,3.71359,17.8445,17.184,13.0056,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.112005,-1.81006,0.607332,-0.0631223,0.0207312,-0.0273524,0.0288644,-0.0712556,-1.28177,0.0107973,1301,752,3.28212,18.2455,17.0801,13.2305,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0665188,-1.84973,0.598484,-0.0645261,0.022316,-0.023533,0.0282831,-0.0704932,-1.32247,0.0111534,1308,752,2.81761,18.655,16.9808,13.4595,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0204387,-1.89109,0.580223,-0.0660569,0.0238447,-0.0197352,0.0279862,-0.0701984,-1.36395,0.0111337,1315,752,2.31591,19.0709,16.8917,13.7565,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.021045,-1.93029,0.554586,-0.0676413,0.0251846,-0.0159387,0.0278451,-0.0703018,-1.4054,0.0107366,1322,752,1.8337,19.4804,16.933,14.0175,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0593985,-1.967,0.524643,-0.0692437,0.0262776,-0.0119808,0.0277573,-0.0707235,-1.44791,0.0105848,1329,752,1.36718,19.8641,17.0171,14.2535,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.104558,-1.99602,0.499592,-0.0708003,0.0270436,-0.00785502,0.0276702,-0.0714269,-1.49119,0.0116171,1336,752,0.850872,20.1612,17.066,14.4007,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.166049,-2.01239,0.481893,-0.0721189,0.0274663,-0.00360832,0.0275969,-0.0722495,-1.53463,0.0125207,1343,752,0.200646,20.3205,16.9222,14.4008,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.236058,-2.02487,0.453873,-0.0728767,0.0275369,0.000790665,0.0275431,-0.0728829,1.56292,0.0127795,1350,752,-0.568065,20.4588,16.6761,14.3663,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.308725,-2.03864,0.422687,-0.0727125,0.0272653,0.00521942,0.027537,-0.0729842,1.51878,0.0127167,1357,752,-1.37285,20.6038,16.4138,14.3717,19.761,-6.59472
2.65012,15.503,-2.23383,-0.369163,-2.05264,0.38563,-0.0714209,0.0266133,0.00959255,0.0275431,-0.0723507,1.47417,0.0117697,1364,752,-2.07881,20.7469,16.3017,14.4013,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.422696,-2.06584,0.355747,-0.0689811,0.0255732,0.0139213,0.0275802,-0.0709881,1.42761,0.0107001,1371,752,-2.69245,20.8822,16.2751,14.3852,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.469076,-2.07087,0.333017,-0.0655987,0.0241255,0.0182669,0.0277019,-0.0691751,1.37746,0.0111358,1378,752,-3.21197,20.9287,16.2678,14.2718,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.512346,-2.06262,0.319982,-0.0615719,0.0223297,0.0224793,0.0279728,-0.0672151,1.32484,0.0110935,1385,752,-3.66787,20.8357,16.2873,13.9921,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.55681,-2.05173,0.316482,-0.0569052,0.0201632,0.0264455,0.0283649,-0.065107,1.27007,0.0109312,1392,752,-4.10099,20.6962,16.331,13.6963,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.602824,-2.03015,0.312924,-0.0516056,0.0176972,0.030124,0.0289607,-0.062869,1.21299,0.0105673,1399,752,-4.54976,20.48,16.4185,13.276,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.644353,-1.99876,0.309603,-0.0460162,0.0149116,0.0334323,0.0296779,-0.0607824,1.15489,0.0102061,1406,752,-4.95419,20.1484,16.5742,12.7849,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.678363,-1.96496,0.310273,-0.0404261,0.0118708,0.0363678,0.0305148,-0.0590701,1.09708,0.010577,1413,752,-5.27144,19.7928,16.8027,12.2604,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.702172,-1.92977,0.31034,-0.035042,0.00866039,0.0389678,0.0314854,-0.057867,1.04093,0.011788,1420,752,-5.49202,19.4144,17.1296,11.7015,24.5162,-8.24507
