 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0630785,0.066396,-0.029452,3.3496e-05,0.00062771,0.000291129,0.00074657,-8.53638e-05,1.18318,0.00727334,1329,731,0.506321,-0.65173,23.9738,-6.9306,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0624621,0.0661033,-0.0266915,2.62399e-05,0.00071566,0.000270666,0.000809225,-6.73255e-05,1.23797,0.00669734,1336,731,0.509023,-0.655554,24.3509,-7.12471,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0623031,0.0658373,-0.0251671,3.50348e-05,0.000825136,0.000242603,0.000893682,-3.35106e-05,1.29543,0.00665761,1343,731,0.511895,-0.655813,24.8103,-7.3107,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0625996,0.0659996,-0.0254809,5.30121e-05,0.000901942,0.000202203,0.000947644,7.31033e-06,1.34851,0.00692013,1350,731,0.512732,-0.654636,25.2981,-7.49552,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0628383,0.0665862,-0.0285208,7.65404e-05,0.000931286,0.000133717,0.000951717,5.611e-05,1.41918,0.00704308,1357,731,0.503422,-0.652169,25.7868,-7.68512,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0631419,0.0669984,-0.0327537,9.98779e-05,0.000912208,4.99168e-05,0.000915264,9.6822e-05,1.50965,0.00742154,1364,731,0.490569,-0.651383,26.3044,-7.87881,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0637134,0.0671414,-0.0354884,0.000120719,0.000858933,-3.40258e-05,0.000860498,0.000119154,-1.52483,0.00787803,1371,731,0.485471,-0.649549,26.849,-8.07606,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0637383,0.0670723,-0.0333105,0.000141843,0.000768077,-0.000125586,0.000792323,0.000117596,-1.38008,0.00829718,1378,731,0.49234,-0.650558,27.398,-8.26814,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.063342,0.0669203,-0.0293082,0.000178539,0.000622765,-0.000196866,0.000697452,0.000103852,-1.20819,0.00811869,1385,731,0.501645,-0.652331,27.9511,-8.46506,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0627294,0.0666642,-0.0236157,0.000218303,0.000420048,-0.000259517,0.000597607,4.07439e-05,-0.970758,0.00741525,1392,731,0.514955,-0.653611,28.488,-8.65942,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0621454,0.0662886,-0.0192385,0.000252147,0.000190854,-0.000316826,0.000539805,-9.68044e-05,-0.737183,0.00691306,1399,731,0.524033,-0.65405,29.0605,-8.85602,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0624055,0.0659707,-0.0182543,0.000299326,-5.07199e-05,-0.000361531,0.000525972,-0.000277365,-0.559968,0.00646075,1406,731,0.529252,-0.653334,29.648,-9.04,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0632938,0.0661326,-0.019951,0.000368365,-0.000276365,-0.000381605,0.000545541,-0.000453541,-0.434676,0.00623779,1413,731,0.530878,-0.65432,30.2522,-9.22816,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0636712,0.0662581,-0.0222253,0.000439174,-0.000477897,-0.000374127,0.000572437,-0.000611161,-0.342186,0.00623248,1420,731,0.525494,-0.654957,30.8447,-9.40875,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.060043,0.0658622,-0.0257603,-3.97937e-05,-0.000387785,0.000360383,0.000186398,-0.000613977,0.560498,0.008023,1252,738,0.499624,-0.658519,18.2242,-4.73998,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0600482,0.0661215,-0.0273145,2.19803e-05,-0.000304385,0.00038558,0.000277487,-0.000559892,0.58522,0.00766631,1259,738,0.49364,-0.65836,18.473,-4.9306,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0601291,0.0664104,-0.0293601,7.97721e-05,-0.000228495,0.000384904,0.000340257,-0.00048898,0.594952,0.00752444,1266,738,0.486738,-0.659697,18.753,-5.11017,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0609092,0.0664485,-0.0319033,0.000141757,-0.000150979,0.00037693,0.00039974,-0.000408963,0.600201,0.00736876,1273,738,0.484937,-0.6555,19.0565,-5.31361,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0613859,0.066323,-0.0327771,0.000172639,-6.94007e-05,0.000334879,0.000407694,-0.000304456,0.612008,0.00713984,1280,738,0.48578,-0.655251,19.3235,-5.48424,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0613984,0.0660868,-0.032146,0.000172293,-4.5126e-06,0.000269763,0.000367769,-0.000199988,0.62706,0.00684113,1287,738,0.487104,-0.6539,19.6457,-5.65617,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0612477,0.065779,-0.0303387,0.000159321,6.35512e-05,0.000209003,0.000325855,-0.000102983,0.672786,0.00663556,1294,738,0.490837,-0.653589,20.0046,-5.83023,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0612041,0.0657195,-0.0288444,0.000141568,0.000123603,0.00018082,0.000313629,-4.84576e-05,0.76058,0.0067148,1301,738,0.494548,-0.653466,20.3746,-6.01394,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0614993,0.0659673,-0.0297248,0.000125851,0.000183163,0.000182855,0.000339594,-3.058e-05,0.863122,0.00729728,1308,738,0.49344,-0.651478,20.7837,-6.20731,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.061781,0.0660906,-0.0295219,0.000116406,0.000240377,0.000198772,0.000386604,-2.98207e-05,0.936541,0.00795415,1315,738,0.495915,-0.650721,21.1672,-6.40818,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0624104,0.0664274,-0.0300942,0.000105883,0.00030225,0.000208009,0.000434083,-2.59497e-05,1.0059,0.0079302,1322,738,0.499106,-0.652313,21.5725,-6.6056,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0629794,0.0668105,-0.0303751,9.89874e-05,0.000365057,0.000200453,0.000472604,-8.55958e-06,1.07836,0.00720068,1329,738,0.502695,-0.654934,21.9591,-6.79978,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0626036,0.0665533,-0.0286065,0.000106007,0.000449506,0.00017969,0.000526325,2.91874e-05,1.1668,0.00655671,1336,738,0.504251,-0.656036,22.3938,-6.98668,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0619072,0.0661701,-0.0255923,0.000123102,0.000542359,0.00015523,0.000593576,7.18852e-05,1.2521,0.00657509,1343,738,0.507064,-0.656907,22.8575,-7.16573,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0619108,0.0661394,-0.0245487,0.000146769,0.000610778,0.000125364,0.000642482,0.000115065,1.32309,0.00673994,1350,738,0.509856,-0.658594,23.3182,-7.34087,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0619554,0.066528,-0.0265256,0.000172852,0.000643642,7.55602e-05,0.000655472,0.000161022,1.41549,0.00694694,1357,738,0.502445,-0.6582,23.8052,-7.52526,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0623391,0.0668493,-0.0299507,0.000192178,0.000638294,1.23267e-05,0.000638634,0.000191837,1.54319,0.00719959,1364,738,0.493208,-0.656534,24.3153,-7.71074,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0630001,0.0669256,-0.0325712,0.000204445,0.000606967,-5.18447e-05,0.000613538,0.000197874,-1.44474,0.00737409,1371,738,0.489432,-0.654472,24.8195,-7.90193,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0635433,0.0670938,-0.0323407,0.000219515,0.000546774,-0.000117558,0.000584626,0.000181663,-1.2593,0.00766309,1378,738,0.494474,-0.655251,25.3182,-8.09764,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0632479,0.0670587,-0.0281928,0.000255147,0.000441828,-0.000163606,0.000536847,0.000160127,-1.04463,0.00763679,1385,738,0.50528,-0.657948,25.8637,-8.29156,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0630392,0.0668849,-0.0232553,0.000295531,0.000294889,-0.000204752,0.000499963,9.0458e-05,-0.784615,0.00724164,1392,738,0.51982,-0.659095,26.4204,-8.48607,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0629205,0.0670288,-0.0211702,0.000327576,0.000132539,-0.000248202,0.000496729,-3.66149e-05,-0.598213,0.00684617,1399,738,0.525175,-0.661417,26.9947,-8.68818,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0627052,0.066934,-0.0200555,0.000369279,-3.73633e-05,-0.000286226,0.000517049,-0.000185133,-0.476579,0.00653489,1406,738,0.526247,-0.662728,27.554,-8.87941,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0630501,0.0667626,-0.0202828,0.000430985,-0.000198731,-0.000305482,0.000554824,-0.00032257,-0.385143,0.00627479,1413,738,0.527955,-0.663554,28.1237,-9.06798,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0633907,0.0665933,-0.0209536,0.000499197,-0.000343492,-0.000299533,0.000594816,-0.000439111,-0.309002,0.00625053,1420,738,0.52798,-0.661875,28.718,-9.23591,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0640109,0.0669506,-0.0231918,0.000559942,-0.000460802,-0.000271155,0.000627501,-0.000528361,-0.244182,0.00658991,1427,738,0.524943,-0.662268,29.3271,-9.39871,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0640137,0.0669814,-0.0227763,0.000604757,-0.000524476,-0.000227062,0.000648703,-0.000568422,-0.19118,0.0069815,1434,738,0.52556,-0.663332,29.9868,-9.58346,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0644209,0.0666572,-0.0233482,0.000634957,-0.000566716,-0.000195675,0.000666017,-0.000597776,-0.157419,0.00735237,1441,738,0.526539,-0.661832,30.6312,-9.77953,29.955,-9.1155
-15.494,15.928,-3.51853,0.0624105,0.0646937,-0.0377335,-0.000142942,7.457e-10,0.000303398,0.000240232,-0.000383173,0.901074,0.00689418,1182,745,0.493543,-0.61673,14.1225,-2.84368,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0620144,0.0645301,-0.0358429,-0.000170727,9.02196e-05,0.000226123,0.000220812,-0.000301319,1.04707,0.00694291,1189,745,0.494765,-0.621869,14.2856,-3.01633,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0612039,0.0646545,-0.0330846,-0.000186602,0.000129642,0.000169019,0.000202972,-0.000259933,1.16145,0.00686138,1196,745,0.494672,-0.628254,14.4886,-3.19393,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0609318,0.0650474,-0.0310956,-0.000204984,6.4933e-05,0.00013564,0.000121317,-0.000261368,1.17684,0.00694471,1203,745,0.497405,-0.631641,14.7181,-3.38463,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0615482,0.0655555,-0.0318164,-0.000226918,-6.85525e-05,0.000127608,2.44395e-06,-0.000297915,1.06308,0.0072025,1210,745,0.500172,-0.633015,14.9265,-3.58882,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0617605,0.0654867,-0.0313308,-0.000228459,-0.000203824,0.000144951,-7.06674e-05,-0.000361615,0.827785,0.00732717,1217,745,0.503003,-0.637694,15.1103,-3.76854,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.061502,0.0653407,-0.0291372,-0.000207496,-0.000311374,0.000182635,-6.95582e-05,-0.000449312,0.646863,0.00747836,1224,745,0.506797,-0.644657,15.3245,-3.94098,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0607499,0.0652078,-0.0265288,-0.000173496,-0.000399187,0.000222948,-3.64623e-05,-0.000536221,0.55112,0.00744261,1231,745,0.507065,-0.64736,15.6107,-4.13147,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0600296,0.065386,-0.0250511,-0.000130856,-0.000471202,0.000252879,3.77663e-06,-0.000605835,0.489231,0.0078485,1238,745,0.503964,-0.651024,15.9167,-4.32676,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0596407,0.0658643,-0.0252772,-8.17561e-05,-0.000495987,0.000276279,5.64206e-05,-0.000634164,0.463756,0.00822169,1245,745,0.498546,-0.657094,16.1986,-4.52246,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0595891,0.0663776,-0.0264194,-3.02743e-05,-0.000478106,0.000304694,0.000123933,-0.000632313,0.468519,0.00795775,1252,745,0.49343,-0.663365,16.4253,-4.69439,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0594062,0.0665146,-0.027787,1.59759e-05,-0.000435504,0.000322512,0.000183901,-0.00060343,0.480054,0.00727343,1259,745,0.486259,-0.664367,16.6467,-4.85375,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0594409,0.0665742,-0.0283566,6.43344e-05,-0.000393651,0.00032195,0.000230423,-0.00055974,0.476274,0.00703022,1266,745,0.483837,-0.664287,16.8969,-5.01285,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0600625,0.0665974,-0.0296065,0.000115187,-0.00034432,0.000314378,0.000274818,-0.000503951,0.469842,0.00703443,1273,745,0.484863,-0.663041,17.1806,-5.19109,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0604818,0.0664764,-0.029606,0.000139613,-0.000280667,0.0002799,0.000279477,-0.000420531,0.463402,0.00686532,1280,745,0.488145,-0.665718,17.4536,-5.37062,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0609598,0.0663366,-0.0296494,0.000138409,-0.000221322,0.00022184,0.000244139,-0.000327052,0.444755,0.00675002,1287,745,0.491771,-0.66366,17.7852,-5.5506,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0611716,0.0660573,-0.0288033,0.00013065,-0.000155386,0.000159969,0.000202211,-0.000226947,0.420643,0.00668341,1294,745,0.495797,-0.660837,18.1556,-5.73443,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0611995,0.0659968,-0.0274287,0.00012468,-9.17615e-05,0.000122314,0.000179776,-0.000146857,0.423227,0.00670547,1301,745,0.499806,-0.659431,18.5323,-5.91853,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0612652,0.0662666,-0.0271939,0.000126177,-2.72099e-05,0.000112819,0.000185901,-8.69347e-05,0.486881,0.00679913,1308,745,0.500283,-0.658831,18.9226,-6.1126,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0612873,0.0665197,-0.0267422,0.000135901,3.78861e-05,0.000121124,0.000217556,-4.37691e-05,0.593163,0.00691657,1315,745,0.501119,-0.660541,19.3004,-6.30118,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.062094,0.0670018,-0.0290594,0.000142933,0.000104659,0.000127986,0.000253204,-5.61254e-06,0.711187,0.0069419,1322,745,0.5001,-0.663604,19.7111,-6.48574,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0622387,0.0672144,-0.029658,0.000150205,0.000168558,0.000122155,0.000281881,3.68824e-05,0.822887,0.00671091,1329,745,0.498515,-0.666089,20.1354,-6.6719,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0616284,0.0669177,-0.0269148,0.000167448,0.000242814,0.000105444,0.000317107,9.31558e-05,0.957011,0.0065607,1336,745,0.501143,-0.665709,20.6056,-6.85421,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0609143,0.0665732,-0.0236599,0.000190545,0.000317884,8.61293e-05,0.000361322,0.000147107,1.10369,0.00659075,1343,745,0.504632,-0.666146,21.0721,-7.02674,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0611175,0.0664483,-0.0226825,0.000218048,0.000374694,6.45936e-05,0.000397893,0.000194848,1.22598,0.00659567,1350,745,0.509178,-0.667291,21.5312,-7.19193,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0615962,0.0667203,-0.0247931,0.000245704,0.000405401,2.93068e-05,0.000410609,0.000240496,1.39491,0.00676054,1357,745,0.505562,-0.667339,22.0259,-7.37512,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0621518,0.0670324,-0.0267373,0.000261972,0.000407332,-1.74612e-05,0.0004094,0.000259904,-1.45291,0.00666929,1364,745,0.503159,-0.664769,22.5461,-7.56749,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0625563,0.0671197,-0.0268748,0.00026822,0.000389442,-6.63028e-05,0.000418663,0.000238999,-1.15569,0.00660015,1371,745,0.505621,-0.662709,23.0761,-7.76348,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0628866,0.0671929,-0.0256128,0.000279172,0.000348454,-0.000113569,0.000432548,0.000195078,-0.933427,0.00659563,1378,745,0.512326,-0.663149,23.5608,-7.9595,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0632045,0.0672078,-0.02383,0.000313464,0.000271928,-0.000142657,0.000436858,0.000148535,-0.713116,0.00654233,1385,745,0.520842,-0.667189,24.0271,-8.15027,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0631948,0.0671087,-0.0219627,0.000354803,0.000166639,-0.000169095,0.000454226,6.72151e-05,-0.531532,0.00673369,1392,745,0.526497,-0.667634,24.5381,-8.33675,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0630233,0.0674219,-0.0217755,0.000388023,5.39645e-05,-0.000202066,0.000483157,-4.11697e-05,-0.440021,0.0067076,1399,745,0.524595,-0.670093,25.1047,-8.52987,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0632074,0.0676297,-0.0227043,0.000428459,-6.36613e-05,-0.00023303,0.000521293,-0.000156495,-0.379104,0.00662727,1406,745,0.522139,-0.670125,25.6837,-8.70634,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0632567,0.0675839,-0.0219036,0.000486168,-0.000178731,-0.000249029,0.000569095,-0.000261658,-0.321454,0.00653726,1413,745,0.524612,-0.671227,26.2625,-8.89262,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0634682,0.0671131,-0.021008,0.00055205,-0.000282599,-0.000243053,0.000617669,-0.000348218,-0.263691,0.00640093,1420,745,0.529048,-0.668931,26.8552,-9.08142,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0645579,0.0672168,-0.0233133,0.000614328,-0.00036629,-0.000216084,0.000659832,-0.000411794,-0.207551,0.00658157,1427,745,0.530274,-0.665972,27.4906,-9.25152,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0653764,0.0672546,-0.0245706,0.000661136,-0.000408633,-0.000175323,0.000689136,-0.000436634,-0.158371,0.0069592,1434,745,0.532607,-0.662516,28.1525,-9.4259,27.465,-8.74986
10.7423,16.368,-2.48048,0.0659185,0.0670754,-0.0253217,0.000692648,-0.000436502,-0.000142797,0.000710427,-0.00045428,-0.123866,0.00709759,1441,745,0.534142,-0.659294,28.7817,-9.61424,28.0888,-8.94031
11.472,16.383,-2.47606,0.06601,0.066533,-0.0243022,0.000706494,-0.000445399,-0.000129377,0.000720846,-0.000459751,-0.110483,0.00704822,1448,745,0.537882,-0.658623,29.4288,-9.79939,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0663463,0.0662358,-0.0242965,0.000699924,-0.00043833,-0.000138888,0.000716626,-0.000455032,-0.119679,0.00690471,1455,745,0.540267,-0.659793,30.0717,-9.97547,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0672279,0.0663624,-0.0257806,0.000672602,-0.000417166,-0.000149441,0.000692723,-0.000437287,-0.13384,0.00680632,1462,745,0.542307,-0.66114,30.7684,-10.1495,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0606522,0.0633938,-0.0221034,-0.00011129,-0.000239176,0.000769348,0.000596767,-0.000947233,0.743937,0.00651839,1147,752,0.530666,-0.623506,11.2053,-1.93522,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0609865,0.0639124,-0.0258298,-0.000115604,-0.000296701,0.000726025,0.000525497,-0.000937802,0.723359,0.0066268,1154,752,0.521503,-0.629392,11.3973,-2.10834,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0610419,0.0643875,-0.0277734,-0.000113028,-0.000268168,0.000674244,0.000488093,-0.00086929,0.728126,0.00669593,1161,752,0.515036,-0.632689,11.641,-2.28895,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0613167,0.0646151,-0.030506,-0.000107693,-0.000214537,0.000571486,0.000412863,-0.000735093,0.738794,0.0064185,1168,752,0.508188,-0.630618,11.8782,-2.45981,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0614993,0.064634,-0.0319323,-0.000111172,-0.000139011,0.00042968,0.000304813,-0.000554997,0.769206,0.00639939,1175,752,0.504518,-0.626851,12.0845,-2.63461,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0619449,0.0647586,-0.0352233,-0.000130522,-6.32156e-05,0.000310177,0.000215129,-0.000408867,0.839435,0.00688571,1182,752,0.497527,-0.626507,12.2333,-2.80164,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0619155,0.0647864,-0.0357991,-0.000150994,8.67603e-06,0.000229335,0.000171675,-0.000313992,0.952895,0.00702311,1189,752,0.494508,-0.631859,12.3853,-2.97285,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0616198,0.0650209,-0.0359617,-0.000164258,5.43723e-05,0.000189474,0.000163804,-0.00027369,1.04704,0.00692052,1196,752,0.490125,-0.638093,12.586,-3.14824,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0610892,0.0652082,-0.0328091,-0.000177844,1.36431e-05,0.000170141,0.00011313,-0.000277331,1.04168,0.00672552,1203,752,0.494036,-0.640472,12.8275,-3.33116,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0608866,0.0653404,-0.0303,-0.000193071,-7.89417e-05,0.000156717,3.07772e-05,-0.000302789,0.959999,0.00675623,1210,752,0.499167,-0.639875,13.0622,-3.51744,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0611202,0.0655791,-0.0296069,-0.000194559,-0.000175065,0.000159691,-2.4824e-05,-0.0003448,0.815878,0.00669799,1217,752,0.502817,-0.643499,13.3018,-3.69639,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0607911,0.0654092,-0.0290247,-0.000173829,-0.00026266,0.000183387,-2.95553e-05,-0.000406934,0.666588,0.00683811,1224,752,0.500652,-0.646874,13.5317,-3.86558,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0599272,0.0649905,-0.0269296,-0.000136913,-0.000340682,0.000212214,-3.39326e-06,-0.000474202,0.561597,0.00769627,1231,752,0.49818,-0.647412,13.8022,-4.05825,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0596371,0.0654053,-0.0264386,-9.37364e-05,-0.000408876,0.000235487,3.20352e-05,-0.000534647,0.490548,0.00818186,1238,752,0.496047,-0.652527,14.1232,-4.26786,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0595555,0.0661825,-0.0273289,-5.36022e-05,-0.000445352,0.000255129,7.21716e-05,-0.000571126,0.458017,0.00866227,1245,752,0.491407,-0.66047,14.432,-4.46608,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0598303,0.0670234,-0.0296582,-1.70523e-05,-0.000451709,0.000276338,0.000117179,-0.00058594,0.452183,0.00813722,1252,752,0.485477,-0.667555,14.7187,-4.64861,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0595495,0.0669277,-0.0300509,1.7893e-05,-0.000438046,0.000287658,0.000156962,-0.000577115,0.450322,0.00721159,1259,752,0.480512,-0.66459,14.9751,-4.80155,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0593725,0.0666177,-0.0293732,5.78845e-05,-0.000422085,0.000284345,0.000189982,-0.000554182,0.434901,0.00670392,1266,752,0.480162,-0.660998,15.2113,-4.95814,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0596671,0.0666445,-0.0280121,9.86737e-05,-0.000395885,0.000274245,0.000220661,-0.000517872,0.418529,0.00692638,1273,752,0.486728,-0.662705,15.5053,-5.12924,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0602158,0.0665653,-0.0285765,0.000117015,-0.000351551,0.000242927,0.000220226,-0.000454761,0.401755,0.00693266,1280,752,0.489393,-0.665516,15.8151,-5.2887,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0607557,0.0665098,-0.0296264,0.000115413,-0.000304928,0.000188821,0.000187775,-0.00037729,0.365971,0.00677724,1287,752,0.490252,-0.66423,16.1457,-5.46212,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0610863,0.0663002,-0.0292651,0.000111946,-0.000250491,0.000125496,0.000151158,-0.000289703,0.302842,0.00676519,1294,752,0.493832,-0.663468,16.4794,-5.64049,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0608488,0.0663436,-0.0282628,0.000114464,-0.000195352,7.96807e-05,0.000133756,-0.000214644,0.23754,0.00712442,1301,752,0.494011,-0.664749,16.8172,-5.83002,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0603506,0.0666213,-0.0271294,0.000127519,-0.000138213,5.99903e-05,0.000140434,-0.000151128,0.212055,0.00740354,1308,752,0.492056,-0.665309,17.1734,-6.02526,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0600499,0.0667213,-0.0259665,0.000150556,-7.79306e-05,6.17584e-05,0.000166181,-9.3555e-05,0.247793,0.00723496,1315,752,0.492197,-0.665719,17.5442,-6.19199,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0604927,0.067282,-0.0266482,0.000170748,-1.68244e-05,6.77433e-05,0.000192655,-3.87318e-05,0.312774,0.00694309,1322,752,0.493276,-0.67285,18.0035,-6.36616,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0606232,0.0674397,-0.0261517,0.000188727,4.02256e-05,6.51665e-05,0.000213269,1.56844e-05,0.360165,0.00672059,1329,752,0.49541,-0.678906,18.4679,-6.54071,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0599533,0.0673137,-0.0229031,0.000213834,0.000101134,5.38517e-05,0.000235429,7.95397e-05,0.381366,0.00652767,1336,752,0.499258,-0.681572,18.962,-6.72343,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0597242,0.0672322,-0.020116,0.000241827,0.000159089,3.98342e-05,0.000257887,0.000143028,0.383251,0.00653992,1343,752,0.505842,-0.681659,19.4432,-6.91774,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0603286,0.0671606,-0.0199826,0.000272234,0.000203615,2.47035e-05,0.000280202,0.000195647,0.312018,0.00644669,1350,752,0.511368,-0.680826,19.9183,-7.09845,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0614637,0.067355,-0.0226171,0.000300742,0.000229268,1.31707e-07,0.000300742,0.000229268,0.00184273,0.00657842,1357,752,0.512321,-0.678978,20.4114,-7.26578,19.761,-6.59472
2.65012,15.503,-2.23383,0.0622487,0.0674809,-0.0235609,0.000315112,0.000233944,-3.40997e-05,0.000327536,0.00022152,-0.349396,0.00659942,1364,752,0.515672,-0.674062,20.9209,-7.42982,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0626132,0.0676011,-0.0224046,0.000318586,0.000223066,-7.11332e-05,0.000356505,0.000185147,-0.489758,0.0067452,1371,752,0.52232,-0.672264,21.442,-7.62047,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0625664,0.0677639,-0.020186,0.000327947,0.000192718,-0.000105621,0.000385741,0.000134924,-0.500685,0.0068817,1378,752,0.528785,-0.67268,21.9064,-7.81955,21.2462,-7.13097
