 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.055921,-0.499703,0.00493352,-0.0157851,0.00689938,-0.00291332,0.00726756,-0.0161533,-1.44509,0.00819742,1329,731,0.594374,5.13169,23.894,-1.07006,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0424953,-0.507534,-0.0040793,-0.0165166,0.00705896,-0.00220955,0.00726425,-0.0167219,-1.47815,0.00741131,1336,731,0.43377,5.20481,24.1429,-1.1691,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0289799,-0.514075,-0.0102274,-0.0171559,0.00717688,-0.00146259,0.00726448,-0.0172435,-1.51098,0.00712946,1343,731,0.28205,5.26754,24.4665,-1.27963,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0174169,-0.518792,-0.0194864,-0.0176481,0.00720394,-0.00066625,0.00722179,-0.0176659,-1.54401,0.007286,1350,731,0.138318,5.31971,24.8342,-1.40363,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00422561,-0.522947,-0.0266165,-0.0179859,0.00712852,0.00013132,0.0071292,-0.0179866,1.56557,0.0076856,1357,731,-0.0138466,5.3682,25.1846,-1.53875,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0109567,-0.525217,-0.0335119,-0.0181077,0.00697508,0.000927337,0.00700932,-0.0181419,1.53389,0.00820287,1364,731,-0.184527,5.39973,25.5417,-1.70806,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0270074,-0.526771,-0.0370442,-0.0179857,0.00676979,0.00170907,0.00688722,-0.0181031,1.50219,0.00865289,1371,731,-0.35171,5.41969,25.9131,-1.89207,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0403757,-0.525613,-0.0393975,-0.0176799,0.00648262,0.00248553,0.00673565,-0.0179329,1.46934,0.00893543,1378,731,-0.488824,5.40801,26.3237,-2.09572,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0524964,-0.522323,-0.0438305,-0.0171776,0.00610409,0.00322123,0.00654156,-0.0176151,1.43582,0.00865744,1385,731,-0.621113,5.36899,26.7568,-2.31665,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0648912,-0.517092,-0.0417379,-0.0164949,0.00559768,0.00393759,0.0062785,-0.0171757,1.39959,0.00777868,1392,731,-0.733067,5.31041,27.1714,-2.56505,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0775146,-0.510023,-0.0384946,-0.0156543,0.00501367,0.00463794,0.00600673,-0.0166473,1.35987,0.00714602,1399,731,-0.84295,5.22908,27.6182,-2.83687,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0914594,-0.500373,-0.0318452,-0.0146145,0.00433791,0.00523958,0.00568998,-0.0159665,1.31825,0.00671744,1406,731,-0.953342,5.12153,28.0558,-3.13247,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.1037,-0.48979,-0.0264706,-0.0133917,0.00363265,0.00573526,0.00538451,-0.0151436,1.27434,0.00649469,1413,731,-1.05161,5.0054,28.521,-3.43694,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.11272,-0.476174,-0.0234426,-0.0120425,0.0028868,0.00614506,0.0050908,-0.0142465,1.22643,0.00653343,1420,731,-1.12734,4.8628,29.014,-3.76656,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.155524,-0.405946,0.0379272,-0.00955803,0.00325495,-0.00894503,0.00785104,-0.0141541,-1.09616,0.00825937,1252,738,1.67576,4.17608,19.1872,0.112269,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.146172,-0.416215,0.0360384,-0.0102448,0.00373607,-0.00875595,0.00794978,-0.0144585,-1.12227,0.00785753,1259,738,1.57805,4.2773,19.3402,0.0370525,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.136414,-0.426484,0.0329179,-0.0108101,0.00419256,-0.00842632,0.00797275,-0.0145903,-1.14909,0.00773998,1266,738,1.47235,4.38003,19.5198,-0.0285425,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.127477,-0.4367,0.0295947,-0.0112474,0.00463871,-0.00798343,0.00795742,-0.0145661,-1.17683,0.00746868,1273,738,1.37405,4.48487,19.7238,-0.121461,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.120438,-0.445723,0.0273812,-0.0116885,0.00505864,-0.00747822,0.00791185,-0.0145417,-1.20631,0.00719459,1280,738,1.29798,4.58154,19.9145,-0.203935,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.114367,-0.454732,0.0254804,-0.0121613,0.00543905,-0.0069963,0.00788126,-0.0146035,-1.23495,0.00702231,1287,738,1.23245,4.67809,20.1758,-0.28718,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.106532,-0.464111,0.0249881,-0.0126806,0.00578031,-0.00648373,0.00782993,-0.0147302,-1.26462,0.00703798,1294,738,1.15458,4.77466,20.4571,-0.368264,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0972782,-0.474395,0.0234964,-0.0132551,0.00611171,-0.00590045,0.00776778,-0.0149111,-1.29717,0.00718062,1301,738,1.05972,4.87737,20.7337,-0.440704,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0873592,-0.484488,0.021416,-0.0138631,0.00641275,-0.00527344,0.00770228,-0.0151526,-1.33097,0.00786303,1308,738,0.956497,4.97735,21.038,-0.519265,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0791702,-0.494178,0.0161558,-0.0145415,0.00670451,-0.00461423,0.00766336,-0.0155004,-1.36591,0.00863796,1315,738,0.859353,5.07703,21.3368,-0.609687,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0709578,-0.503317,0.00711972,-0.0152697,0.00697689,-0.00393875,0.00765365,-0.0159464,-1.40064,0.00878109,1322,738,0.748999,5.17523,21.6544,-0.699769,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0608981,-0.512328,-0.00238661,-0.0160237,0.00722127,-0.00321824,0.00765861,-0.016461,-1.43573,0.0079763,1329,738,0.619027,5.27189,21.9348,-0.786716,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0483395,-0.520454,-0.0133048,-0.0168005,0.0074212,-0.00245694,0.00766791,-0.0170472,-1.47072,0.0071355,1336,738,0.45986,5.35664,22.2479,-0.879422,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0343544,-0.527209,-0.0212368,-0.0175273,0.00756844,-0.00164931,0.00767637,-0.0176352,-1.50545,0.00710859,1343,738,0.297062,5.42572,22.5774,-0.982562,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0209362,-0.532378,-0.0301321,-0.0181345,0.00763358,-0.000776924,0.00765699,-0.0181579,-1.54068,0.00731717,1350,738,0.136312,5.48319,22.9017,-1.09815,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00618759,-0.53701,-0.0370807,-0.018577,0.00760225,0.000116918,0.00760277,-0.0185775,1.56633,0.00777693,1357,738,-0.0305838,5.537,23.2361,-1.22836,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00863163,-0.539687,-0.0459991,-0.0187906,0.00748238,0.00102133,0.00752202,-0.0188303,1.532,0.00808666,1364,738,-0.205027,5.56846,23.5893,-1.37728,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.024776,-0.542193,-0.0520599,-0.0187361,0.0072832,0.00192783,0.00742526,-0.0188782,1.49724,0.00824094,1371,738,-0.382179,5.59458,23.9189,-1.53834,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0385103,-0.542704,-0.0561848,-0.0184527,0.00697644,0.00283913,0.00728957,-0.0187658,1.46095,0.00838086,1378,738,-0.529285,5.60129,24.2696,-1.72468,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0507388,-0.540822,-0.0593602,-0.0179401,0.0065583,0.0037099,0.00710778,-0.0184896,1.42375,0.00829728,1385,738,-0.658478,5.57942,24.6922,-1.93124,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0633529,-0.536915,-0.0576354,-0.0171989,0.00600857,0.00454064,0.00686534,-0.0180557,1.3843,0.00776686,1392,738,-0.774007,5.53149,25.1197,-2.16239,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0760647,-0.529896,-0.058731,-0.0162459,0.00537499,0.0053274,0.00661638,-0.0174873,1.34186,0.00724413,1399,738,-0.900477,5.45472,25.5627,-2.43141,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0903522,-0.520391,-0.055316,-0.0150852,0.0046527,0.00600289,0.00633497,-0.0167675,1.29756,0.00685615,1406,738,-1.02599,5.34679,25.9737,-2.7228,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.103978,-0.510105,-0.0493495,-0.0137553,0.00389208,0.00656556,0.00606675,-0.01593,1.25095,0.00678635,1413,738,-1.13583,5.23463,26.3954,-3.03077,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.114165,-0.497205,-0.043026,-0.0123155,0.00308736,0.00703063,0.00581386,-0.015042,1.20085,0.00685738,1420,738,-1.21121,5.0958,26.8775,-3.34369,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.121642,-0.481664,-0.0348093,-0.010829,0.00226976,0.0073778,0.00558579,-0.0141451,1.14839,0.00728814,1427,738,-1.25375,4.93334,27.3995,-3.67884,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.129328,-0.464529,-0.0218304,-0.00939805,0.00149351,0.00760281,0.00539969,-0.0133042,1.09618,0.00766693,1434,738,-1.28087,4.7506,27.9761,-4.05948,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.136844,-0.448528,-0.00784086,-0.00801919,0.000736526,0.00771716,0.00523111,-0.0125138,1.04341,0.00804459,1441,738,-1.30208,4.57021,28.5353,-4.4384,29.955,-9.1155
-15.494,15.928,-3.51853,0.195617,-0.305851,0.045217,-0.000959369,-0.000433017,-0.00645837,0.00576754,-0.00715993,-0.805762,0.00689902,1182,745,2.0968,3.16231,15.4503,0.955552,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.195711,-0.315688,0.0425372,-0.00148734,-0.000223023,-0.00694163,0.00611518,-0.00782553,-0.830807,0.0070384,1189,745,2.089,3.26134,15.6235,0.886633,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.194644,-0.32591,0.037916,-0.00210093,4.62878e-06,-0.00744633,0.00647223,-0.00856853,-0.855624,0.00700249,1196,745,2.06341,3.3661,15.8305,0.824041,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.192463,-0.3361,0.0313157,-0.00291566,0.000258775,-0.00793101,0.00675984,-0.00941672,-0.884157,0.0072558,1203,745,2.02029,3.4746,16.0475,0.754134,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.190354,-0.346609,0.0252703,-0.00384128,0.000537849,-0.00837836,0.00700802,-0.0103115,-0.913208,0.00774805,1210,745,1.97955,3.5913,16.2325,0.668217,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.188049,-0.357489,0.0234657,-0.0048572,0.000860841,-0.00874089,0.0071984,-0.0111948,-0.943457,0.00793845,1217,745,1.95066,3.70545,16.393,0.596933,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.185807,-0.36882,0.0262144,-0.00590561,0.00120657,-0.00900815,0.00733513,-0.0120342,-0.97339,0.00787736,1224,745,1.93728,3.81809,16.5875,0.535231,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.182557,-0.379873,0.0285217,-0.00690755,0.00160049,-0.0091788,0.00746315,-0.0127702,-1.00239,0.00748331,1231,745,1.91253,3.93094,16.8493,0.454996,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.176935,-0.391421,0.0283688,-0.00782739,0.00203952,-0.00926832,0.00760562,-0.0133935,-1.02997,0.0076616,1238,745,1.85655,4.04687,17.1066,0.384275,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.170626,-0.402714,0.0281976,-0.00872222,0.00251533,-0.00928336,0.00774789,-0.0139548,-1.05753,0.00814273,1245,745,1.79386,4.16179,17.3281,0.309879,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.162208,-0.414195,0.0284845,-0.00957903,0.00298978,-0.00921123,0.00785618,-0.0144454,-1.08476,0.00807107,1252,745,1.71219,4.27687,17.4683,0.261162,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.152738,-0.424687,0.0285646,-0.0103638,0.00344165,-0.00904162,0.00791428,-0.0148364,-1.11142,0.00748013,1259,745,1.61964,4.37895,17.5934,0.214782,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.142758,-0.434886,0.0267745,-0.0110302,0.0038946,-0.00874704,0.00792993,-0.0150656,-1.13855,0.0072966,1266,745,1.51596,4.4812,17.7412,0.165972,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.132963,-0.444065,0.0234863,-0.011558,0.00435879,-0.00833963,0.007928,-0.0151272,-1.1664,0.00721294,1273,745,1.40906,4.57749,17.9186,0.0843673,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.125192,-0.45268,0.0221648,-0.0120241,0.00481959,-0.00785891,0.00791686,-0.0151213,-1.19538,0.006978,1280,745,1.32866,4.66519,18.1081,-0.00929863,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.119157,-0.461598,0.0219197,-0.0124819,0.00525694,-0.00737311,0.00792135,-0.0151463,-1.22403,0.00675897,1287,745,1.26896,4.75486,18.3731,-0.0967165,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.111922,-0.470875,0.0224086,-0.0129788,0.00566495,-0.00685224,0.00791246,-0.0152263,-1.25386,0.00681489,1294,745,1.20011,4.84922,18.6673,-0.18744,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.103076,-0.480978,0.02051,-0.0135294,0.00606394,-0.00626701,0.00789698,-0.0153624,-1.28624,0.006844,1301,745,1.10761,4.95313,18.9541,-0.263289,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0930835,-0.490992,0.0169154,-0.0141337,0.00643671,-0.00563651,0.00787992,-0.0155769,-1.32014,0.00702343,1308,745,0.998312,5.05488,19.2423,-0.34224,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0830129,-0.500974,0.0135339,-0.0148247,0.006803,-0.00496626,0.00788886,-0.0159106,-1.35554,0.00723465,1315,745,0.889115,5.15356,19.5175,-0.4159,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0741974,-0.510246,0.00610586,-0.0155741,0.00714431,-0.00426323,0.00791798,-0.0163478,-1.39127,0.00740261,1322,745,0.778264,5.25014,19.8309,-0.492809,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0646729,-0.519422,-0.00319373,-0.0163635,0.00744752,-0.00349691,0.00795046,-0.0168664,-1.42795,0.00727383,1329,745,0.654018,5.34922,20.1586,-0.575079,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0529514,-0.528068,-0.0130438,-0.0171897,0.00769741,-0.00267463,0.0079816,-0.0174739,-1.46494,0.00706717,1336,745,0.506398,5.44533,20.5183,-0.663366,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.038664,-0.53572,-0.0220627,-0.0179961,0.00788446,-0.00180202,0.00800933,-0.0181209,-1.50161,0.00704664,1343,745,0.336699,5.52874,20.848,-0.752468,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0239535,-0.542053,-0.030673,-0.0187035,0.00799227,-0.000856086,0.00801969,-0.0187309,-1.53877,0.00705186,1350,745,0.164277,5.59849,21.1549,-0.848601,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00837975,-0.546709,-0.0386518,-0.0192359,0.00800397,0.000128234,0.00800457,-0.0192365,1.56609,0.00731821,1357,745,-0.0143384,5.64896,21.484,-0.975432,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00733998,-0.550089,-0.0468466,-0.0195246,0.0079168,0.00113595,0.00796375,-0.0195716,1.5295,0.00726944,1364,745,-0.195039,5.68135,21.8362,-1.11603,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0233178,-0.553168,-0.0535454,-0.019521,0.00772758,0.00215994,0.00789773,-0.0196911,1.49218,0.00717638,1371,745,-0.372942,5.71222,22.1968,-1.26963,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0375628,-0.554957,-0.0595759,-0.019247,0.00741257,0.00319614,0.00779039,-0.0196248,1.45313,0.00712843,1378,745,-0.531731,5.73065,22.5311,-1.43848,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0504844,-0.55382,-0.0641468,-0.0187102,0.00697208,0.0041911,0.00763872,-0.0193769,1.41306,0.00707397,1385,745,-0.672702,5.71856,22.8603,-1.63802,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0628575,-0.551204,-0.067771,-0.0179009,0.00639789,0.00512839,0.00743592,-0.0189389,1.37109,0.00729795,1392,745,-0.805009,5.69107,23.2429,-1.8488,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0765057,-0.545449,-0.0706942,-0.0168336,0.00573018,0.00599798,0.00722549,-0.0183289,1.32647,0.00715442,1399,745,-0.947225,5.63329,23.6686,-2.0987,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0909132,-0.536494,-0.0706164,-0.0155498,0.00497001,0.00674695,0.00698964,-0.0175694,1.27995,0.00702087,1406,745,-1.08603,5.53526,24.0939,-2.36462,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.105049,-0.526887,-0.0657627,-0.0141057,0.00416019,0.00737321,0.006765,-0.0167105,1.2312,0.00712511,1413,745,-1.20494,5.42805,24.5226,-2.65565,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.116503,-0.515193,-0.0580538,-0.0125665,0.00330385,0.00788551,0.00655564,-0.0158183,1.17967,0.00714147,1420,745,-1.28759,5.295,24.991,-2.976,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.123523,-0.49921,-0.0507391,-0.0110099,0.00244084,0.00826643,0.00637213,-0.0149412,1.12688,0.00743877,1427,745,-1.32916,5.12662,25.5389,-3.32248,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.130572,-0.480899,-0.0404374,-0.00951421,0.00162498,0.00850603,0.00622263,-0.0141119,1.07526,0.00763922,1434,745,-1.36007,4.93141,26.1158,-3.69854,27.465,-8.74986
10.7423,16.368,-2.48048,-0.137709,-0.462651,-0.0288233,-0.00807099,0.000842146,0.00861814,0.00608781,-0.0133167,1.02402,0.00759702,1441,745,-1.38671,4.7322,26.6622,-4.08896,28.0888,-8.94031
11.472,16.383,-2.47606,-0.143601,-0.446289,-0.0173716,-0.00674554,0.000147284,0.00859834,0.0059642,-0.0125625,0.976006,0.00761344,1448,745,-1.40139,4.54684,27.2448,-4.45764,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.147001,-0.430578,-0.0120541,-0.00552922,-0.000403127,0.00845013,0.00586411,-0.0117965,0.932646,0.00756003,1455,745,-1.41425,4.37544,27.8477,-4.80563,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.148366,-0.414826,-0.00921467,-0.00435483,-0.000823801,0.00827222,0.00586921,-0.0110478,0.890534,0.00739647,1462,745,-1.41666,4.21332,28.5204,-5.15124,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.19744,-0.263295,0.0625361,0.00121453,-0.00143117,-0.00489199,0.00495937,-0.00517601,-0.65335,0.00653732,1147,752,2.17308,2.71968,12.5609,1.39949,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.199223,-0.271534,0.0555011,0.000861023,-0.00124164,-0.00515285,0.0050687,-0.00544932,-0.684765,0.00649281,1154,752,2.16852,2.80784,12.7724,1.31934,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.199528,-0.280128,0.0506461,0.000520164,-0.00105124,-0.00547961,0.00527012,-0.00580119,-0.71419,0.00647503,1161,752,2.15592,2.89858,13.0225,1.23715,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.199716,-0.289486,0.0452241,0.000174635,-0.000845705,-0.005871,0.00555759,-0.00622866,-0.742059,0.00625767,1168,752,2.14032,2.99796,13.2626,1.17179,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.200054,-0.29942,0.0410726,-0.000211437,-0.000639935,-0.00630227,0.00588022,-0.00673159,-0.768407,0.00642739,1175,752,2.1302,3.10076,13.4742,1.10859,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.200739,-0.309501,0.0374609,-0.000669955,-0.000418485,-0.00674095,0.0061979,-0.00728634,-0.794723,0.00698928,1182,752,2.12521,3.20572,13.6274,1.04918,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.201122,-0.319656,0.0328243,-0.00118353,-0.000192975,-0.00719449,0.00652326,-0.00789977,-0.819765,0.00711451,1189,752,2.11389,3.30932,13.7882,0.986803,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.200812,-0.329898,0.0268958,-0.00178049,4.73055e-05,-0.00766237,0.00685009,-0.00858327,-0.844753,0.00696177,1196,752,2.0914,3.41537,13.9943,0.925461,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.199288,-0.339874,0.0198852,-0.00255449,0.000296363,-0.00811564,0.00711081,-0.00936894,-0.872331,0.00702194,1203,752,2.05318,3.52262,14.2338,0.859474,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.197569,-0.349858,0.0147426,-0.00345531,0.000555161,-0.0085347,0.00731703,-0.0102172,-0.900781,0.00727645,1210,752,2.01892,3.63312,14.4591,0.784823,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.195925,-0.360608,0.0130144,-0.00446591,0.000842805,-0.00888588,0.0074623,-0.0110854,-0.930538,0.00728062,1217,752,1.99647,3.74889,14.682,0.717695,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.193576,-0.372232,0.016035,-0.00554141,0.00115291,-0.00916012,0.00755825,-0.0119467,-0.960565,0.0071941,1224,752,1.9827,3.8665,14.8905,0.660578,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.189345,-0.384659,0.0205856,-0.00662014,0.00150686,-0.00935286,0.00764081,-0.0127541,-0.990329,0.00770813,1231,752,1.95558,3.98757,15.1257,0.590434,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.183892,-0.396733,0.0190211,-0.00765821,0.00190688,-0.00946221,0.00772651,-0.0134778,-1.01939,0.00797779,1238,752,1.8964,4.11271,15.3954,0.511409,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.177587,-0.408833,0.0183146,-0.00867159,0.00234347,-0.0094867,0.00780546,-0.0141336,-1.0484,0.0086541,1245,752,1.83176,4.23743,15.6404,0.445673,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.169284,-0.421042,0.0176358,-0.00963101,0.00278992,-0.0094192,0.00786179,-0.0147029,-1.07686,0.00841972,1252,752,1.74776,4.36017,15.838,0.399426,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.15975,-0.43113,0.0205812,-0.010508,0.0032317,-0.00926318,0.00789448,-0.0151707,-1.10446,0.00768908,1259,752,1.66374,4.45975,15.9973,0.349787,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.149764,-0.43972,0.0222854,-0.0112663,0.00368848,-0.00899713,0.00790979,-0.0154876,-1.1321,0.00720845,1266,752,1.57131,4.54417,16.1319,0.280482,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.139755,-0.447496,0.0214116,-0.0118782,0.00416713,-0.00862219,0.00792179,-0.0156329,-1.1601,0.00736844,1273,752,1.47013,4.62242,16.3207,0.192482,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.130413,-0.456882,0.0230369,-0.0123845,0.00465591,-0.00816755,0.00793837,-0.0156669,-1.18866,0.00727763,1280,752,1.38418,4.7114,16.5274,0.128423,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.122407,-0.466629,0.0241843,-0.0128481,0.00513333,-0.00768597,0.00797084,-0.0156856,-1.21714,0.00695354,1287,752,1.30989,4.80578,16.769,0.057077,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.115583,-0.476072,0.0231869,-0.0133346,0.00558941,-0.00716545,0.0079964,-0.0157416,-1.24672,0.00675982,1294,752,1.23997,4.9047,17.0298,-0.0278483,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.107204,-0.485554,0.0197969,-0.0138696,0.00603635,-0.00658601,0.00801808,-0.0158513,-1.27851,0.0072235,1301,752,1.14681,5.00646,17.2858,-0.118123,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0983724,-0.494926,0.0143273,-0.014475,0.00646246,-0.00595941,0.00803985,-0.0160524,-1.31204,0.00772814,1308,752,1.0422,5.10706,17.5591,-0.206344,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0877603,-0.50463,0.0112255,-0.0151814,0.00688215,-0.00528527,0.00808288,-0.0163822,-1.3474,0.00767382,1315,752,0.928543,5.19828,17.8252,-0.257557,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0772202,-0.513919,0.00898699,-0.0159596,0.0072746,-0.0045622,0.00813831,-0.0168234,-1.38369,0.00747663,1322,752,0.818576,5.28656,18.1713,-0.323967,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0676307,-0.523148,0.00447361,-0.0167951,0.00762346,-0.00375858,0.0081889,-0.0173605,-1.42148,0.00727465,1329,752,0.710101,5.38032,18.5371,-0.399034,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0566892,-0.532659,-0.00181391,-0.0176759,0.00791615,-0.00288143,0.00823656,-0.0179964,-1.46005,0.00706121,1336,752,0.58238,5.48146,18.9284,-0.479357,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0428132,-0.540729,-0.0120708,-0.0185541,0.00813974,-0.00194674,0.00828097,-0.0186954,-1.49838,0.00697263,1343,752,0.412297,5.57415,19.2723,-0.584038,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0276212,-0.547769,-0.0224508,-0.0193455,0.00828361,-0.000932741,0.00831506,-0.0193769,-1.53709,0.00675588,1350,752,0.228984,5.65451,19.5864,-0.687367,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0112918,-0.552931,-0.0338184,-0.0199516,0.00833063,0.000135183,0.00833128,-0.0199522,1.56602,0.00692985,1357,752,0.0311102,5.71502,19.8999,-0.79318,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00578146,-0.557175,-0.0422404,-0.0202985,0.00827089,0.00124078,0.00832467,-0.0203523,1.52747,0.00710004,1364,752,-0.163599,5.75785,20.2252,-0.897737,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0221765,-0.560825,-0.0515942,-0.0203286,0.0080913,0.00237648,0.00828865,-0.0205259,1.48794,0.00729242,1371,752,-0.354961,5.79703,20.5742,-1.03581,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0368691,-0.563224,-0.0613955,-0.0200495,0.00777354,0.00353029,0.00821449,-0.0204904,1.44654,0.00751396,1378,752,-0.53143,5.82205,20.8887,-1.19234,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0506244,-0.56296,-0.0689885,-0.0194732,0.00732044,0.00464219,0.00810193,-0.0202547,1.40401,0.00742783,1385,752,-0.691218,5.81992,21.21,-1.39611,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0645645,-0.561979,-0.0725617,-0.0185837,0.0067313,0.0056823,0.00794826,-0.0198007,1.35982,0.00750718,1392,752,-0.838494,5.80712,21.5676,-1.60294,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0789305,-0.557515,-0.0762444,-0.017397,0.00603806,0.00663597,0.00778666,-0.0191456,1.31315,0.00762842,1399,752,-0.990436,5.76513,21.9812,-1.83169,22.7778,-7.72046
