 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0936709,0.0658073,0.405704,-0.0267006,0.00797333,-0.00452652,0.00855451,-0.0272817,-1.4431,0.00821941,1329,731,2.29944,-0.980755,24.1244,-7.32389,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0695633,0.0651883,0.408758,-0.0274886,0.00793101,-0.00377877,0.00832967,-0.0278872,-1.46569,0.00755898,1336,731,2.08032,-0.990816,24.2626,-7.50949,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0465131,0.0660635,0.411684,-0.0282182,0.00783847,-0.00295574,0.00807917,-0.0284589,-1.48954,0.00750368,1343,731,1.87115,-1.00678,24.4888,-7.70954,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0269443,0.0661794,0.405329,-0.0288776,0.00771532,-0.00206226,0.00783118,-0.0289935,-1.51468,0.00787423,1350,731,1.66389,-1.00393,24.7777,-7.88811,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00647209,0.0633597,0.394404,-0.0293978,0.00759456,-0.00115299,0.00763046,-0.0294337,-1.53967,0.00780857,1357,731,1.43235,-0.966558,25.0591,-8.0323,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0168636,0.0575701,0.384711,-0.0295936,0.00744811,-0.000232704,0.00744957,-0.0295951,-1.56451,0.00786717,1364,731,1.17775,-0.899791,25.3378,-8.15844,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0420278,0.0508824,0.376859,-0.0293939,0.0073312,0.000678756,0.00734374,-0.0294065,1.55232,0.00819076,1371,731,0.912146,-0.821231,25.6211,-8.28683,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0658958,0.0465337,0.372726,-0.0289205,0.00712293,0.00161698,0.00719532,-0.0289929,1.52605,0.00884593,1378,731,0.672296,-0.773039,25.9283,-8.43301,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.087654,0.0439828,0.370032,-0.028064,0.00685331,0.0025557,0.00703937,-0.02825,1.49812,0.00886464,1385,731,0.458206,-0.752879,26.2659,-8.59478,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.108022,0.0433741,0.370532,-0.0268422,0.00654435,0.00347961,0.00690315,-0.027201,1.46805,0.00834366,1392,731,0.268903,-0.747986,26.6035,-8.78271,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.130258,0.0424186,0.370656,-0.0252451,0.00619303,0.00434408,0.00678225,-0.0258343,1.43598,0.00813757,1399,731,0.0606688,-0.738626,26.9563,-8.97371,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.153283,0.0379832,0.372314,-0.0231615,0.00577843,0.0051088,0.00665381,-0.0240369,1.4011,0.0076203,1406,731,-0.148978,-0.696527,27.306,-9.11932,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.173342,0.0289837,0.374444,-0.0206322,0.00529621,0.00582537,0.00654487,-0.0218809,1.35964,0.00742772,1413,731,-0.327559,-0.612412,27.6963,-9.21382,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.187063,0.0215536,0.370318,-0.0177547,0.00472776,0.00656892,0.00650636,-0.0195333,1.30638,0.00750384,1420,731,-0.467583,-0.532521,28.1476,-9.31845,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.290474,0.092716,0.469511,-0.0158044,0.00574346,-0.0144341,0.0129812,-0.0230421,-1.106,0.00921488,1252,738,4.3983,-1.29162,20.3531,-5.45716,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.272465,0.0883585,0.469727,-0.0179687,0.00612876,-0.0138617,0.0124463,-0.0242862,-1.14317,0.00857038,1259,738,4.22603,-1.24381,20.4207,-5.60525,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.254034,0.0852447,0.463963,-0.0197932,0.00652869,-0.0130696,0.0119156,-0.0251801,-1.17984,0.00821327,1266,738,4.02982,-1.20542,20.5172,-5.75043,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.239126,0.0827857,0.454052,-0.0211778,0.00695621,-0.0121394,0.01147,-0.0256917,-1.21481,0.00796607,1273,738,3.85426,-1.16929,20.6683,-5.92398,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.226624,0.0783259,0.446632,-0.0222653,0.00740568,-0.0112586,0.011194,-0.0260537,-1.24621,0.00768887,1280,738,3.71091,-1.11921,20.8106,-6.0455,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.213887,0.07171,0.437254,-0.0232236,0.00782319,-0.0104384,0.0110064,-0.0264068,-1.2748,0.00748242,1287,738,3.55873,-1.04861,21.012,-6.13957,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.198004,0.0645947,0.429928,-0.0241501,0.00811696,-0.00956212,0.0107378,-0.0267709,-1.30328,0.0074381,1294,738,3.38277,-0.975269,21.2182,-6.23266,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.180814,0.0589524,0.42146,-0.0250508,0.00836196,-0.00858137,0.010437,-0.0271259,-1.33354,0.00752466,1301,738,3.19014,-0.914298,21.4207,-6.34751,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.163061,0.0555764,0.413518,-0.0258602,0.00853325,-0.00759946,0.0101376,-0.0274645,-1.36274,0.00795712,1308,738,2.99367,-0.874043,21.6513,-6.49507,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.146106,0.0538697,0.409863,-0.0266743,0.00870488,-0.00671463,0.00993639,-0.0279058,-1.38941,0.00848714,1315,738,2.8196,-0.848522,21.8631,-6.67899,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.128846,0.0531346,0.403171,-0.02758,0.00884805,-0.00591941,0.00978579,-0.0285177,-1.41368,0.00873396,1322,738,2.63226,-0.832446,22.0905,-6.86443,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.108449,0.0523091,0.400071,-0.0285638,0.00893856,-0.00510841,0.00962195,-0.0292472,-1.43781,0.00821811,1329,738,2.42705,-0.823688,22.2657,-7.04362,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0854352,0.0520836,0.399277,-0.0295805,0.00894972,-0.0042303,0.00940871,-0.0300395,-1.46272,0.00749487,1336,738,2.20471,-0.832542,22.4712,-7.22289,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.059997,0.0532081,0.403117,-0.0306156,0.00889646,-0.00327174,0.00916554,-0.0308847,-1.48874,0.0076034,1343,738,1.9751,-0.85492,22.6823,-7.41708,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0347828,0.0542592,0.401268,-0.0316377,0.00880529,-0.00222899,0.00892777,-0.0317602,-1.5159,0.00799868,1350,738,1.72833,-0.866838,22.8866,-7.60364,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0113448,0.0522427,0.389641,-0.0324988,0.00869524,-0.00115424,0.00872756,-0.0325311,-1.54281,0.00812613,1357,738,1.46527,-0.842682,23.1376,-7.74981,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0125133,0.0469701,0.373984,-0.0329773,0.00854297,-5.0812e-05,0.00854304,-0.0329774,-1.56957,0.00799636,1364,738,1.18435,-0.77746,23.4043,-7.86663,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0392826,0.0395081,0.362988,-0.0329726,0.00837619,0.00107054,0.00840388,-0.0330003,1.54493,0.00793694,1371,738,0.891845,-0.690311,23.6301,-7.97742,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0655251,0.032995,0.360122,-0.0325669,0.00810209,0.00223221,0.00822424,-0.0326891,1.51613,0.00834052,1378,738,0.633215,-0.617706,23.8553,-8.10756,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0891541,0.0291674,0.357179,-0.0316862,0.00774877,0.00338846,0.0080378,-0.0319752,1.4857,0.00868639,1385,738,0.399878,-0.582492,24.1644,-8.25319,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.112214,0.0271048,0.35591,-0.0303224,0.0073416,0.0045016,0.00787216,-0.0308529,1.45348,0.00847606,1392,738,0.178172,-0.565161,24.4893,-8.42081,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.13705,0.0260212,0.353732,-0.0284502,0.00688533,0.00553216,0.0077312,-0.0292961,1.41907,0.00814304,1399,738,-0.0635784,-0.55608,24.8116,-8.60619,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.164104,0.0234217,0.35673,-0.0260501,0.00635146,0.00644738,0.00758725,-0.0272859,1.38142,0.00773439,1406,738,-0.307748,-0.532498,25.0948,-8.77835,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.187178,0.0166939,0.361168,-0.0232278,0.00573335,0.0072963,0.00746768,-0.0249621,1.33743,0.0075021,1413,738,-0.507593,-0.468376,25.424,-8.90827,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.203264,0.00986247,0.364512,-0.0200994,0.00502376,0.00812906,0.00742463,-0.0225002,1.28362,0.00762291,1420,738,-0.64362,-0.407522,25.8512,-9.00756,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.213932,0.00491308,0.363793,-0.0168643,0.00422266,0.00888735,0.00746867,-0.0201103,1.22061,0.00816143,1427,738,-0.742226,-0.35171,26.3476,-9.12161,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.224581,0.00067074,0.359113,-0.0138148,0.00338359,0.00951022,0.00760587,-0.0180371,1.15297,0.00851232,1434,738,-0.854753,-0.303512,26.9025,-9.26097,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.234451,-0.0041841,0.352165,-0.0108691,0.00256554,0.00993995,0.00784509,-0.0161486,1.08254,0.00862178,1441,738,-0.967774,-0.256167,27.4462,-9.40092,29.955,-9.1155
-15.494,15.928,-3.51853,0.343999,0.0740728,0.410247,0.00622394,0.00325781,-0.0131826,0.0180066,-0.00852487,-0.729383,0.00763733,1182,745,4.71034,-1.04211,16.7398,-3.31011,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.347658,0.0761368,0.41815,0.00517644,0.00370811,-0.013642,0.018104,-0.00921949,-0.758516,0.0076589,1189,745,4.77419,-1.07168,16.9482,-3.5138,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.349326,0.0809892,0.427915,0.00384706,0.00410664,-0.0141305,0.0181079,-0.0101542,-0.78999,0.00753684,1196,745,4.8242,-1.12873,17.1797,-3.75001,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.350799,0.086692,0.437737,0.00197659,0.00446042,-0.0146349,0.017906,-0.011469,-0.827727,0.00807345,1203,745,4.87259,-1.19509,17.4297,-4.00057,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.353712,0.089518,0.446579,-0.000302745,0.00465398,-0.0150523,0.0174306,-0.0130794,-0.866991,0.00866847,1210,745,4.93245,-1.23026,17.6635,-4.23443,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.355804,0.0918186,0.456009,-0.00288687,0.00480871,-0.0153242,0.0167608,-0.014839,-0.908402,0.00880443,1217,745,4.98637,-1.25833,17.869,-4.45426,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.356538,0.0933509,0.464901,-0.00563354,0.00498339,-0.0154721,0.0160324,-0.0166825,-0.950655,0.00857754,1224,745,5.0253,-1.27857,18.0972,-4.65897,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.351956,0.0940819,0.470188,-0.00842711,0.00523083,-0.0155133,0.0153517,-0.018548,-0.992736,0.00816981,1231,745,5.00002,-1.28157,18.3496,-4.8718,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.342811,0.0917631,0.464546,-0.0110999,0.00552861,-0.0154514,0.0147607,-0.020332,-1.03222,0.00856796,1238,745,4.8944,-1.26112,18.5799,-5.02867,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.33119,0.0872452,0.46457,-0.0137351,0.0058586,-0.0152581,0.0141943,-0.0220708,-1.07079,0.00913336,1245,745,4.78331,-1.21581,18.7522,-5.17391,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.316339,0.0822399,0.46241,-0.0162875,0.00620659,-0.0149102,0.013636,-0.0237169,-1.10853,0.00891649,1252,745,4.63357,-1.15939,18.8328,-5.29428,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.299014,0.0778367,0.460951,-0.0186821,0.00656923,-0.0143819,0.0130811,-0.0251939,-1.14563,0.00809857,1259,745,4.46202,-1.10753,18.8829,-5.41445,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.279716,0.0750687,0.456245,-0.0207314,0.00695602,-0.0136728,0.0125698,-0.0263452,-1.1812,0.00772156,1266,745,4.26034,-1.07073,18.941,-5.54745,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.262452,0.072687,0.447756,-0.0223312,0.00738549,-0.0128374,0.012163,-0.0271087,-1.21452,0.00778457,1273,745,4.06613,-1.04214,19.0491,-5.69378,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.247433,0.0675036,0.440772,-0.0235538,0.00783789,-0.0119965,0.0118974,-0.0276134,-1.2445,0.00761117,1280,745,3.8993,-0.991246,19.1718,-5.81257,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.232061,0.0604191,0.434994,-0.0245706,0.00825533,-0.0111603,0.0116902,-0.0280055,-1.27222,0.00745784,1287,745,3.73319,-0.921056,19.3479,-5.9095,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.215371,0.0526376,0.427445,-0.025527,0.00856454,-0.0102639,0.0114161,-0.0283786,-1.2998,0.00739546,1294,745,3.54829,-0.842494,19.553,-6.00214,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.198067,0.0464925,0.417205,-0.0264541,0.00884724,-0.0092872,0.0111414,-0.0287483,-1.32862,0.00734132,1301,745,3.34815,-0.773176,19.761,-6.11142,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.179357,0.042376,0.406148,-0.027337,0.00908866,-0.00831475,0.0108969,-0.0291453,-1.35666,0.00727897,1308,745,3.13136,-0.721246,19.9667,-6.25011,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.160195,0.0392327,0.400473,-0.0282805,0.00933722,-0.00740388,0.010742,-0.0296852,-1.38329,0.00737992,1315,745,2.9286,-0.681824,20.1532,-6.40222,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.142225,0.0373179,0.39431,-0.0293513,0.00954013,-0.00653121,0.0106076,-0.0304188,-1.40878,0.00761209,1322,745,2.73588,-0.656222,20.3755,-6.56231,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.122887,0.0363103,0.390429,-0.0305435,0.00966501,-0.0056119,0.0104336,-0.0313121,-1.43469,0.00759598,1329,745,2.53785,-0.646929,20.6038,-6.73264,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.100511,0.0367143,0.389928,-0.0318171,0.0097016,-0.00460837,0.010207,-0.0323225,-1.46157,0.0075098,1336,745,2.32207,-0.655011,20.8539,-6.91916,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0742099,0.0380761,0.393095,-0.0331656,0.009668,-0.00351821,0.00995505,-0.0334527,-1.48939,0.00769532,1343,745,2.08127,-0.678767,21.0589,-7.10771,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0461507,0.0389988,0.391455,-0.0345387,0.00959379,-0.00233561,0.00971705,-0.0346619,-1.51807,0.00811438,1350,745,1.80717,-0.690027,21.2293,-7.2847,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0178185,0.0372208,0.382121,-0.03573,0.00948661,-0.00111025,0.00951385,-0.0357573,-1.54626,0.00835218,1357,745,1.50421,-0.671398,21.4311,-7.43691,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00953156,0.0307658,0.363968,-0.0364862,0.0093264,0.000159512,0.00932695,-0.0364867,1.56731,0.00783131,1364,745,1.18041,-0.594793,21.6705,-7.54107,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0383954,0.0217653,0.349681,-0.0366753,0.00912209,0.00147246,0.00916938,-0.0367226,1.53869,0.00743437,1371,745,0.855766,-0.4902,21.9043,-7.63286,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.065758,0.0133687,0.342302,-0.036344,0.00880487,0.00283909,0.0089827,-0.0365218,1.50824,0.00728976,1378,745,0.570168,-0.396545,22.1071,-7.73792,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0914896,0.00912796,0.338553,-0.0354423,0.00840448,0.00420074,0.0088033,-0.0358411,1.47614,0.00746258,1385,745,0.313309,-0.357032,22.3075,-7.87949,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.117327,0.00635728,0.335724,-0.03394,0.00794185,0.00550413,0.00865312,-0.0346513,1.44228,0.0078669,1392,745,0.0589696,-0.335147,22.5545,-8.02981,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.145978,0.00548232,0.334009,-0.0317995,0.0074166,0.00671627,0.00853496,-0.0329178,1.4058,0.00777691,1399,745,-0.218367,-0.327992,22.8285,-8.20979,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.175136,0.0035053,0.336056,-0.0290743,0.00679392,0.00781008,0.00842073,-0.0307011,1.36544,0.00767754,1406,745,-0.48662,-0.30985,23.1046,-8.3692,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.2009,0.000349487,0.34126,-0.0259203,0.00606702,0.00881721,0.00833645,-0.0281898,1.31888,0.00779891,1413,745,-0.710278,-0.27892,23.4171,-8.53485,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.218907,-0.00483901,0.346428,-0.0224771,0.0052454,0.00976412,0.00833916,-0.0255709,1.26395,0.00767539,1420,745,-0.858534,-0.2396,23.8234,-8.67361,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.231038,-0.00834616,0.348779,-0.0189725,0.00435148,0.01059,0.00844224,-0.0230633,1.20217,0.00814448,1427,745,-0.960309,-0.205678,24.3249,-8.81028,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.243642,-0.0100064,0.346361,-0.0156382,0.00343981,0.0112343,0.00863856,-0.0208369,1.13738,0.00839604,1434,745,-1.08377,-0.18381,24.8519,-8.96869,27.465,-8.74986
10.7423,16.368,-2.48048,-0.254582,-0.0128181,0.341005,-0.012391,0.0025441,0.0116428,0.00890837,-0.0187552,1.07055,0.00820609,1441,745,-1.20154,-0.157034,25.3671,-9.12109,28.0888,-8.94031
11.472,16.383,-2.47606,-0.26198,-0.0185756,0.334333,-0.00939106,0.00177951,0.0118241,0.00927108,-0.0168826,1.00605,0.00796269,1448,745,-1.28982,-0.100056,25.9424,-9.24389,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.26419,-0.0233163,0.321257,-0.00665733,0.00123354,0.01183,0.00975869,-0.0151825,0.946353,0.00787348,1455,745,-1.35208,-0.0381117,26.5656,-9.37048,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.263773,-0.0275074,0.311438,-0.00419277,0.000841461,0.0117726,0.010363,-0.0137143,0.890718,0.00793185,1462,745,-1.37759,0.0165709,27.2637,-9.49811,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.339174,0.0479985,0.349823,0.0104055,0.000357259,-0.0113621,0.0178048,-0.00704199,-0.577232,0.00722779,1147,752,4.46753,-0.723996,13.8142,-2.07831,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.34558,0.055606,0.362672,0.00979175,0.000924875,-0.0117948,0.0179588,-0.00724216,-0.605626,0.00717172,1154,752,4.57282,-0.804559,14.0629,-2.35017,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.350051,0.0634054,0.378874,0.00933238,0.00154324,-0.0123573,0.0183943,-0.00751867,-0.632743,0.00708891,1161,752,4.6696,-0.893232,14.3453,-2.62648,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.353962,0.0697327,0.393055,0.008873,0.00217211,-0.0129533,0.0189021,-0.00785701,-0.658844,0.00694461,1168,752,4.75487,-0.967493,14.6147,-2.87468,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.359014,0.0720221,0.405608,0.00824535,0.00271963,-0.0134756,0.0192384,-0.00827338,-0.684286,0.00712118,1175,752,4.84693,-1.00547,14.8687,-3.07681,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.364077,0.0715996,0.413991,0.00735507,0.00319097,-0.01391,0.019338,-0.00879192,-0.71111,0.00760477,1182,752,4.92626,-1.00899,15.0645,-3.24675,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.369109,0.0716061,0.419915,0.00622834,0.00368303,-0.0143352,0.0193473,-0.00943594,-0.741125,0.00784697,1189,752,4.99751,-1.01896,15.2722,-3.4226,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.371728,0.0749279,0.426981,0.00482282,0.00415027,-0.014774,0.0192644,-0.0102913,-0.774019,0.00779794,1196,752,5.04826,-1.06014,15.5059,-3.63843,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.375243,0.079632,0.431695,0.00292783,0.00457182,-0.0152081,0.0189801,-0.0114805,-0.812397,0.00802477,1203,752,5.10017,-1.11145,15.7961,-3.86816,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.379165,0.0830617,0.440706,0.000607671,0.00485616,-0.0155576,0.0184339,-0.0129701,-0.853249,0.00822682,1210,752,5.17011,-1.14514,16.0773,-4.0985,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.382743,0.0847634,0.451462,-0.00205069,0.00509409,-0.015793,0.0177137,-0.0146703,-0.896627,0.00813866,1217,752,5.24264,-1.16408,16.353,-4.30818,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.383663,0.0860184,0.460197,-0.00493939,0.00533815,-0.0159318,0.0169394,-0.0165406,-0.941405,0.00793511,1224,752,5.28266,-1.18239,16.5987,-4.5049,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.378913,0.0871727,0.460751,-0.00797007,0.00563211,-0.0159784,0.0161966,-0.0185346,-0.986606,0.00836136,1231,752,5.23992,-1.18978,16.8374,-4.72122,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.368376,0.0843859,0.457854,-0.0109817,0.00595757,-0.0159128,0.0155143,-0.0205385,-1.02996,0.00898499,1238,752,5.12915,-1.16261,17.0613,-4.89234,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.357928,0.0784086,0.454996,-0.0139544,0.00629352,-0.015711,0.0148599,-0.0225208,-1.07161,0.00961682,1245,752,5.01969,-1.0989,17.2708,-5.01992,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.343014,0.0704098,0.453658,-0.0167842,0.00663071,-0.0153539,0.0142315,-0.024385,-1.11113,0.00928542,1252,752,4.8717,-1.01529,17.406,-5.11306,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.325904,0.0652054,0.451928,-0.0193979,0.00697455,-0.0148426,0.0136423,-0.0260656,-1.14858,0.00839933,1259,752,4.70082,-0.953576,17.4949,-5.21866,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.307341,0.0638933,0.447276,-0.0216531,0.00734813,-0.0141857,0.013133,-0.0274379,-1.18359,0.0077881,1266,752,4.506,-0.932753,17.5494,-5.36554,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.287818,0.0614933,0.441621,-0.0234499,0.00776859,-0.0134135,0.0127402,-0.0284215,-1.21585,0.00831004,1273,752,4.29863,-0.907811,17.6474,-5.50431,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.26801,0.054493,0.436344,-0.0248147,0.00820859,-0.0125999,0.0124669,-0.029073,-1.24488,0.00845413,1280,752,4.0903,-0.843219,17.7541,-5.5827,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.248512,0.0472217,0.429177,-0.025907,0.00861376,-0.011751,0.0122342,-0.0295274,-1.27193,0.00793422,1287,752,3.87876,-0.771161,17.8855,-5.67005,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.23042,0.039264,0.421329,-0.0269013,0.00893029,-0.0108441,0.0119566,-0.0299276,-1.29865,0.00738671,1294,752,3.67882,-0.688008,18.0376,-5.7593,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.213219,0.033423,0.40981,-0.0278642,0.00923358,-0.00988071,0.0117011,-0.0303317,-1.32607,0.00761488,1301,752,3.47499,-0.620751,18.2107,-5.87739,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.195378,0.0288707,0.395622,-0.0288344,0.00951778,-0.00892086,0.0114913,-0.0308078,-1.35308,0.00796524,1308,752,3.25566,-0.563167,18.399,-6.0083,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.175873,0.0247861,0.385418,-0.0299232,0.00980315,-0.00798988,0.0113499,-0.0314699,-1.37958,0.00793738,1315,752,3.03367,-0.510961,18.5803,-6.12523,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.156582,0.0213085,0.38067,-0.0311797,0.0100286,-0.00705321,0.0112024,-0.0323534,-1.40589,0.007807,1322,752,2.83252,-0.47393,18.841,-6.25617,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.137233,0.0189023,0.380769,-0.0326055,0.0101603,-0.00604505,0.0109984,-0.0334436,-1.43304,0.0076582,1329,752,2.64774,-0.454939,19.1079,-6.40495,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.114912,0.0184558,0.384095,-0.0341583,0.0102014,-0.00494053,0.010745,-0.0347019,-1.46121,0.0075774,1336,752,2.44533,-0.454658,19.3815,-6.58749,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0881018,0.0204678,0.38449,-0.0358246,0.0101733,-0.00374442,0.0104762,-0.0361274,-1.4901,0.00779723,1343,752,2.1894,-0.476668,19.5913,-6.80362,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0581056,0.0216805,0.378521,-0.0375336,0.0101044,-0.00244946,0.01023,-0.0376592,-1.51956,0.00813693,1350,752,1.88088,-0.485205,19.754,-6.99651,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0264773,0.0197032,0.36647,-0.039041,0.00999489,-0.00109858,0.0100195,-0.0390656,-1.54841,0.00835192,1357,752,1.53603,-0.468857,19.9132,-7.12341,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00500855,0.0106974,0.350253,-0.0400698,0.00982408,0.000315276,0.00982607,-0.0400717,1.56448,0.00803033,1364,752,1.17867,-0.37269,20.0955,-7.16994,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0363069,0.000339027,0.333235,-0.0404546,0.00958892,0.00179939,0.00965354,-0.0405192,1.5349,0.00768178,1371,752,0.820461,-0.252033,20.2962,-7.23791,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0653281,-0.00913147,0.319654,-0.0402055,0.00924128,0.00335174,0.00946744,-0.0404317,1.50342,0.00768603,1378,752,0.496565,-0.143514,20.4669,-7.32543,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0942717,-0.0139175,0.313306,-0.0392867,0.00881151,0.00490581,0.00930678,-0.0397819,1.47018,0.00786083,1385,752,0.198994,-0.0960077,20.634,-7.47685,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.12384,-0.0179371,0.308739,-0.0376497,0.00831495,0.00640027,0.00918951,-0.0385243,1.43499,0.00827183,1392,752,-0.0979081,-0.0624744,20.8333,-7.62556,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.156173,-0.0186007,0.304611,-0.035251,0.00774182,0.00780808,0.00911595,-0.0366252,1.39659,0.00858467,1399,752,-0.419908,-0.0534341,21.064,-7.7992,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.187904,-0.0207075,0.306316,-0.0321972,0.00705493,0.00910298,0.00906326,-0.0342055,1.35365,0.00852215,1406,752,-0.714668,-0.03278,21.321,-7.94671,23.3635,-7.88308
