 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.00154647,0.00775054,-0.00210141,-0.000250799,0.000299874,-0.000337179,0.000459854,-0.000410778,-1.12779,0.00687226,1329,731,0.00715136,-0.071113,23.3216,-6.35525,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.000999468,0.00768936,0.00034006,-0.000261403,0.000364428,-0.000350821,0.00052161,-0.000418585,-1.14957,0.00621616,1336,731,0.0102532,-0.0744506,23.6999,-6.55422,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00050455,0.00764189,0.00295919,-0.000245244,0.000414611,-0.000336508,0.000555948,-0.000386581,-1.17316,0.00590928,1343,731,0.0145096,-0.0760461,24.1557,-6.74549,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.000461718,0.00768601,0.00340923,-0.000221276,0.000438041,-0.000305904,0.000558107,-0.000341342,-1.19678,0.00589267,1350,731,0.0156792,-0.0768854,24.6401,-6.92748,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.000367752,0.00777604,0.00245135,-0.000201839,0.000435851,-0.000268719,0.000533985,-0.000299974,-1.22065,0.00595897,1357,731,0.0114784,-0.0782823,25.1252,-7.1069,25.1223,-7.02047
3.12859,17.6613,-3.51152,5.53189e-05,0.00797309,0.0010427,-0.000178499,0.000439383,-0.000227821,0.0005143,-0.000253416,-1.25309,0.0062338,1364,731,0.00355109,-0.0796186,25.6359,-7.29921,25.6358,-7.21241
3.85046,17.676,-3.50235,0.000217884,0.00837228,-0.000299118,-0.00014806,0.00044277,-0.000200687,0.000504489,-0.00020978,-1.27243,0.00662534,1371,731,0.000325402,-0.0781357,26.1762,-7.50404,26.174,-7.40992
4.57333,17.6905,-3.49408,-6.1072e-05,0.00876733,0.000639978,-0.000115364,0.000406283,-0.000197326,0.000472517,-0.000181597,-1.24696,0.00698294,1378,731,0.000803232,-0.0767858,26.7228,-7.70615,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.000150363,0.00861394,0.00193038,-6.88211e-05,0.000338352,-0.000195902,0.000417298,-0.000147768,-1.18771,0.00693288,1385,731,0.00449643,-0.0754102,27.2803,-7.90178,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.000473189,0.00817405,0.00401676,-1.30828e-05,0.000253227,-0.000202323,0.00036228,-0.000122137,-1.07643,0.00645279,1392,731,0.00886639,-0.0752243,27.8216,-8.08794,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00050789,0.00784043,0.00447857,3.40234e-05,0.000160218,-0.00022237,0.000328269,-0.000134028,-0.923639,0.00610118,1399,731,0.0102913,-0.0752879,28.4012,-8.27935,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.000545803,0.00785246,0.00480156,8.70523e-05,6.74687e-05,-0.000237351,0.000314813,-0.000160292,-0.764783,0.0057626,1406,731,0.0111361,-0.076205,28.9861,-8.46767,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.000366648,0.0080254,0.0037658,0.000152926,-2.38822e-05,-0.000231585,0.000312407,-0.000183363,-0.603068,0.00555477,1413,731,0.00917966,-0.0761553,29.583,-8.65857,29.5879,-8.56289
8.9233,17.7776,-3.43994,1.32495e-05,0.00810427,0.00293743,0.000210768,-0.000119207,-0.000224639,0.000324498,-0.000232937,-0.468659,0.00549169,1420,731,0.00987453,-0.0754988,30.1756,-8.84216,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.00154018,0.00832732,-0.00664999,-7.89285e-05,0.000189945,-0.000246163,0.000335989,-0.000224972,-1.03533,0.00722418,1252,738,-0.00734934,-0.083917,17.604,-4.16307,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.000995082,0.00782182,-0.00311924,-4.12987e-05,0.000222698,-0.000215096,0.000343068,-0.000161668,-1.0606,0.00695297,1259,738,-0.00106068,-0.0801753,17.8445,-4.35015,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.000877762,0.00760801,-0.00191994,-7.43825e-06,0.000228616,-0.000171351,0.000318655,-9.74774e-05,-1.08698,0.00689024,1266,738,0.00172588,-0.0774059,18.121,-4.52901,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.00134696,0.00759533,-0.00297195,2.83254e-05,0.000233812,-0.000114175,0.000284666,-2.25287e-05,-1.15177,0.0067744,1273,738,0.00276766,-0.0766013,18.4207,-4.73074,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.00216182,0.00781435,-0.0053785,3.46153e-05,0.000246055,-9.33757e-05,0.000281387,-7.17031e-07,-1.20906,0.00659014,1280,738,0.00261423,-0.0783627,18.6924,-4.90403,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.00217624,0.00778285,-0.00567895,4.2803e-06,0.000242266,-0.000114609,0.000288484,-4.19376e-05,-1.18748,0.00632807,1287,738,0.0016751,-0.0789859,19.0153,-5.07685,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.00192108,0.00800403,-0.00605219,-4.01613e-05,0.000227297,-0.0001549,0.000298208,-0.000111072,-1.14149,0.00614038,1294,738,-0.00224385,-0.0767297,19.3745,-5.26031,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.00179344,0.00817418,-0.00647997,-8.08354e-05,0.000210877,-0.000191952,0.000306101,-0.000176059,-1.11029,0.0061884,1301,738,-0.0050948,-0.0746712,19.7447,-5.44767,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.00117423,0.00798423,-0.00438316,-0.000119558,0.000204963,-0.000207649,0.00030623,-0.000220825,-1.11705,0.00663254,1308,738,-0.00410528,-0.0724549,20.1432,-5.63754,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.000818306,0.00752453,-0.00209739,-0.000155049,0.000247568,-0.000226512,0.000349298,-0.00025678,-1.14868,0.00725427,1315,738,0.000202831,-0.0697597,20.5195,-5.83209,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.00115795,0.00757083,-0.00282975,-0.000188101,0.000307786,-0.000247109,0.000409898,-0.000290213,-1.17894,0.00739772,1322,738,0.000945181,-0.0689097,20.9222,-6.02593,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0013823,0.00766876,-0.0023471,-0.000213695,0.000350314,-0.000267683,0.00045713,-0.00032051,-1.19112,0.00682684,1329,738,0.00471866,-0.0695674,21.3053,-6.21769,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.000889925,0.00755116,-0.000312476,-0.000218457,0.000370268,-0.000274984,0.000478727,-0.000326916,-1.19511,0.00613814,1336,738,0.00693746,-0.0709794,21.7389,-6.40783,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.000130603,0.00750251,0.00266912,-0.00020117,0.00037608,-0.000261305,0.000476794,-0.000301883,-1.20292,0.00597091,1343,738,0.00988623,-0.0730697,22.2024,-6.59273,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.000270419,0.00761514,0.00366829,-0.000177378,0.000364915,-0.000235114,0.000452654,-0.000265117,-1.21362,0.00595227,1350,738,0.0147294,-0.0750005,22.6648,-6.77069,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.000250374,0.00761177,0.00401266,-0.000158869,0.000339498,-0.000204593,0.000412729,-0.0002321,-1.22707,0.0061332,1357,738,0.0157985,-0.0770492,23.1508,-6.94873,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.000204105,0.00765872,0.00316785,-0.000138501,0.000322213,-0.000172315,0.000379531,-0.000195819,-1.24967,0.00630101,1364,738,0.0124553,-0.0783786,23.6561,-7.13024,23.6551,-7.045
3.66953,16.9493,-3.0196,4.55954e-05,0.00782233,0.00224566,-0.000112545,0.000309283,-0.000151966,0.000358328,-0.00016159,-1.25862,0.00637624,1371,738,0.00767602,-0.0773376,24.1516,-7.32539,24.1519,-7.23735
4.38665,16.9626,-2.99778,1.83385e-05,0.00835619,0.00171292,-8.32303e-05,0.000270118,-0.000149407,0.000324823,-0.000137935,-1.21981,0.00652114,1378,738,0.00543088,-0.0765688,24.645,-7.52917,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.000155527,0.00869149,0.00262544,-3.82839e-05,0.000208062,-0.00014804,0.00027747,-0.000107692,-1.13238,0.00654559,1385,738,0.00690795,-0.0768576,25.193,-7.72791,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.000127364,0.00862838,0.00376395,1.53141e-05,0.000134325,-0.000154408,0.000240297,-9.06578e-05,-0.969317,0.00632623,1392,738,0.0112478,-0.0773169,25.7537,-7.91929,25.7563,-7.81225
6.55604,17.006,-2.97063,0.000303966,0.00846444,0.00300276,5.83509e-05,5.37541e-05,-0.000176292,0.000232359,-0.000120254,-0.77888,0.00606752,1399,738,0.0127757,-0.0770622,26.3349,-8.11307,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.000125613,0.00826452,0.00334269,0.000102556,-2.73462e-05,-0.000197922,0.000245912,-0.000170702,-0.626852,0.00579209,1406,738,0.0123303,-0.0763286,26.895,-8.30312,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.000336035,0.00814657,0.0039592,0.000156189,-0.000108675,-0.000201226,0.000264651,-0.000217137,-0.494365,0.00554058,1413,738,0.0101465,-0.0759225,27.4564,-8.49577,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.000618604,0.00791499,0.00524316,0.000205375,-0.000194579,-0.000201378,0.000289201,-0.000278405,-0.394444,0.00540489,1420,738,0.0121289,-0.0761534,28.0442,-8.66414,28.0519,-8.56815
9.4543,17.0606,-2.92422,1.37552e-05,0.00779082,0.0043196,0.000241788,-0.000281678,-0.000201443,0.000310333,-0.000350223,-0.32798,0.00565057,1427,738,0.0149308,-0.0737147,28.6536,-8.82231,28.6545,-8.72816
10.186,17.0759,-2.92698,0.000507789,0.00750145,0.00533286,0.000262689,-0.000345135,-0.000200331,0.000322776,-0.000405222,-0.291399,0.00613303,1434,738,0.0233856,-0.0712033,29.3187,-9.00522,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.00113784,0.00731007,0.00537912,0.000266544,-0.000419042,-0.000205914,0.000323636,-0.000476134,-0.270465,0.00676267,1441,738,0.0296378,-0.0685313,29.9658,-9.20641,29.955,-9.1155
-15.494,15.928,-3.51853,0.00301277,0.00825261,-0.00933655,2.43339e-05,-0.000765948,-8.49697e-05,3.33664e-05,-0.000774981,-0.105905,0.00612295,1182,745,-0.000425922,-0.0754823,13.4843,-2.26806,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.00287793,0.0080074,-0.00821731,-2.04798e-05,-0.000678495,-6.51397e-05,-1.40934e-05,-0.000684882,-0.0977302,0.00629009,1189,745,0.00175483,-0.0785464,13.6509,-2.43992,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.00285765,0.00795401,-0.00851909,-6.55869e-05,-0.000571078,-6.09934e-05,-5.83314e-05,-0.000578333,-0.118398,0.00614403,1196,745,0.000504682,-0.0810901,13.8645,-2.61269,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.00315762,0.00804031,-0.00972361,-0.00011293,-0.000460627,-8.97649e-05,-9.11233e-05,-0.000482434,-0.238317,0.00608545,1203,745,-0.000551504,-0.0812384,14.1023,-2.79511,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.00371426,0.00814741,-0.0109454,-0.000157755,-0.000381348,-0.00014162,-8.91229e-05,-0.000449981,-0.451272,0.00625139,1210,745,0.000825892,-0.0810584,14.3107,-2.99189,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.00350341,0.00797091,-0.00968923,-0.000184078,-0.000316843,-0.000197374,-4.22221e-05,-0.000458699,-0.623177,0.00638933,1217,745,0.00272292,-0.0841,14.4898,-3.17247,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.00266059,0.0074926,-0.00646392,-0.00018781,-0.000249617,-0.000243741,2.69792e-05,-0.000464406,-0.722341,0.00661151,1224,745,0.00485567,-0.0846337,14.6974,-3.34634,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.00173626,0.00744939,-0.00456832,-0.000179072,-0.000175454,-0.000278427,0.00010117,-0.000455697,-0.788647,0.00653952,1231,745,0.0018235,-0.0830327,14.9824,-3.54201,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0013927,0.0077672,-0.00479086,-0.000159723,-0.000117078,-0.000284897,0.000147293,-0.000424094,-0.822749,0.00680602,1238,745,-0.00246531,-0.0800017,15.2935,-3.74418,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.00153394,0.00804949,-0.0062264,-0.000123424,-5.19259e-05,-0.000268898,0.00018359,-0.000358939,-0.851483,0.00721783,1245,745,-0.00595066,-0.0783762,15.5817,-3.94159,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0015936,0.0080733,-0.00584322,-8.56304e-05,8.8371e-06,-0.00024256,0.000208719,-0.000285512,-0.88156,0.00706437,1252,745,-0.0042006,-0.0782912,15.8089,-4.11233,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.00120783,0.00784622,-0.0035314,-6.04503e-05,4.67058e-05,-0.000219253,0.000218832,-0.000232576,-0.905233,0.00649773,1259,745,-0.000375332,-0.0781229,16.0264,-4.2715,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.00113267,0.00776527,-0.00255058,-3.73189e-05,6.96289e-05,-0.000184354,0.000208108,-0.000175798,-0.926555,0.00640556,1266,745,0.00210685,-0.0781443,16.2748,-4.4303,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.00141177,0.00770734,-0.00267836,-1.2007e-05,9.75916e-05,-0.000137139,0.000190475,-0.00010489,-0.975474,0.00654367,1273,745,0.00436909,-0.0772897,16.5547,-4.60851,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.00160647,0.00754475,-0.00313443,-9.2261e-06,0.000138487,-0.000114107,0.000200554,-7.12927e-05,-1.07262,0.00642717,1280,745,0.00474758,-0.0782995,16.8258,-4.78827,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.00157661,0.00752374,-0.00356332,-3.55916e-05,0.00016949,-0.000125013,0.000228637,-9.47385e-05,-1.12888,0.0063247,1287,745,0.00297702,-0.0792623,17.1526,-4.96734,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.00172831,0.00772531,-0.0053666,-7.3265e-05,0.000190351,-0.000155904,0.000262699,-0.000145613,-1.13632,0.00618329,1294,745,-0.0017554,-0.0770682,17.524,-5.15633,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.00199004,0.00800517,-0.0069557,-0.000105392,0.000205235,-0.000185335,0.00029173,-0.000191887,-1.13415,0.0061515,1301,745,-0.00477223,-0.0734657,17.9047,-5.34493,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.00212127,0.00816195,-0.00709006,-0.000132028,0.000222249,-0.000198188,0.000310924,-0.000220703,-1.15008,0.00615801,1308,745,-0.00411527,-0.0715341,18.296,-5.53757,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.00144429,0.00772488,-0.00389339,-0.000153863,0.000265935,-0.000209476,0.000352579,-0.000240507,-1.1786,0.00633606,1315,745,0.000146451,-0.0701518,18.6656,-5.71977,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.00148652,0.0078059,-0.00328002,-0.00017181,0.000311534,-0.000216338,0.00039422,-0.000254495,-1.20573,0.00648847,1322,745,0.0026194,-0.0733521,19.0674,-5.90105,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0011523,0.0078443,-0.00169816,-0.000184634,0.000333548,-0.000222814,0.00041618,-0.000267265,-1.21567,0.00633057,1329,745,0.00476086,-0.0754411,19.4861,-6.08786,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.000502544,0.00770332,0.000552336,-0.000182697,0.000331925,-0.000221546,0.00041416,-0.000264933,-1.21537,0.00608216,1336,745,0.00618479,-0.0750633,19.9565,-6.27281,19.9516,-6.18751
0.646408,16.1791,-2.67074,-8.38474e-05,0.00751835,0.00259197,-0.000163336,0.000315808,-0.000206456,0.000392493,-0.000240022,-1.21515,0.00599034,1343,745,0.00755467,-0.0736388,20.4251,-6.44867,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0002728,0.0075879,0.00303457,-0.000139648,0.000288831,-0.000183437,0.000356634,-0.00020745,-1.21675,0.00594072,1350,745,0.0125484,-0.0728961,20.8863,-6.61903,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.000712458,0.00776375,0.00301462,-0.000121971,0.000254185,-0.000157904,0.000311682,-0.000179468,-1.22159,0.00612056,1357,745,0.0167453,-0.0740294,21.3802,-6.80283,21.374,-6.71141
2.79473,16.2173,-2.61874,0.000651696,0.00765262,0.0035724,-0.000103983,0.000228123,-0.00013147,0.000273867,-0.000149728,-1.23596,0.0060338,1364,745,0.0181619,-0.0747172,21.8936,-6.98773,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.000285584,0.00760355,0.00386516,-8.12079e-05,0.000207674,-0.000115426,0.000248129,-0.000121663,-1.23369,0.00588593,1371,745,0.0156775,-0.0740447,22.4158,-7.18063,22.4142,-7.09109
4.22961,16.2442,-2.58245,5.49168e-05,0.00779177,0.00380682,-5.39166e-05,0.000169712,-0.000113158,0.00021698,-0.000101185,-1.17511,0.00570075,1378,745,0.0132366,-0.0738906,22.8955,-7.37775,22.8962,-7.28427
4.94334,16.2566,-2.55156,4.77149e-05,0.0082358,0.00405992,-1.0769e-05,0.000115448,-0.000111963,0.000180863,-7.61842e-05,-1.04203,0.00560623,1385,745,0.0140386,-0.0766559,23.3591,-7.57634,23.36,-7.47609
5.66127,16.2696,-2.53041,0.000252596,0.00866124,0.0038241,4.04076e-05,5.45316e-05,-0.000117188,0.00016487,-6.99305e-05,-0.815493,0.00580594,1392,745,0.0151371,-0.0774295,23.8732,-7.77,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.000731948,0.00869866,0.00240757,8.11677e-05,-1.08982e-05,-0.000137601,0.000180232,-0.000109962,-0.62398,0.00585963,1399,745,0.0147575,-0.0773535,24.4474,-7.9575,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.000425144,0.00834137,0.00258846,0.000120283,-7.72667e-05,-0.000160491,0.00020996,-0.000166943,-0.509546,0.00580092,1406,745,0.0124996,-0.0743231,25.0214,-8.12754,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.000418538,0.00786044,0.00462378,0.000165902,-0.000145717,-0.000167485,0.000238845,-0.00021866,-0.410748,0.00568615,1413,745,0.0117978,-0.0753009,25.591,-8.30744,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.000663752,0.00770325,0.00632148,0.000209572,-0.000218644,-0.000169538,0.000268568,-0.000277639,-0.334871,0.00548956,1420,745,0.0156481,-0.0777812,26.1792,-8.49962,26.1876,-8.40778
9.28416,16.3392,-2.48711,-4.73396e-05,0.00763663,0.00510415,0.000241786,-0.000296034,-0.000172858,0.000292551,-0.0003468,-0.285651,0.005559,1427,745,0.0172433,-0.0753314,26.8098,-8.66787,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.000344921,0.00741179,0.00494977,0.000257612,-0.000357282,-0.000179631,0.000306242,-0.000405912,-0.264385,0.00597413,1434,745,0.0204913,-0.0711341,27.4675,-8.83976,27.465,-8.74986
10.7423,16.368,-2.48048,0.00100999,0.00720827,0.00475825,0.000256696,-0.000431477,-0.000194951,0.000308086,-0.000482867,-0.25774,0.00632155,1441,745,0.0262092,-0.0673379,28.0984,-9.02933,28.0888,-8.94031
11.472,16.383,-2.47606,0.00127923,0.00711006,0.00483521,0.000231128,-0.000485475,-0.000217182,0.000291811,-0.000546158,-0.272462,0.00643513,1448,745,0.029111,-0.0662073,28.7479,-9.22272,28.7354,-9.13457
12.201,16.3972,-2.46796,0.00133254,0.00717721,0.00464278,0.000192265,-0.000521434,-0.000239019,0.000264917,-0.000594087,-0.295086,0.00632192,1455,745,0.0289561,-0.0670838,29.3881,-9.40651,29.375,-9.31822
12.9344,16.4118,-2.46954,0.00162774,0.00755327,0.00263704,0.000165963,-0.000565451,-0.000251182,0.000243916,-0.000643403,-0.300919,0.00616166,1462,745,0.0244286,-0.068921,30.0792,-9.58468,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.00236449,0.00793249,-0.00749163,-2.76595e-05,-0.000831749,-0.000168285,6.13937e-06,-0.000865548,-0.198207,0.00581245,1147,752,-0.000190388,-0.0868668,10.5873,-1.34982,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.00209737,0.00758871,-0.00543788,1.92583e-05,-0.000825682,-0.00013014,3.88486e-05,-0.000845272,-0.149411,0.00584994,1154,752,0.00354502,-0.0878177,10.7688,-1.51953,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.00208083,0.00745262,-0.00440283,5.39751e-05,-0.000801338,-7.97027e-05,6.13388e-05,-0.000808701,-0.0921285,0.00582087,1161,752,0.00652165,-0.0840744,11.0096,-1.6995,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.00239019,0.00734993,-0.00525016,6.13145e-05,-0.00076807,-4.44538e-05,6.36904e-05,-0.000770446,-0.0533946,0.00560574,1168,752,0.00675671,-0.0761126,11.246,-1.87261,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.00282536,0.00760812,-0.0066849,3.94863e-05,-0.000730929,-3.14955e-05,4.07717e-05,-0.000732214,-0.0407905,0.00562339,1175,752,0.00637652,-0.0751818,11.4551,-2.04966,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.00336129,0.00806351,-0.00817344,3.4196e-06,-0.000681063,-3.23848e-05,4.94838e-06,-0.000682592,-0.0471724,0.0061074,1182,752,0.00683794,-0.0813822,11.6038,-2.22007,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.00336179,0.00821012,-0.0084493,-3.5396e-05,-0.000607203,-3.52595e-05,-3.323e-05,-0.000609369,-0.0613535,0.00626374,1189,752,0.00587637,-0.0870039,11.7561,-2.39409,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.00332808,0.00825241,-0.00935821,-7.02564e-05,-0.000514114,-4.23446e-05,-6.62528e-05,-0.000518118,-0.0942681,0.00610363,1196,752,0.00252391,-0.0898361,11.9604,-2.56779,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.00340816,0.00824525,-0.0103327,-0.000104454,-0.000421314,-6.74996e-05,-9.06739e-05,-0.000435094,-0.201381,0.00585892,1203,752,-6.22315e-07,-0.0871556,12.2113,-2.74515,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.00376754,0.00814927,-0.011394,-0.000138068,-0.000349614,-0.00011253,-8.94035e-05,-0.000398279,-0.408171,0.00585814,1210,752,-6.69191e-05,-0.0835904,12.4544,-2.92398,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.00377781,0.0080232,-0.0113878,-0.000159929,-0.000289791,-0.000166386,-4.62534e-05,-0.000403467,-0.599366,0.00586026,1217,752,-0.000112313,-0.0823596,12.6923,-3.09929,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.00279718,0.00751389,-0.00845837,-0.000161676,-0.000232242,-0.000212076,1.80326e-05,-0.00041195,-0.702968,0.00602675,1224,752,-0.000349766,-0.0804095,12.914,-3.27078,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.00148176,0.00706598,-0.00503071,-0.00015131,-0.000176872,-0.000244505,8.0748e-05,-0.00040893,-0.759286,0.00676963,1231,752,-0.0021978,-0.07732,13.1792,-3.46883,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.00116634,0.00737882,-0.00384894,-0.000134893,-0.000138294,-0.000253168,0.00011658,-0.000389767,-0.78204,0.0071518,1238,752,-0.00161691,-0.0738517,13.4996,-3.68617,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.00118371,0.00777017,-0.00417366,-0.000110353,-9.44715e-05,-0.000242799,0.000140516,-0.000345341,-0.801745,0.00774678,1245,752,-0.00267677,-0.0722594,13.8094,-3.88696,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.00171366,0.00829496,-0.00565896,-8.69805e-05,-4.95129e-05,-0.000224217,0.000156751,-0.000293244,-0.827078,0.00742513,1252,752,-0.00249008,-0.0763497,14.0985,-4.06741,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.00169775,0.00829129,-0.00506871,-7.33423e-05,-1.66661e-05,-0.000208465,0.000165379,-0.000255387,-0.852952,0.00659708,1259,752,-0.000761657,-0.0775004,14.3573,-4.21987,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0015481,0.00807746,-0.00391005,-6.06903e-05,8.01389e-06,-0.000183184,0.000160039,-0.000212715,-0.878086,0.00623918,1266,752,0.00157917,-0.076886,14.5939,-4.3764,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.00151001,0.00775576,-0.00240175,-4.6186e-05,4.09015e-05,-0.000147514,0.000151164,-0.000156449,-0.928914,0.00655657,1273,752,0.00622102,-0.0753001,14.8846,-4.54401,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.00146417,0.00735199,-0.00234122,-4.87421e-05,8.95051e-05,-0.000127779,0.000165659,-0.000124896,-1.03334,0.00660756,1280,752,0.00600879,-0.0750472,15.1881,-4.70105,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.00132748,0.00743433,-0.00304671,-7.2775e-05,0.000133376,-0.000134809,0.0002,-0.000139399,-1.11179,0.00640037,1287,752,0.00227253,-0.07764,15.5118,-4.87431,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0015435,0.00771344,-0.00507416,-0.000104301,0.000169618,-0.000160562,0.000243699,-0.000178382,-1.13852,0.00621791,1294,752,-0.00256064,-0.0782166,15.8457,-5.05779,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.00221359,0.00796086,-0.00762019,-0.000128886,0.000197998,-0.000185617,0.000281876,-0.000212763,-1.14638,0.00649473,1301,752,-0.0048271,-0.0740162,16.1948,-5.25128,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.00274608,0.00816808,-0.00886319,-0.000145948,0.000224938,-0.000196687,0.000309819,-0.000230829,-1.16339,0.006814,1308,752,-0.00405159,-0.0712897,16.5631,-5.44452,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.00233528,0.00781736,-0.00670233,-0.000156895,0.000265197,-0.000201342,0.000345833,-0.000237532,-1.18986,0.00679622,1315,752,-0.00076681,-0.0699264,16.9326,-5.60551,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00180268,0.00786,-0.00413704,-0.000161805,0.000299198,-0.000195964,0.00037124,-0.000233848,-1.2185,0.00664042,1322,752,0.00279257,-0.0757954,17.3805,-5.77585,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.000967072,0.00776954,-0.000398949,-0.000162617,0.000307933,-0.000188913,0.00037439,-0.000229074,-1.23253,0.00633192,1329,752,0.00751103,-0.0803916,17.8338,-5.95231,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.000200222,0.00767322,0.00368646,-0.000153566,0.000293469,-0.000178694,0.000356119,-0.000216215,-1.23359,0.00594736,1336,752,0.0102451,-0.0807713,18.3227,-6.13956,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.000432082,0.0075371,0.00458142,-0.000131727,0.000265716,-0.000161332,0.000322959,-0.00018897,-1.22983,0.00582101,1343,752,0.0110984,-0.0766672,18.8049,-6.33407,18.8112,-6.24706
1.21849,15.4793,-2.26822,-2.05268e-05,0.00750756,0.00405432,-0.000108202,0.000231392,-0.000140438,0.000281945,-0.000158755,-1.22527,0.00576677,1350,752,0.013272,-0.0729897,19.2785,-6.51763,19.2804,-6.42854
