 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0767456,-0.453798,-0.0145436,-0.0141259,0.00560193,-0.00296505,0.00603794,-0.0145619,-1.42479,0.00802867,1329,731,0.726361,4.67658,24.1183,-1.52807,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0651012,-0.461093,-0.0212007,-0.0147823,0.00554519,-0.00236937,0.00581771,-0.0150548,-1.45628,0.00741621,1336,731,0.590645,4.74507,24.3846,-1.63705,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0531197,-0.467017,-0.0263254,-0.0153518,0.00544381,-0.00169214,0.0055806,-0.0154886,-1.49013,0.00719105,1343,731,0.45688,4.79928,24.7236,-1.75313,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0426403,-0.471207,-0.0341654,-0.0158008,0.00526007,-0.000954548,0.00530324,-0.015844,-1.5256,0.00716262,1350,731,0.328155,4.84101,25.1019,-1.87968,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0309812,-0.474786,-0.0403289,-0.0161342,0.00499581,-0.000227011,0.00499825,-0.0161367,-1.56005,0.00718751,1357,731,0.193754,4.88007,25.4678,-2.0185,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0176017,-0.476522,-0.0451759,-0.0162905,0.0047069,0.000493499,0.00471849,-0.0163021,1.54731,0.00754949,1364,731,0.0471502,4.90683,25.8428,-2.19699,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00353343,-0.477238,-0.0466717,-0.016238,0.00443922,0.00120387,0.00450908,-0.0163078,1.51284,0.00795785,1371,731,-0.0942986,4.92045,26.2341,-2.39479,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00868313,-0.475689,-0.0465429,-0.0160222,0.00413637,0.00192377,0.00431832,-0.0162041,1.4765,0.00827193,1378,731,-0.212045,4.90429,26.6559,-2.60577,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0198799,-0.472261,-0.0485017,-0.0156194,0.00378975,0.00263451,0.00414099,-0.0159707,1.43826,0.00807462,1385,731,-0.32714,4.86361,27.0978,-2.83166,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0315962,-0.467085,-0.0447896,-0.0150319,0.00340897,0.00333696,0.00399423,-0.0156172,1.39717,0.00745722,1392,731,-0.427221,4.80551,27.5191,-3.08176,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0431512,-0.460074,-0.0428842,-0.0142904,0.00300837,0.00401503,0.00389483,-0.0151769,1.3535,0.00705898,1399,731,-0.531999,4.72952,27.9773,-3.35503,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0558242,-0.451011,-0.0370603,-0.0133583,0.00259209,0.00461512,0.00383118,-0.0145974,1.3085,0.00676288,1406,731,-0.633468,4.6293,28.4283,-3.64403,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0669755,-0.441112,-0.0319566,-0.0122411,0.00219216,0.00514184,0.00383658,-0.0138855,1.26126,0.00651164,1413,731,-0.722598,4.52007,28.9049,-3.94045,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0751816,-0.428787,-0.02816,-0.0109853,0.00179396,0.00562124,0.00391466,-0.013106,1.21004,0.00631744,1420,731,-0.788028,4.38529,29.4062,-4.25231,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.165584,-0.367303,0.0115988,-0.00840351,0.00281794,-0.00749944,0.00657321,-0.0121588,-1.10656,0.00814132,1252,738,1.68488,3.79739,19.3064,-0.264942,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.157158,-0.376672,0.010131,-0.0089869,0.00329071,-0.00735613,0.00673301,-0.0124292,-1.13312,0.00787109,1259,738,1.59717,3.88966,19.4685,-0.350369,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.148526,-0.385929,0.00741562,-0.00948583,0.00373692,-0.00713866,0.00685543,-0.0126043,-1.15893,0.00784148,1266,738,1.50334,3.98255,19.6592,-0.427498,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.141194,-0.395316,0.00314634,-0.0098864,0.00415617,-0.00684362,0.00693966,-0.0126699,-1.1845,0.00763229,1273,738,1.41715,4.07656,19.8801,-0.524908,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.135675,-0.403531,-0.00112065,-0.0102871,0.00454783,-0.00650147,0.00699383,-0.0127331,-1.21095,0.00730918,1280,738,1.34856,4.16536,20.0874,-0.61255,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.130475,-0.41203,-0.00321407,-0.0107325,0.00489199,-0.00617354,0.00703684,-0.0128774,-1.23642,0.00700486,1287,738,1.29036,4.25583,20.3574,-0.699743,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.123438,-0.420796,-0.0024823,-0.0112419,0.00519234,-0.00580725,0.0070373,-0.0130868,-1.26318,0.006928,1294,738,1.22389,4.34412,20.646,-0.78705,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.115338,-0.429775,-0.00338124,-0.0117963,0.00545614,-0.00536274,0.00698722,-0.0133273,-1.29269,0.0069953,1301,738,1.14171,4.43303,20.934,-0.87342,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.106086,-0.438666,-0.0045767,-0.0123551,0.00565769,-0.00485753,0.00688412,-0.0135816,-1.32349,0.00751942,1308,738,1.0474,4.52157,21.2445,-0.966609,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0980869,-0.447593,-0.00708969,-0.0129554,0.00581352,-0.00431161,0.0067566,-0.0138985,-1.35546,0.00817157,1315,738,0.960937,4.61189,21.5436,-1.06787,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0903284,-0.456528,-0.0134879,-0.0135985,0.00591935,-0.00374724,0.00661406,-0.0142932,-1.38749,0.008345,1322,738,0.863539,4.7077,21.8646,-1.16391,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0813104,-0.464935,-0.0206615,-0.0142739,0.00597817,-0.00314507,0.00645535,-0.0147511,-1.42022,0.00778088,1329,738,0.751204,4.79869,22.1546,-1.2612,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0704514,-0.472316,-0.0301745,-0.0149724,0.00598834,-0.00249081,0.00628026,-0.0152643,-1.45413,0.00711724,1336,738,0.612895,4.8761,22.4846,-1.36385,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0576997,-0.478175,-0.036779,-0.0156207,0.00593958,-0.00175969,0.00608225,-0.0157633,-1.48989,0.00714505,1343,738,0.46616,4.93592,22.8263,-1.47807,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0455776,-0.482817,-0.0450457,-0.0161693,0.00581805,-0.000960056,0.00585989,-0.0162112,-1.52724,0.00721561,1350,738,0.31975,4.98425,23.1637,-1.59614,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0328141,-0.486908,-0.0511385,-0.0165918,0.00562243,-0.000156514,0.00562353,-0.0165929,-1.56375,0.00737059,1357,738,0.174659,5.02765,23.5184,-1.72812,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.020056,-0.489219,-0.0580665,-0.0168267,0.00538235,0.000645347,0.00540108,-0.0168454,1.54177,0.00756254,1364,738,0.0266585,5.05375,23.8923,-1.88202,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00626948,-0.491066,-0.0616489,-0.0168353,0.00512151,0.00144604,0.00521633,-0.0169301,1.50532,0.00761635,1371,738,-0.119505,5.07267,24.2456,-2.053,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00615946,-0.490786,-0.0635164,-0.0166441,0.00479515,0.00226037,0.00503087,-0.0168798,1.46689,0.0077235,1378,738,-0.246584,5.07288,24.6091,-2.25246,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0178946,-0.488346,-0.0644763,-0.0162375,0.00440458,0.00305944,0.00484849,-0.0166814,1.42671,0.00766415,1385,738,-0.363673,5.04549,25.0361,-2.46835,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0300852,-0.484309,-0.0612203,-0.0156039,0.00396229,0.00383276,0.00468629,-0.0163279,1.3841,0.00736351,1392,738,-0.470116,4.9967,25.4676,-2.70356,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0418281,-0.47753,-0.0623658,-0.0147714,0.00348585,0.00455995,0.00456139,-0.0158469,1.33916,0.00707747,1399,738,-0.587839,4.9255,25.9207,-2.97265,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0548515,-0.468656,-0.0590739,-0.0137486,0.00298216,0.00519286,0.00446287,-0.0152293,1.29302,0.00682731,1406,738,-0.702007,4.82714,26.3448,-3.2599,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0674953,-0.459191,-0.0524797,-0.0125658,0.0024787,0.00573815,0.00441745,-0.0145045,1.24497,0.00666268,1413,738,-0.800497,4.72274,26.7766,-3.55934,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0767898,-0.447614,-0.0456809,-0.0112663,0.00197101,0.00622127,0.0044359,-0.0137312,1.19357,0.00655788,1420,738,-0.865835,4.59297,27.2681,-3.85453,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0831773,-0.433221,-0.0384316,-0.00991141,0.00146791,0.00659384,0.00448749,-0.012931,1.14136,0.00685914,1427,738,-0.901669,4.44005,27.8016,-4.17359,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0893457,-0.417001,-0.02954,-0.00859933,0.00100834,0.00683671,0.00456019,-0.0121512,1.09165,0.00729844,1434,738,-0.929373,4.27034,28.3948,-4.54114,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.095572,-0.401531,-0.0195408,-0.0073282,0.00054817,0.00696355,0.00461,-0.01139,1.04275,0.00793946,1441,738,-0.953184,4.10188,28.968,-4.91393,29.955,-9.1155
-15.494,15.928,-3.51853,0.200802,-0.275604,0.0217421,-0.000716234,-0.00033541,-0.00608366,0.00556081,-0.00661246,-0.801042,0.00700226,1182,745,2.07148,2.87062,15.5208,0.658044,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.200964,-0.285593,0.0192049,-0.0012765,-0.000181756,-0.00646123,0.00575524,-0.0072135,-0.827656,0.0070808,1189,745,2.06447,2.9719,15.6942,0.589856,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.199713,-0.295717,0.0171484,-0.00189712,-2.46565e-05,-0.00682492,0.00592795,-0.00784972,-0.853562,0.00688866,1196,745,2.04494,3.07465,15.8972,0.523115,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.197536,-0.305122,0.0133419,-0.00267541,0.000183694,-0.00715551,0.00605105,-0.00854277,-0.883992,0.00703923,1203,745,2.01047,3.17635,16.1121,0.439234,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.195835,-0.313701,0.00758892,-0.00353022,0.000392937,-0.00745709,0.00614213,-0.00927941,-0.914009,0.00757789,1210,745,1.97426,3.2768,16.3008,0.329157,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.194536,-0.323263,0.00381798,-0.00443545,0.000643844,-0.00768448,0.00619747,-0.00998907,-0.944993,0.00797694,1217,745,1.94858,3.37489,16.4728,0.249966,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.192684,-0.333388,0.00560302,-0.00533966,0.000913137,-0.00781707,0.00620582,-0.0106323,-0.975628,0.0081386,1224,745,1.93555,3.47317,16.6718,0.179264,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.18912,-0.343792,0.0084981,-0.00618689,0.00122338,-0.00787567,0.00622194,-0.0111854,-1.00526,0.00779512,1231,745,1.90931,3.57527,16.9296,0.0953624,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.183535,-0.354302,0.00813851,-0.00696868,0.00157096,-0.0078893,0.00627179,-0.0116695,-1.03344,0.00785495,1238,745,1.85265,3.68017,17.1872,0.0145531,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.178083,-0.364606,0.00600126,-0.00772221,0.00197592,-0.00786103,0.00636315,-0.0121094,-1.06176,0.00815261,1245,745,1.79154,3.78344,17.4184,-0.0653303,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.170895,-0.374786,0.00410127,-0.00844001,0.00242464,-0.00777873,0.00648014,-0.0124955,-1.09021,0.00801358,1252,745,1.71428,3.88496,17.5723,-0.123688,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.162533,-0.384053,0.00414023,-0.00910829,0.00288999,-0.00765394,0.00661569,-0.012834,-1.11779,0.00745921,1259,745,1.63199,3.97587,17.7087,-0.184034,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.153668,-0.393319,0.00346476,-0.00968687,0.00335312,-0.00745631,0.00673802,-0.0130718,-1.14465,0.00732436,1266,745,1.54248,4.06924,17.8672,-0.244884,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.145602,-0.401573,-0.000894218,-0.0101537,0.00380983,-0.00717711,0.00684086,-0.0131847,-1.1712,0.00732061,1273,745,1.44849,4.15664,18.0629,-0.33469,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.139635,-0.409151,-0.00503126,-0.0105667,0.00425601,-0.00683895,0.00692926,-0.01324,-1.19817,0.00713144,1280,745,1.37579,4.23574,18.2722,-0.436352,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.134535,-0.417339,-0.00622924,-0.0109891,0.00466945,-0.00649412,0.00701225,-0.0133319,-1.22457,0.00690981,1287,745,1.3215,4.31788,18.547,-0.529597,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.127728,-0.425954,-0.00416247,-0.0114678,0.00504595,-0.00611262,0.00706235,-0.0134842,-1.25216,0.00681281,1294,745,1.26166,4.40156,18.8446,-0.625778,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.119805,-0.434901,-0.00423691,-0.0119945,0.00538939,-0.00566041,0.00707001,-0.0136751,-1.28218,0.00679534,1301,745,1.18385,4.49048,19.1398,-0.71336,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.110614,-0.443719,-0.005425,-0.0125448,0.00567828,-0.00514283,0.00702948,-0.013896,-1.31387,0.0068355,1308,745,1.09,4.58,19.4349,-0.808495,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.10143,-0.452827,-0.00698258,-0.0131488,0.00592676,-0.00457179,0.00696586,-0.0141879,-1.34731,0.00698291,1315,745,0.995116,4.6726,19.7182,-0.896836,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0934762,-0.461779,-0.0132623,-0.0138049,0.00612313,-0.00396893,0.0068845,-0.0145663,-1.38126,0.00719304,1322,745,0.896092,4.76882,20.0398,-0.98156,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0850613,-0.470628,-0.0210905,-0.0145083,0.00626506,-0.00331506,0.00678126,-0.0150245,-1.41632,0.00715739,1329,745,0.787262,4.86322,20.3783,-1.06799,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0746583,-0.478599,-0.0294684,-0.0152496,0.00634734,-0.00259976,0.00665588,-0.0155582,-1.45267,0.00700885,1336,745,0.657102,4.94946,20.7509,-1.16242,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.061401,-0.485218,-0.0364163,-0.0159676,0.00635951,-0.00181112,0.00650547,-0.0161136,-1.49038,0.00697628,1343,745,0.504129,5.01853,21.0904,-1.26165,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0481188,-0.49051,-0.0446108,-0.0166032,0.00630245,-0.000951702,0.00634193,-0.0166426,-1.52934,0.00691111,1350,745,0.346559,5.07586,21.4119,-1.3672,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0346177,-0.494358,-0.0528151,-0.0171023,0.00617052,-7.54117e-05,0.00617077,-0.0171026,-1.56756,0.00710362,1357,745,0.186821,5.11526,21.7626,-1.49887,21.374,-6.71141
2.79473,16.2173,-2.61874,0.021747,-0.497216,-0.0614468,-0.0174011,0.00597575,0.000807963,0.00600364,-0.017429,1.53629,0.00700974,1364,745,0.0317155,5.14204,22.1445,-1.64333,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00837382,-0.499731,-0.0667551,-0.0174545,0.00572616,0.00169906,0.00585003,-0.0175783,1.49802,0.00685113,1371,745,-0.11662,5.16666,22.5318,-1.80399,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00450769,-0.500836,-0.0701063,-0.017274,0.00538798,0.0026056,0.00568371,-0.0175697,1.45778,0.0067195,1378,745,-0.253367,5.18037,22.8793,-1.98614,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0170041,-0.49927,-0.0719622,-0.01685,0.00496856,0.00349005,0.00551323,-0.0173947,1.41598,0.00665481,1385,745,-0.381125,5.16307,23.212,-2.19348,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0290738,-0.496464,-0.0730454,-0.0161624,0.0044824,0.00433326,0.00535505,-0.0170351,1.37207,0.00697931,1392,745,-0.501912,5.13066,23.597,-2.40716,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0416047,-0.49084,-0.0759382,-0.0152376,0.00394721,0.0051131,0.00522486,-0.0165153,1.32593,0.00700061,1399,745,-0.633671,5.0761,24.0343,-2.65719,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0548153,-0.482731,-0.0753604,-0.0141201,0.00337114,0.00578785,0.00511289,-0.0158619,1.27848,0.00697563,1406,745,-0.759574,4.99045,24.4719,-2.91829,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0680192,-0.474035,-0.0691214,-0.0128592,0.00277924,0.00636032,0.0050394,-0.0151194,1.22936,0.00695442,1413,745,-0.864926,4.89332,24.91,-3.20241,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0784955,-0.463432,-0.0604324,-0.0114999,0.00217644,0.00685086,0.00501788,-0.0143413,1.17763,0.00681874,1420,745,-0.934993,4.77175,25.3884,-3.51289,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0846517,-0.448609,-0.0535751,-0.0101064,0.00158365,0.00722679,0.00503329,-0.0135561,1.12544,0.00697943,1427,745,-0.970169,4.61124,25.9455,-3.84225,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0902695,-0.43148,-0.046752,-0.00875557,0.00103887,0.00746658,0.00507096,-0.0127877,1.07565,0.00722661,1434,745,-1.00025,4.4292,26.538,-4.20098,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0961317,-0.414252,-0.0374702,-0.00744422,0.00051103,0.0075824,0.00509578,-0.012029,1.02696,0.00741486,1441,745,-1.02354,4.24436,27.098,-4.58043,28.0888,-8.94031
11.472,16.383,-2.47606,-0.101595,-0.398692,-0.0277536,-0.00624495,5.10058e-05,0.00756529,0.00509713,-0.0112911,0.982556,0.00739542,1448,745,-1.04093,4.07242,27.6853,-4.94277,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.105332,-0.384228,-0.0206325,-0.00515232,-0.000305743,0.00742748,0.00508377,-0.0105418,0.943084,0.00721463,1455,745,-1.05091,3.91534,28.2843,-5.28201,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.107148,-0.370232,-0.0144694,-0.00409928,-0.0005772,0.00726262,0.00513484,-0.00981132,0.904343,0.00699393,1462,745,-1.04586,3.76875,28.9518,-5.61215,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.200764,-0.237271,0.0435568,0.00147059,-0.00104348,-0.00457571,0.00495879,-0.00453168,-0.651346,0.00620993,1147,752,2.14529,2.46712,12.6104,1.14158,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.202894,-0.2447,0.0365018,0.00110267,-0.00086224,-0.00482252,0.00504179,-0.00480136,-0.684912,0.0062687,1154,752,2.14383,2.54432,12.8252,1.05567,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.203543,-0.252443,0.0312331,0.0007452,-0.000696726,-0.00510507,0.00517996,-0.00513149,-0.71525,0.00637113,1161,752,2.13304,2.62579,13.079,0.965832,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.20408,-0.260791,0.0253208,0.000380079,-0.0005304,-0.00543068,0.00537457,-0.00552489,-0.743582,0.00626576,1168,752,2.11896,2.71695,13.3228,0.888595,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.204591,-0.269755,0.0204402,-2.97003e-05,-0.000379168,-0.0057883,0.0055865,-0.00599537,-0.770309,0.00645438,1175,752,2.10783,2.81421,13.5364,0.812037,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.205532,-0.279252,0.0152158,-0.00051179,-0.000240094,-0.00614502,0.00577058,-0.00652246,-0.79645,0.00702499,1182,752,2.09986,2.91665,13.693,0.745681,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.206039,-0.289226,0.0109177,-0.00104584,-0.000115759,-0.00649989,0.00593571,-0.00709731,-0.82111,0.00712056,1189,752,2.09049,3.01968,13.8546,0.679628,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.20547,-0.29913,0.0071439,-0.00164082,1.36912e-05,-0.0068465,0.00608274,-0.00770986,-0.845521,0.00691154,1196,752,2.07205,3.11888,14.0562,0.614685,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.203952,-0.308145,0.00231502,-0.00237524,0.000173204,-0.00717252,0.00618381,-0.00838585,-0.873308,0.0068919,1203,752,2.04057,3.2159,14.294,0.535567,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.202258,-0.316759,-0.00221588,-0.00320225,0.000332158,-0.00747498,0.00624599,-0.00911609,-0.901475,0.0071989,1210,752,2.00815,3.31373,14.5189,0.444202,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.200824,-0.32616,-0.00488636,-0.00410112,0.000523754,-0.00771994,0.00627015,-0.00984751,-0.930916,0.00732124,1217,752,1.98434,3.41786,14.7442,0.362288,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.198652,-0.336428,-0.00280057,-0.00502899,0.000742058,-0.00788898,0.00625667,-0.0105436,-0.960724,0.0073459,1224,752,1.9689,3.52223,14.9549,0.291838,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.194486,-0.347789,0.00137819,-0.0059424,0.00100927,-0.0079952,0.0062515,-0.0111846,-0.990444,0.00795477,1231,752,1.94089,3.6292,15.1908,0.214318,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.189116,-0.359031,-0.00010604,-0.00682578,0.00132645,-0.00805048,0.00627391,-0.0117732,-1.01974,0.0081919,1238,752,1.88252,3.73989,15.461,0.132368,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.183484,-0.369986,-0.00253065,-0.00768739,0.00170464,-0.00805249,0.00633038,-0.0123131,-1.04938,0.00867936,1245,752,1.81853,3.84864,15.7139,0.0617264,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.17673,-0.380689,-0.00540382,-0.00850107,0.00213394,-0.00799254,0.00641625,-0.0127834,-1.07893,0.00829497,1252,752,1.74211,3.95391,15.9285,0.00544912,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.168473,-0.389333,-0.00263028,-0.00925055,0.0025936,-0.00788631,0.00653382,-0.0131908,-1.10745,0.00749392,1259,752,1.66959,4.039,16.1009,-0.0591539,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.159745,-0.39674,0.000295086,-0.00990359,0.00306662,-0.00770932,0.00665575,-0.0134927,-1.13508,0.00709295,1266,752,1.59307,4.11419,16.2477,-0.145491,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.151465,-0.4039,-0.00116195,-0.0104343,0.0035464,-0.00744838,0.00677091,-0.0136588,-1.16224,0.00742034,1273,752,1.50645,4.18784,16.4545,-0.240358,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.143834,-0.412219,-0.00239464,-0.0108744,0.00402759,-0.00711958,0.00688222,-0.013729,-1.18947,0.00741475,1280,752,1.42716,4.27026,16.6801,-0.315103,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.137062,-0.421078,-0.00337377,-0.0112916,0.00448869,-0.00676674,0.00699292,-0.0137958,-1.21635,0.00713272,1287,752,1.35728,4.35624,16.9353,-0.392799,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.130442,-0.429695,-0.00281845,-0.0117487,0.00492044,-0.0063771,0.00708027,-0.0139085,-1.24424,0.00688057,1294,752,1.29413,4.44254,17.1972,-0.484655,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.122724,-0.438153,-0.00321585,-0.012252,0.00532258,-0.00592338,0.0071326,-0.014062,-1.27424,0.00723484,1301,752,1.21711,4.52831,17.4583,-0.584789,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.114213,-0.44644,-0.0051931,-0.0127958,0.0056788,-0.00540125,0.00714203,-0.014259,-1.30624,0.00758993,1308,752,1.12702,4.61671,17.7331,-0.688728,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.104511,-0.455302,-0.0062725,-0.0134063,0.00599888,-0.00481451,0.00712772,-0.0145352,-1.34049,0.0075533,1315,752,1.02859,4.70646,18.0074,-0.758789,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0957478,-0.463692,-0.00950349,-0.0140818,0.00626847,-0.0041818,0.00709428,-0.0149076,-1.37583,0.00743626,1322,752,0.931961,4.79519,18.3722,-0.842152,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0877767,-0.472635,-0.0141965,-0.0148213,0.00648063,-0.00348446,0.00703612,-0.0153768,-1.41271,0.00723863,1329,752,0.838208,4.8849,18.7547,-0.918405,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0783131,-0.481469,-0.0194709,-0.0156079,0.0066289,-0.00271355,0.00695524,-0.0159343,-1.45111,0.00697717,1336,752,0.727958,4.97346,19.1608,-1.00147,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0652741,-0.488509,-0.0260479,-0.0163878,0.00670159,-0.00186946,0.00685198,-0.0165382,-1.49053,0.00677755,1343,752,0.57837,5.04622,19.5119,-1.11322,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0515427,-0.494313,-0.0353959,-0.0170961,0.00670482,-0.000953653,0.00674297,-0.0171343,-1.53081,0.00654619,1350,752,0.412391,5.11032,19.8407,-1.22721,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0374065,-0.498395,-0.047076,-0.0176581,0.00663052,-8.07127e-06,0.00663052,-0.0176581,-1.57046,0.00682518,1357,752,0.234245,5.15871,20.1771,-1.34227,19.761,-6.59472
2.65012,15.503,-2.23383,0.0239136,-0.501709,-0.0583126,-0.0180063,0.00647843,0.000955654,0.00651568,-0.0180435,1.53184,0.00696744,1364,752,0.0638813,5.19431,20.5406,-1.45364,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0100527,-0.504759,-0.0672204,-0.0180889,0.00624493,0.00193665,0.0063981,-0.018242,1.49187,0.00712624,1371,752,-0.1019,5.22644,20.9158,-1.59721,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00335789,-0.506657,-0.0738158,-0.0179055,0.00590559,0.00293403,0.00626179,-0.0182617,1.44998,0.00728022,1378,752,-0.255233,5.2467,21.2425,-1.76405,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0169023,-0.506493,-0.0768517,-0.0174507,0.00547106,0.00390322,0.00611749,-0.0180972,1.40667,0.00721244,1385,752,-0.397314,5.24182,21.5646,-1.97003,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0300956,-0.505283,-0.0789568,-0.0166999,0.00495566,0.00481826,0.00597932,-0.0177236,1.36146,0.00735902,1392,752,-0.532579,5.22358,21.9295,-2.17823,22.2135,-7.54063
