 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00348401,-0.00118992,-0.00113389,6.11108e-05,-9.25297e-05,-6.95443e-05,8.79137e-05,-0.000119333,-0.367864,0.0068619,1329,731,-0.0375356,0.00696002,23.269,-6.25114,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.00364148,-0.00146398,-0.000355634,4.98243e-05,9.38081e-05,-8.31734e-05,0.000157848,-1.42155e-05,-0.914645,0.00620968,1336,731,-0.0362521,0.00305344,23.652,-6.44235,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.00334018,-0.00175946,0.0013646,4.01093e-05,0.000282044,-8.06261e-05,0.000306451,1.57024e-05,-1.27685,0.00596991,1343,731,-0.0273117,0.00329538,24.1165,-6.62874,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.00353936,-0.00187802,0.00302952,3.01837e-05,0.000458601,-6.23483e-05,0.00046749,2.12945e-05,-1.42918,0.00606245,1350,731,-0.0234482,0.00594701,24.5988,-6.81294,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00371984,-0.0016588,0.00171922,7.06357e-06,0.000621211,-4.31764e-05,0.000624232,4.04299e-06,-1.50095,0.00623878,1357,731,-0.0297588,0.00840896,25.083,-6.99827,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0033354,-0.00112843,-0.00345328,-1.95822e-05,0.00076878,-3.41784e-05,0.000770259,-2.10611e-05,-1.52755,0.00659961,1364,731,-0.04413,0.00920856,25.6021,-7.1931,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0023373,-0.000515536,-0.00885602,-3.60836e-05,0.000885822,-3.42088e-05,0.00088709,-3.73512e-05,-1.53376,0.00698612,1371,731,-0.0535552,0.0117722,26.1523,-7.39644,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0023463,-0.00034417,-0.00833268,-4.1626e-05,0.000969526,-4.87646e-05,0.000971872,-4.39723e-05,-1.52272,0.00721052,1378,731,-0.0519232,0.0114396,26.7018,-7.59162,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00302836,-0.000699131,-0.0044824,-3.07887e-05,0.00101387,-5.68477e-05,0.00101695,-3.38731e-05,-1.51659,0.00690757,1385,731,-0.0449644,0.0124162,27.2522,-7.78718,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00403797,-0.00126114,0.0010795,-1.55059e-05,0.00100362,-6.22917e-05,0.00100741,-1.92993e-05,-1.50998,0.00622386,1392,731,-0.0349404,0.0114066,27.7855,-7.97567,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0043337,-0.00148981,0.00368821,5.93604e-06,0.000975135,-5.27968e-05,0.000978002,3.06845e-06,-1.51654,0.00582305,1399,731,-0.0284394,0.0108585,28.3617,-8.17244,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0041206,-0.0015688,0.00367256,4.00795e-05,0.000944306,-3.35529e-05,0.000945549,3.88362e-05,-1.53376,0.00554661,1406,731,-0.0263725,0.0125934,28.9493,-8.36094,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.00367307,-0.0014764,0.00198751,8.07791e-05,0.000914445,-1.08458e-05,0.000914586,8.0638e-05,-1.55779,0.00551123,1413,731,-0.0280356,0.013625,29.5491,-8.55006,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.00325312,-0.00132527,-0.000409879,0.000118249,0.000860234,8.51279e-06,0.000860331,0.000118151,1.55933,0.0055867,1420,731,-0.0325555,0.0137508,30.1424,-8.73201,30.1763,-8.74573
-8.37728,16.7463,-3.5358,-0.00315885,-0.00124704,-0.000739679,-7.20908e-05,-3.9946e-05,-6.61676e-05,1.20732e-05,-0.00012411,-0.904543,0.00737626,1252,738,-0.0332812,0.00850445,17.5518,-4.06766,17.5843,-4.08571
-7.67947,16.7567,-3.48717,-0.00308388,-0.00163182,-0.000547866,-8.55139e-05,-1.21565e-05,-3.31643e-05,6.13745e-07,-9.82842e-05,-1.20324,0.00693321,1259,738,-0.0318609,0.0117786,17.8007,-4.25114,17.8325,-4.27357
-6.9793,16.767,-3.44402,-0.00339411,-0.00179755,-0.000502278,-8.63233e-05,-2.14874e-05,8.83132e-06,-2.0306e-05,-8.75047e-05,1.43781,0.00671352,1266,738,-0.0346951,0.0119368,18.0758,-4.42654,18.1108,-4.45213
-6.27789,16.7787,-3.40285,-0.00317043,-0.00183193,-0.00189803,-7.14608e-05,-3.59795e-05,5.40581e-05,3.17451e-06,-0.000110615,0.94395,0.00651899,1273,738,-0.0371833,0.0159132,18.3732,-4.63046,18.4052,-4.65515
-5.57936,16.7883,-3.35183,-0.00290684,-0.00167329,-0.00401188,-6.17975e-05,-5.30059e-05,5.79256e-05,6.90423e-07,-0.000115494,0.823269,0.00633589,1280,738,-0.0417365,0.0181387,18.6389,-4.80704,18.6672,-4.82978
-4.87585,16.7989,-3.31377,-0.00299316,-0.00143433,-0.00454888,-5.24511e-05,-8.28301e-05,2.04906e-05,-4.2134e-05,-9.31472e-05,0.466446,0.00618846,1287,738,-0.0444285,0.0162417,18.9609,-4.98382,18.9899,-5.0044
-4.16914,16.8104,-3.28331,-0.00348287,-0.00127844,-0.00451196,-3.83227e-05,-0.000124126,-3.0221e-05,-2.87471e-05,-0.000133702,-0.306845,0.00605671,1294,738,-0.0491048,0.013448,19.3175,-5.16169,19.3516,-5.18166
-3.4617,16.8221,-3.25329,-0.00391229,-0.00152851,-0.00303961,-2.35309e-05,-0.000177222,-7.11447e-05,4.34602e-06,-0.000205099,-0.373447,0.00608478,1301,738,-0.0482747,0.0127043,19.6837,-5.34087,19.7231,-5.36424
-2.75139,16.8348,-3.22976,-0.00386743,-0.00185759,-0.000880713,-7.94291e-06,-0.000202515,-8.53501e-05,2.41898e-05,-0.000234648,-0.360068,0.006497,1308,738,-0.0404808,0.0151077,20.0892,-5.5281,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.00377896,-0.00188564,7.79667e-05,1.69118e-05,-0.000175463,-8.47777e-05,4.89402e-05,-0.000207491,-0.361217,0.00705932,1315,738,-0.036358,0.0172189,20.4708,-5.72871,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00335997,-0.00142364,-0.00119105,3.4994e-05,-8.1033e-05,-7.91714e-05,7.51318e-05,-0.000121171,-0.469211,0.00723954,1322,738,-0.036657,0.0153753,20.8745,-5.92757,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0032684,-0.000860021,-0.00174489,3.387e-05,4.28459e-05,-8.40507e-05,0.000122528,-4.58124e-05,-0.812071,0.00671377,1329,738,-0.0376885,0.00953822,21.2566,-6.12213,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00332195,-0.000905396,-0.00121541,2.34521e-05,0.000180958,-8.83462e-05,0.000220556,-1.61466e-05,-1.14942,0.00604913,1336,738,-0.0362991,0.0048176,21.6955,-6.30796,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.00324252,-0.00116009,0.000136467,1.65585e-05,0.000314125,-8.09496e-05,0.000334721,-4.03737e-06,-1.32165,0.00587848,1343,738,-0.0307716,0.00349171,22.1683,-6.48658,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.00324602,-0.00150514,0.00131382,1.25826e-05,0.000437038,-6.04104e-05,0.000445469,4.15214e-06,-1.43214,0.00590384,1350,738,-0.0266337,0.00436994,22.6292,-6.65827,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00355304,-0.00156623,0.00148009,-2.48539e-06,0.000549307,-3.88133e-05,0.000552024,-5.20216e-06,-1.50091,0.00619735,1357,738,-0.0289941,0.00605382,23.1122,-6.83859,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0034617,-0.00142832,-0.00129724,-2.36383e-05,0.000650176,-2.68978e-05,0.000651248,-2.47103e-05,-1.53096,0.0065076,1364,738,-0.0378174,0.00911603,23.6194,-7.0231,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00289933,-0.00117918,-0.00534021,-3.66626e-05,0.000727409,-2.38297e-05,0.000728151,-3.74051e-05,-1.53965,0.00659764,1371,738,-0.0466176,0.0128628,24.1233,-7.21741,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00236322,-0.000736174,-0.00686218,-3.74185e-05,0.000777539,-3.14194e-05,0.000778748,-3.86281e-05,-1.53232,0.006623,1378,738,-0.0469397,0.0142552,24.6228,-7.41825,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00284223,-0.000795295,-0.00342545,-2.16401e-05,0.000795599,-3.45983e-05,0.000797062,-2.31022e-05,-1.52856,0.00646801,1385,738,-0.0395011,0.0139754,25.1669,-7.61319,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00347177,-0.001057,0.000497261,-4.87756e-06,0.000772558,-3.99126e-05,0.000774601,-6.92127e-06,-1.51964,0.00611017,1392,738,-0.0316386,0.0121877,25.7199,-7.80396,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0037786,-0.00120156,0.00243945,8.4034e-06,0.000737252,-4.15773e-05,0.000739616,6.03925e-06,-1.514,0.00581791,1399,738,-0.0276446,0.0125866,26.2926,-8.00292,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.00413201,-0.00130942,0.00322134,2.8565e-05,0.000700952,-4.03543e-05,0.000703366,2.61517e-05,-1.51107,0.00563288,1406,738,-0.0282042,0.0144644,26.8507,-8.19677,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.00420171,-0.00131653,0.00273566,5.54952e-05,0.000664903,-3.62073e-05,0.000667046,5.33515e-05,-1.51166,0.00551509,1413,738,-0.0305405,0.015241,27.4165,-8.3902,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.00377856,-0.00123696,0.00106856,8.25441e-05,0.000609315,-3.38035e-05,0.000611476,8.03838e-05,-1.50697,0.00555713,1420,738,-0.0323755,0.0142439,28.0122,-8.55923,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.00292473,-0.000875104,-0.00111465,9.69536e-05,0.000537205,-2.70215e-05,0.000538858,9.53013e-05,-1.50972,0.00593413,1427,738,-0.0320122,0.0111022,28.6241,-8.71979,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.00242983,-0.000933814,-0.000110895,9.66144e-05,0.000488225,-3.56876e-06,0.000488258,9.65818e-05,-1.56168,0.00636083,1434,738,-0.0236042,0.00960267,29.2891,-8.90352,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.00247605,-0.00122562,0.00243586,7.89494e-05,0.000450269,1.28196e-05,0.000450711,7.85073e-05,1.53633,0.00684999,1441,738,-0.0147645,0.010108,29.9287,-9.10483,29.955,-9.1155
-15.494,15.928,-3.51853,-0.00271549,-0.000437093,-0.00557625,-3.84911e-05,0.00012024,0.000144941,0.000206122,-0.000124373,1.03589,0.00601934,1182,745,-0.0446135,0.00804204,13.4221,-2.17813,13.4464,-2.18793
-14.802,15.9375,-3.46978,-0.00293316,-0.000351078,-0.00466628,-1.63159e-05,0.000122976,7.66453e-05,0.000156892,-5.02318e-05,1.15419,0.00616481,1189,745,-0.0438848,0.00476417,13.588,-2.35633,13.6152,-2.36609
-14.1066,15.9477,-3.43017,-0.00326021,-0.000426005,-0.00417416,9.31494e-06,0.000127154,-2.44528e-07,0.000127154,9.31444e-06,-1.56872,0.00595477,1196,745,-0.0455709,0.00550516,13.7978,-2.53328,13.8289,-2.54302
-13.4096,15.9584,-3.39363,-0.00314039,-0.000286493,-0.00493325,1.46059e-05,0.000106294,-8.51834e-05,0.000157186,-3.62862e-05,-1.03226,0.00600177,1203,745,-0.046922,0.00861613,14.0335,-2.72083,14.063,-2.72583
-12.7153,15.9691,-3.34728,-0.00266024,-0.000353332,-0.00607762,5.74752e-07,4.9901e-05,-0.000147852,0.000175132,-0.000124657,-0.868042,0.00630125,1210,745,-0.0459395,0.0115989,14.241,-2.91695,14.2649,-2.92227
-12.0228,15.9786,-3.29419,-0.00291177,-0.000818257,-0.00421079,-1.66158e-05,-1.52458e-05,-0.000175962,0.000160033,-0.000191895,-0.787345,0.00653969,1217,745,-0.0423211,0.0105463,14.4194,-3.09455,14.447,-3.10745
-11.3274,15.9885,-3.2481,-0.00339143,-0.00119438,-0.00144729,-2.75028e-05,-6.66663e-05,-0.000171595,0.000125624,-0.000219793,-0.728586,0.00665844,1224,745,-0.0380141,0.0103581,14.6311,-3.27009,14.6655,-3.28641
-10.6259,16.0004,-3.2191,-0.00349598,-0.00121167,-0.000571342,-3.51684e-05,-8.937e-05,-0.000153187,9.32963e-05,-0.000217835,-0.697847,0.00653283,1231,745,-0.0362003,0.0124938,14.9253,-3.46506,14.9614,-3.47811
-9.92288,16.0126,-3.19277,-0.00313598,-0.00103313,-0.00210116,-4.36524e-05,-7.88906e-05,-0.000125698,6.56552e-05,-0.000188198,-0.715767,0.00688839,1238,745,-0.0376901,0.01304,15.2447,-3.65966,15.2761,-3.67104
-9.22231,16.0241,-3.15748,-0.0028522,-0.00101295,-0.0025757,-5.6499e-05,-4.72688e-05,-9.24836e-05,4.07149e-05,-0.000144483,-0.810328,0.0073566,1245,745,-0.036479,0.0140789,15.5339,-3.85264,15.5622,-3.86341
-8.52677,16.0332,-3.1058,-0.00305388,-0.00124184,-0.00121842,-6.67148e-05,-1.48973e-05,-6.07848e-05,2.52701e-05,-0.000106882,-0.986857,0.00722471,1252,745,-0.0339342,0.0134467,15.7579,-4.0191,15.7891,-4.03299
-7.83171,16.0416,-3.05122,-0.00338812,-0.00149997,-0.000213421,-7.31007e-05,-7.71095e-06,-3.24152e-05,5.63439e-06,-8.6446e-05,-1.18024,0.00656377,1259,745,-0.0338608,0.0161848,15.9766,-4.17805,16.0119,-4.19282
-7.13456,16.0504,-3.00135,-0.00368033,-0.0016005,9.64525e-05,-6.79224e-05,-2.47607e-05,2.44428e-06,-2.46227e-05,-6.80604e-05,1.51441,0.0062802,1266,745,-0.0356849,0.0187297,16.2232,-4.33794,16.2617,-4.3517
-6.43529,16.0605,-2.95615,-0.00351759,-0.00182806,-0.00108269,-5.35609e-05,-3.90518e-05,3.80028e-05,-7.61732e-06,-8.49953e-05,0.879711,0.00624834,1273,745,-0.0380277,0.0246457,16.5024,-4.51598,16.5386,-4.53057
-5.73681,16.0706,-2.90709,-0.00324519,-0.00177968,-0.00316314,-4.74255e-05,-4.75209e-05,4.11834e-05,-6.28977e-06,-8.86566e-05,0.784819,0.00607686,1280,745,-0.0423077,0.0237753,16.7752,-4.69758,16.8076,-4.71549
-5.03361,16.0816,-2.87022,-0.00299359,-0.00157888,-0.00440353,-4.55431e-05,-6.17956e-05,9.32032e-06,-4.13039e-05,-6.60348e-05,0.426867,0.0060271,1287,745,-0.0440097,0.0197193,17.1053,-4.87682,17.1343,-4.89665
-4.32693,16.0935,-2.84175,-0.00308669,-0.00125993,-0.00526662,-3.85794e-05,-8.2706e-05,-3.55724e-05,-1.87836e-05,-0.000102502,-0.507815,0.00600533,1294,745,-0.0478487,0.0144951,17.4737,-5.0625,17.5034,-5.08228
-3.61965,16.1053,-2.81335,-0.00342161,-0.0013214,-0.00462344,-2.84986e-05,-0.000109038,-7.50274e-05,1.63832e-05,-0.00015392,-0.539099,0.00600207,1301,745,-0.0489276,0.0119245,17.8473,-5.24173,17.8808,-5.26419
-2.91137,16.1174,-2.7861,-0.00336408,-0.00147412,-0.00378379,-1.60983e-05,-0.000111617,-9.6084e-05,4.34414e-05,-0.000171157,-0.554752,0.00601853,1308,745,-0.0455091,0.0120138,18.2375,-5.42781,18.2709,-5.45201
-2.20421,16.1291,-2.754,-0.0034324,-0.00157836,-0.00237761,2.92671e-06,-7.60193e-05,-0.000102538,7.33267e-05,-0.000146419,-0.601661,0.00615953,1315,745,-0.0413949,0.0132847,18.6142,-5.61378,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.00302263,-0.00118033,-0.00237109,1.46917e-05,5.82821e-06,-9.83828e-05,0.000108743,-8.82227e-05,-0.76289,0.00633166,1322,745,-0.0374529,0.0122796,19.02,-5.80273,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.00317204,-0.000765163,-0.00164815,1.14052e-05,0.000104814,-9.58891e-05,0.000164768,-4.85488e-05,-1.01202,0.00625488,1329,745,-0.0364547,0.00793478,19.4411,-5.99367,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.00345312,-0.000790375,-0.00033981,2.45394e-06,0.000207106,-9.13165e-05,0.000241927,-3.2367e-05,-1.20649,0.00600525,1336,745,-0.0346257,0.00509281,19.9156,-6.17627,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.00347573,-0.00103017,0.000654543,-1.58389e-06,0.000300556,-7.95429e-05,0.000320217,-2.12453e-05,-1.32847,0.00582059,1343,745,-0.0313242,0.00468077,20.3905,-6.34743,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.00318106,-0.00134487,0.00099812,-6.21984e-07,0.000384875,-5.82792e-05,0.000393493,-9.23994e-06,-1.42399,0.00574707,1350,745,-0.0271776,0.00545301,20.8512,-6.50982,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00312693,-0.00151511,0.00119169,-8.4238e-06,0.000460945,-3.57807e-05,0.000463657,-1.11357e-05,-1.49515,0.0060531,1357,745,-0.0259218,0.00690054,21.341,-6.6895,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00332725,-0.00160643,0.0011093,-2.35422e-05,0.000528359,-2.14327e-05,0.00052919,-2.43733e-05,-1.53204,0.00609363,1364,745,-0.02815,0.01135,21.853,-6.87888,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0032465,-0.00165057,-0.00034819,-3.21179e-05,0.000576835,-1.54251e-05,0.000577225,-3.25083e-05,-1.54549,0.0059935,1371,745,-0.0324834,0.0158458,22.3804,-7.07275,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00315207,-0.00151901,-0.00100063,-2.84528e-05,0.000603167,-1.79961e-05,0.000603679,-2.89652e-05,-1.54234,0.00571204,1378,745,-0.0339044,0.0184128,22.8635,-7.27009,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00312912,-0.0013488,6.61474e-05,-9.57094e-06,0.000604095,-1.82937e-05,0.000604639,-1.01158e-05,-1.54102,0.00551228,1385,745,-0.0299051,0.0157251,23.3272,-7.4645,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00337817,-0.00122034,0.00155425,8.36397e-06,0.000576104,-2.29801e-05,0.000577033,7.43536e-06,-1.53041,0.0056772,1392,745,-0.0270144,0.0136503,23.8361,-7.65372,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00346815,-0.0012107,0.00236283,1.80269e-05,0.000539712,-3.0564e-05,0.000541497,1.62423e-05,-1.51248,0.00575907,1399,745,-0.0249616,0.0133897,24.4038,-7.84408,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.00385312,-0.00118895,0.00283868,3.0512e-05,0.00050128,-3.99996e-05,0.000504654,2.71375e-05,-1.48663,0.00578147,1406,745,-0.026947,0.015242,24.9769,-8.02126,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0043893,-0.00117309,0.00361525,4.82707e-05,0.000460515,-4.81913e-05,0.000466074,4.27121e-05,-1.45596,0.00576782,1413,745,-0.0292558,0.014549,25.5499,-8.20955,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.00463552,-0.0012606,0.0041753,6.67252e-05,0.000403928,-5.78542e-05,0.000413578,5.70753e-05,-1.40552,0.0057003,1420,745,-0.0294728,0.0118905,26.1382,-8.40117,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0038482,-0.00102099,0.00220242,7.43881e-05,0.000332027,-6.47699e-05,0.000347393,5.90216e-05,-1.33786,0.00582432,1427,745,-0.02893,0.00938316,26.7708,-8.56961,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.00304328,-0.00102692,0.00134121,6.77259e-05,0.000275573,-5.83536e-05,0.000290836,5.24637e-05,-1.31498,0.00615714,1434,745,-0.0242527,0.00945784,27.4329,-8.74078,27.465,-8.74986
10.7423,16.368,-2.48048,-0.00249666,-0.00131096,0.00175485,4.80096e-05,0.000226842,-5.38384e-05,0.000241799,3.30522e-05,-1.29981,0.00634748,1441,745,-0.017425,0.0105075,28.0624,-8.92706,28.0888,-8.94031
11.472,16.383,-2.47606,-0.00278147,-0.0015457,0.00303202,1.95719e-05,0.000199702,-6.06384e-05,0.000218213,1.06104e-06,-1.27451,0.00638419,1448,745,-0.0154428,0.0121077,28.7059,-9.12021,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.00365592,-0.00156733,0.00480121,-1.94137e-06,0.000185666,-7.32826e-05,0.000210897,-2.71733e-05,-1.2392,0.00628365,1455,745,-0.0173396,0.0147278,29.3361,-9.30898,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.00403194,-0.00155352,0.00492985,-1.29099e-05,0.00017923,-7.9802e-05,0.000208051,-4.17311e-05,-1.22422,0.00617466,1462,745,-0.0204359,0.018736,30.02,-9.48908,30.0628,-9.4938
-19.115,15.1648,-3.23943,-0.00343064,-0.00124093,0.00212454,-7.71051e-05,-0.000722207,0.000472471,0.000172418,-0.00097173,0.485892,0.00574126,1147,752,-0.0274468,0.0134332,10.5193,-1.27562,10.5567,-1.28411
-18.4218,15.175,-3.20463,-0.00328011,-0.000915921,-0.000906487,-8.6158e-05,-0.000448565,0.000396356,0.000168451,-0.000703174,0.570996,0.00564626,1154,752,-0.0353747,0.0079764,10.7092,-1.44647,10.7426,-1.45859
-17.7243,15.1863,-3.18172,-0.00327883,-0.000747361,-0.00256909,-7.31277e-05,-0.000212181,0.000331882,0.000196432,-0.00048174,0.682145,0.00556547,1161,752,-0.0405771,0.00602565,10.9523,-1.62276,10.9845,-1.63595
-17.0276,15.197,-3.15462,-0.00322675,-0.000750519,-0.00401078,-5.79973e-05,-3.85221e-05,0.000263461,0.000215381,-0.0003119,0.80387,0.00532949,1168,752,-0.0446628,0.00979693,11.1865,-1.79285,11.2171,-1.80469
-16.3333,15.2071,-3.1185,-0.0030053,-0.000660877,-0.00470055,-5.06047e-05,6.66777e-05,0.00019556,0.000212199,-0.000196126,0.931064,0.00545798,1175,752,-0.0447015,0.0104805,11.3929,-1.96741,11.4208,-1.97788
-15.6439,15.2157,-3.06536,-0.002686,-0.000504939,-0.00541045,-3.84714e-05,0.000120466,0.000137205,0.000199554,-0.00011756,1.04789,0.00605759,1182,752,-0.0438002,0.00595197,11.5388,-2.13456,11.563,-2.1475
-14.9539,15.2248,-3.01279,-0.0026055,-0.000424327,-0.00549598,-1.35187e-05,0.000141711,8.17982e-05,0.000176857,-4.86647e-05,1.16498,0.00626211,1189,752,-0.0432849,0.00196098,11.6919,-2.30916,11.7152,-2.32449
-14.2599,15.2347,-2.97104,-0.00292129,-0.000336842,-0.00527741,1.3219e-05,0.00016416,2.00361e-05,0.000166774,1.06046e-05,1.44105,0.00607111,1196,752,-0.0457563,0.000764197,11.8924,-2.4873,11.9192,-2.50164
-13.5624,15.2454,-2.93856,-0.00282434,-0.000100459,-0.006276,2.08461e-05,0.000161806,-4.45157e-05,0.000174687,7.96493e-06,-1.28913,0.00586281,1203,752,-0.0481191,0.00237759,12.1435,-2.66863,12.1687,-2.67808
-12.8658,15.2559,-2.90154,-0.00241769,0.0001495,-0.00744581,8.09869e-06,0.000123512,-9.17803e-05,0.00017422,-4.26089e-05,-1.06604,0.00590326,1210,752,-0.04801,0.00431786,12.3873,-2.85285,12.4076,-2.85709
-12.1694,15.2661,-2.86239,-0.00220123,5.99694e-05,-0.00704728,-9.34452e-06,7.01742e-05,-0.000115922,0.000152966,-9.21359e-05,-0.950604,0.00590297,1217,752,-0.044675,0.00716843,12.6271,-3.03114,12.6456,-3.03385
-11.4734,15.2761,-2.82032,-0.00286286,-0.000556228,-0.00412192,-1.79675e-05,2.15646e-05,-0.000119659,0.000123079,-0.000119482,-0.867252,0.00593617,1224,752,-0.0416834,0.0113372,12.8521,-3.20258,12.8794,-3.20906
-10.7737,15.2879,-2.78789,-0.00340141,-0.00113933,-0.00183736,-2.09591e-05,-7.43426e-06,-0.000114927,0.000100929,-0.000129322,-0.814785,0.00661058,1231,752,-0.0395247,0.0177271,13.1261,-3.39918,13.1606,-3.40765
-10.0705,15.3009,-2.76415,-0.00296533,-0.00121028,-0.0029276,-2.64998e-05,-1.19209e-05,-0.000100684,8.1737e-05,-0.000120158,-0.821535,0.00704695,1238,752,-0.0388137,0.0198779,13.4559,-3.60353,13.4852,-3.61312
-9.36863,15.3127,-2.73481,-0.00265053,-0.00122184,-0.00277289,-4.02425e-05,-1.58903e-06,-7.76944e-05,5.91463e-05,-0.000100978,-0.907301,0.00772369,1245,752,-0.0352104,0.0194413,13.7685,-3.79472,13.7947,-3.80477
-8.66907,15.3231,-2.69702,-0.002797,-0.00119767,-0.00215599,-5.24735e-05,1.00238e-05,-5.2616e-05,3.9971e-05,-8.24206e-05,-1.05336,0.00743182,1252,752,-0.0345792,0.0157997,14.0495,-3.96877,14.0774,-3.98095
-7.97158,15.3318,-2.65165,-0.00340419,-0.00116551,-0.000511126,-5.67203e-05,4.74262e-06,-2.8988e-05,1.62572e-05,-6.82348e-05,-1.19269,0.00657509,1259,752,-0.0351216,0.0174257,14.3016,-4.12652,14.3369,-4.13367
-7.27593,15.3403,-2.5993,-0.00374709,-0.00103513,-0.000477752,-5.03338e-05,-1.57964e-05,-7.84885e-07,-1.57786e-05,-5.03516e-05,-1.54809,0.00612317,1266,752,-0.0384476,0.0222929,14.5367,-4.29261,14.5757,-4.29213
-6.576,15.3503,-2.55798,-0.00368945,-0.00133506,-0.00146294,-3.87945e-05,-2.93132e-05,2.67294e-05,-6.90728e-06,-6.12004e-05,0.873164,0.00636391,1273,752,-0.0411607,0.027786,14.8297,-4.46053,14.8676,-4.46244
-5.87517,15.3601,-2.51774,-0.0037066,-0.00181638,-0.00191369,-3.65097e-05,-3.31752e-05,2.91096e-05,-5.68511e-06,-6.39997e-05,0.814004,0.0063169,1280,752,-0.0427041,0.0262002,15.1339,-4.61334,15.1717,-4.62748
-5.17273,15.3706,-2.48055,-0.00347134,-0.00183484,-0.0027479,-4.04825e-05,-3.85184e-05,1.87361e-06,-3.73851e-05,-4.16159e-05,1.02679,0.00609429,1287,752,-0.0431273,0.0213726,15.4615,-4.78207,15.4964,-4.8027
-4.46988,15.3815,-2.44293,-0.00314212,-0.00135676,-0.00403659,-3.97055e-05,-4.71728e-05,-3.86339e-05,-4.62522e-06,-8.22531e-05,-0.737227,0.00602259,1294,752,-0.0442574,0.0139612,15.7963,-4.9641,15.8272,-4.98432
-3.76627,15.3928,-2.40587,-0.00315809,-0.00108829,-0.00436301,-3.45253e-05,-5.67777e-05,-7.76463e-05,3.27879e-05,-0.000124091,-0.714236,0.00632566,1301,752,-0.0455363,0.00962825,16.1373,-5.15328,16.1683,-5.17275
-3.06098,15.4044,-2.37203,-0.00283529,-0.00104281,-0.0046885,-2.58848e-05,-4.53552e-05,-0.000103817,6.86522e-05,-0.000139892,-0.738648,0.00661138,1308,752,-0.0435016,0.00788559,16.5031,-5.34031,16.5306,-5.36118
-2.35473,15.4148,-2.33933,-0.00277427,-0.00122075,-0.0036642,-1.14079e-05,-6.32005e-06,-0.000114628,0.000105792,-0.00012352,-0.796493,0.00662542,1315,752,-0.0394104,0.00819921,16.8781,-5.50197,16.9054,-5.52449
