 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0815813,-1.50442,0.494745,-0.0553209,0.0187956,-0.0083388,0.0197222,-0.0562476,-1.46013,0.0112433,1329,731,1.01305,15.0691,22.2812,8.94556,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.129901,-1.52642,0.477599,-0.0570456,0.0189623,-0.0057479,0.0193946,-0.0574778,-1.49574,0.011026,1336,731,0.494262,15.28,22.1764,9.00707,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.177486,-1.54194,0.463377,-0.0583121,0.0189651,-0.00300969,0.0190821,-0.0584292,-1.53193,0.0110662,1343,731,-0.00742933,15.4295,22.1546,8.99998,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.21954,-1.55482,0.434979,-0.0588095,0.0188155,-0.000102111,0.0188156,-0.0588096,-1.56948,0.0117433,1350,731,-0.504376,15.5597,22.2181,8.98923,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.265964,-1.57063,0.41009,-0.0584489,0.0185664,0.00284839,0.0186716,-0.0585541,1.53388,0.0120057,1357,731,-1.03101,15.7124,22.2346,9.01069,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.317711,-1.58463,0.394016,-0.0571665,0.0181805,0.00575215,0.0186171,-0.0576031,1.49504,0.0121944,1364,731,-1.5785,15.8624,22.2194,8.97083,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.367397,-1.59421,0.3879,-0.0549567,0.0177492,0.00856603,0.0187448,-0.0559523,1.45509,0.0112665,1371,731,-2.07098,15.9654,22.2468,8.86429,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.40681,-1.59036,0.385492,-0.0520262,0.0171939,0.0114435,0.0190367,-0.053869,1.41113,0.0110815,1378,731,-2.45137,15.9222,22.3918,8.62829,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.442771,-1.57818,0.382539,-0.0487022,0.0165229,0.0142944,0.019518,-0.0516973,1.36425,0.0112059,1385,731,-2.80013,15.7787,22.5818,8.31705,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.478423,-1.55981,0.390691,-0.0450748,0.0155858,0.017082,0.0200653,-0.0495543,1.31434,0.0104585,1392,731,-3.1067,15.5733,22.758,7.9261,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.512912,-1.53646,0.390032,-0.0411474,0.0144496,0.0197597,0.0207568,-0.0474546,1.26182,0.0103203,1399,731,-3.43291,15.3268,22.9834,7.48159,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.544148,-1.5124,0.384986,-0.0370586,0.0130367,0.0221523,0.0214272,-0.0454491,1.20873,0.00999236,1406,731,-3.74285,15.0709,23.2492,7.04857,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.572492,-1.49121,0.383906,-0.0328371,0.011388,0.0243028,0.0221325,-0.0435817,1.15452,0.0097254,1413,731,-4.01017,14.8414,23.5537,6.64187,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.592223,-1.4661,0.380847,-0.0285301,0.00948577,0.0263053,0.0229319,-0.0419762,1.09826,0.0095628,1420,731,-4.20178,14.5762,23.9421,6.20134,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.337746,-1.20636,0.505178,-0.0431436,0.00921689,-0.038785,0.0298307,-0.0637574,-1.08228,0.0118682,1252,738,5.06112,12.1295,20.8347,8.0202,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.29188,-1.23973,0.527887,-0.045679,0.0106765,-0.0370313,0.0290315,-0.064034,-1.11062,0.0112249,1259,738,4.69361,12.4374,20.6013,8.17104,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.247716,-1.27041,0.536235,-0.0473562,0.0121603,-0.0346893,0.0281065,-0.0633024,-1.13992,0.0112086,1266,738,4.29575,12.7327,20.4238,8.3113,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.209143,-1.29905,0.538772,-0.0482495,0.0136232,-0.0320015,0.027197,-0.0618233,-1.16964,0.0103648,1273,738,3.93382,13.0186,20.3237,8.40393,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.177937,-1.32616,0.541768,-0.0488183,0.0149568,-0.0292986,0.0263731,-0.0602346,-1.19924,0.00974307,1280,738,3.64605,13.2971,20.2677,8.50138,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.149264,-1.35702,0.542221,-0.0494452,0.0161724,-0.0267027,0.0256654,-0.0589383,-1.22922,0.00949819,1287,738,3.37528,13.609,20.3002,8.64706,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.117073,-1.39139,0.542818,-0.0503779,0.0171863,-0.0239198,0.0247973,-0.0579889,-1.26274,0.00997211,1294,738,3.07148,13.9452,20.3351,8.83689,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0809659,-1.4288,0.535425,-0.0516003,0.0181212,-0.0208822,0.0238971,-0.0573762,-1.30095,0.0103655,1301,738,2.70312,14.3149,20.3424,9.06299,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0446468,-1.46205,0.517427,-0.0528989,0.0189017,-0.01779,0.0230678,-0.057065,-1.34076,0.0111008,1308,738,2.29656,14.6576,20.3862,9.24091,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0127506,-1.49292,0.494516,-0.0543776,0.019678,-0.0148741,0.0225538,-0.0572534,-1.37981,0.0115785,1315,738,1.91635,14.9826,20.4528,9.3866,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0233755,-1.52251,0.470302,-0.0560047,0.0203858,-0.0121115,0.02226,-0.057879,-1.41726,0.0118645,1322,738,1.49036,15.3007,20.4926,9.5178,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0662717,-1.55108,0.452091,-0.0576876,0.0210206,-0.00929586,0.0221035,-0.0587706,-1.45482,0.0111092,1329,738,1.01923,15.6039,20.4406,9.63591,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.113121,-1.57435,0.429588,-0.059328,0.0214348,-0.00637482,0.0219349,-0.0598281,-1.49251,0.0105023,1336,738,0.495032,15.8386,20.407,9.71684,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.165015,-1.5892,0.414366,-0.0606418,0.0216328,-0.00332845,0.0217672,-0.0607762,-1.53043,0.0108905,1343,738,-0.0532613,15.986,20.3499,9.70529,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.216872,-1.60058,0.388193,-0.0613108,0.021616,-0.000112441,0.0216162,-0.0613109,-1.56944,0.0116459,1350,738,-0.638954,16.1074,20.2852,9.6725,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.268732,-1.61608,0.361093,-0.0611246,0.0214129,0.00314611,0.0215327,-0.0612443,1.53275,0.0114087,1357,738,-1.22715,16.263,20.245,9.68825,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.319956,-1.63072,0.334796,-0.0599618,0.0209903,0.00635784,0.0214866,-0.0604581,1.49289,0.011292,1364,738,-1.80626,16.4193,20.2295,9.68028,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.371203,-1.64407,0.325268,-0.0578085,0.0203946,0.00950835,0.0215341,-0.058948,1.45153,0.0107322,1371,738,-2.3265,16.5486,20.199,9.63649,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.412413,-1.64587,0.322734,-0.0548683,0.0195562,0.0127191,0.0216699,-0.056982,1.40612,0.0106462,1378,738,-2.72537,16.5605,20.2676,9.46084,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.448196,-1.63683,0.319169,-0.0514619,0.0185134,0.0158757,0.0219468,-0.0548953,1.35781,0.0109006,1385,738,-3.07532,16.4462,20.4498,9.19086,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.485582,-1.62124,0.326014,-0.0476401,0.0171754,0.0189073,0.0222877,-0.0527523,1.30673,0.0104664,1392,738,-3.40392,16.2654,20.6224,8.83431,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.523042,-1.60031,0.322681,-0.0433915,0.0156148,0.0217664,0.0227751,-0.0505519,1.25298,0.010059,1399,738,-3.76908,16.0453,20.8126,8.41596,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.560111,-1.57621,0.322336,-0.0389434,0.0137854,0.0243204,0.0232898,-0.0484477,1.19825,0.0099607,1406,738,-4.11944,15.7842,20.9916,7.97398,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.590101,-1.55339,0.321125,-0.0344381,0.0117307,0.0266135,0.0238765,-0.0465839,1.14265,0.0103912,1413,738,-4.40418,15.5445,21.249,7.5391,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.60857,-1.5272,0.320514,-0.0299527,0.00946759,0.0287244,0.0245939,-0.045079,1.08609,0.0106019,1420,738,-4.57563,15.2627,21.6515,7.09973,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.619529,-1.49696,0.323169,-0.0256843,0.0069602,0.0304735,0.0252075,-0.0439316,1.03127,0.0115226,1427,738,-4.66339,14.9484,22.1434,6.6167,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.633531,-1.4615,0.333022,-0.0218517,0.00426868,0.0317583,0.0255474,-0.0431303,0.980476,0.0116581,1434,738,-4.7543,14.566,22.6599,6.05592,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.654268,-1.42289,0.350346,-0.0181874,0.00143302,0.0326567,0.0257213,-0.0424756,0.931311,0.0118472,1441,738,-4.88253,14.1422,23.0851,5.44128,29.955,-9.1155
-15.494,15.928,-3.51853,0.543871,-0.882905,0.421008,-0.000575595,-0.00514944,-0.0346716,0.0318844,-0.0376094,-0.752466,0.0106772,1182,745,6.77626,8.91481,18.8135,6.63346,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.546108,-0.91894,0.413984,-0.00316927,-0.00400828,-0.0359069,0.0323205,-0.0394981,-0.779557,0.0103785,1189,745,6.77954,9.28368,19.0189,6.8458,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.545727,-0.951231,0.407733,-0.00638142,-0.00277937,-0.0372492,0.0327123,-0.0418731,-0.809555,0.0101786,1196,745,6.75875,9.62549,19.2408,7.00654,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.539666,-0.984398,0.407014,-0.0106974,-0.00139466,-0.0387388,0.032971,-0.0450631,-0.845147,0.0105414,1203,745,6.69967,9.97184,19.4201,7.16512,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.530473,-1.02386,0.408047,-0.0157558,-0.000174797,-0.0401244,0.0329084,-0.048839,-0.881284,0.0119971,1210,745,6.61603,10.3792,19.5336,7.37677,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.518149,-1.06354,0.413788,-0.0212416,0.00109265,-0.0411346,0.032549,-0.052698,-0.917942,0.0129856,1217,745,6.51732,10.776,19.592,7.60695,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.504259,-1.10334,0.425788,-0.026705,0.00237953,-0.0416737,0.0319754,-0.0563009,-0.95327,0.0129613,1224,745,6.42395,11.1677,19.6666,7.84025,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.482381,-1.13717,0.429401,-0.0317889,0.00381858,-0.0417763,0.0314267,-0.059397,-0.986828,0.0117652,1231,745,6.22417,11.5152,19.7402,7.99259,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.452217,-1.17151,0.423728,-0.03632,0.00533829,-0.0415541,0.0309914,-0.0619731,-1.01772,0.0118611,1238,745,5.91284,11.8656,19.7518,8.1643,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.41789,-1.20744,0.431836,-0.0405132,0.00683358,-0.0409799,0.0304865,-0.0641662,-1.04732,0.0121678,1245,745,5.60666,12.233,19.683,8.33048,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.376357,-1.24224,0.45254,-0.0442875,0.0082682,-0.0399745,0.0298285,-0.0658478,-1.07617,0.0119554,1252,745,5.27256,12.5695,19.4731,8.50636,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.328986,-1.27497,0.478763,-0.0474214,0.00971842,-0.0384218,0.0290283,-0.0667312,-1.10509,0.0111224,1259,745,4.90073,12.8716,19.1956,8.67378,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.279628,-1.3051,0.494191,-0.0497054,0.0112497,-0.0363354,0.0281973,-0.066653,-1.13437,0.0105579,1266,745,4.4744,13.1581,18.9305,8.8204,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.235357,-1.33101,0.495305,-0.0511245,0.0128372,-0.0338819,0.0274478,-0.0657351,-1.16367,0.0104538,1273,745,4.05065,13.4147,18.7531,8.9123,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.199645,-1.35638,0.500715,-0.0519525,0.0143784,-0.0312836,0.0268047,-0.0643789,-1.19269,0.0102323,1280,745,3.72584,13.6683,18.6549,8.98435,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.16829,-1.38581,0.507149,-0.0526327,0.0158257,-0.0286356,0.0262243,-0.0630313,-1.22247,0.00964421,1287,745,3.44811,13.9547,18.6599,9.10997,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.135084,-1.41887,0.512289,-0.0535358,0.0171057,-0.0257651,0.0255044,-0.0619346,-1.25568,0.00962239,1294,745,3.1488,14.2767,18.6885,9.27177,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0968743,-1.45666,0.506901,-0.0547024,0.0183493,-0.0226559,0.0248051,-0.0611582,-1.2932,0.00948745,1301,745,2.76579,14.655,18.678,9.49497,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0557701,-1.49233,0.493388,-0.055967,0.0195018,-0.0194721,0.0242297,-0.0606949,-1.3326,0.0096679,1308,745,2.32718,15.0182,18.6532,9.69567,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0187895,-1.52664,0.470828,-0.0573807,0.0206581,-0.0163812,0.0239573,-0.0606798,-1.37206,0.00984344,1315,745,1.89812,15.3752,18.6629,9.89241,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.015757,-1.55942,0.44301,-0.0589047,0.0217088,-0.0133675,0.0238676,-0.0610636,-1.41068,0.00997711,1322,745,1.47467,15.7235,18.7231,10.077,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0537306,-1.59016,0.415705,-0.0604799,0.0226096,-0.0102534,0.0238562,-0.0617265,-1.44981,0.0100927,1329,745,1.01949,16.0493,18.7676,10.2363,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0992684,-1.61426,0.394852,-0.0620342,0.0232525,-0.00700773,0.0238244,-0.0626062,-1.48936,0.0108499,1336,745,0.512579,16.3055,18.7846,10.3169,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.153785,-1.63021,0.379695,-0.0633525,0.0236236,-0.00363907,0.0237756,-0.0635045,-1.52905,0.0116734,1343,745,-0.0619297,16.4652,18.7021,10.3232,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.213287,-1.64274,0.357446,-0.0641226,0.0237218,-0.000101329,0.023722,-0.0641227,-1.56964,0.0122249,1350,745,-0.709191,16.5987,18.5514,10.303,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.272045,-1.65648,0.328141,-0.0640448,0.023557,0.00347896,0.0236949,-0.0641827,1.53117,0.0116353,1357,745,-1.37307,16.739,18.442,10.2977,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.324678,-1.67154,0.294945,-0.0629474,0.0230988,0.00701551,0.023667,-0.0635156,1.48998,0.0103523,1364,745,-1.99066,16.8942,18.4219,10.3056,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.374974,-1.68688,0.277966,-0.0608087,0.022363,0.0105139,0.0236715,-0.0621172,1.44698,0.00944677,1371,745,-2.52851,17.0458,18.4322,10.2919,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.417607,-1.69366,0.269162,-0.0578241,0.0213038,0.0140654,0.0237296,-0.0602499,1.40001,0.00949288,1378,745,-2.96371,17.1107,18.4752,10.1761,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.455383,-1.68705,0.264845,-0.0542922,0.0199767,0.0175356,0.0239089,-0.0582243,1.35021,0.00977725,1385,745,-3.33648,17.0271,18.5489,9.92665,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.493983,-1.67598,0.264728,-0.0502336,0.0183357,0.0208294,0.0241671,-0.0560651,1.29782,0.00996661,1392,745,-3.70199,16.8921,18.6609,9.63433,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.535305,-1.65743,0.263602,-0.0456365,0.0164418,0.0239037,0.0245794,-0.053774,1.24267,0.00962409,1399,745,-4.09743,16.6999,18.8012,9.24222,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.574221,-1.63322,0.263179,-0.0407964,0.0142689,0.0266609,0.0250619,-0.0515893,1.18614,0.00972367,1406,745,-4.46679,16.4417,18.9747,8.81303,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.60626,-1.60797,0.265086,-0.0359381,0.0118676,0.0291239,0.0256417,-0.0497122,1.12903,0.0106899,1413,745,-4.76109,16.1771,19.2212,8.3531,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.625644,-1.581,0.267569,-0.0311863,0.00928867,0.0313477,0.0263638,-0.0482615,1.07203,0.0111734,1420,745,-4.93077,15.874,19.6126,7.88895,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.635536,-1.54683,0.269443,-0.026714,0.00655185,0.033198,0.0270506,-0.0472128,1.01763,0.0122903,1427,745,-5.01175,15.5129,20.1363,7.36228,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.650484,-1.50613,0.271508,-0.0226325,0.00371382,0.0345573,0.0275236,-0.0464423,0.967495,0.0120794,1434,745,-5.14083,15.0839,20.6366,6.76354,27.465,-8.74986
10.7423,16.368,-2.48048,-0.672931,-1.46337,0.281661,-0.0186848,0.000772217,0.0354777,0.0278311,-0.0457437,0.919216,0.0114127,1441,745,-5.31253,14.6274,21.027,6.11896,28.0888,-8.94031
11.472,16.383,-2.47606,-0.692895,-1.423,0.295493,-0.0149136,-0.0020964,0.0359619,0.0280234,-0.0450335,0.873576,0.0119201,1448,745,-5.44622,14.1914,21.4661,5.49387,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.703989,-1.37945,0.294401,-0.011236,-0.00469632,0.0359982,0.0281803,-0.0441126,0.830691,0.0117656,1455,745,-5.54912,13.7417,21.9934,4.85324,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.705825,-1.33357,0.298313,-0.0076517,-0.00694582,0.035731,0.028434,-0.0430315,0.790337,0.0115525,1462,745,-5.54515,13.2686,22.6653,4.18934,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.560697,-0.732407,0.38547,0.0074681,-0.0103553,-0.0310999,0.030908,-0.0337952,-0.645862,0.00971318,1147,752,6.8235,7.4306,16.0894,5.98458,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.566066,-0.760632,0.388023,0.00613429,-0.00981319,-0.0318786,0.0310212,-0.0347001,-0.662848,0.00847172,1154,752,6.88721,7.72297,16.3368,6.10069,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.568685,-0.787727,0.392818,0.00502867,-0.00905088,-0.0329095,0.0316429,-0.0356651,-0.680029,0.00790871,1161,752,6.93055,7.99481,16.6099,6.20639,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.569711,-0.817769,0.394063,0.00393051,-0.00811086,-0.034072,0.0325097,-0.03669,-0.697948,0.00825742,1168,752,6.94713,8.29844,16.8601,6.35575,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.569823,-0.852815,0.393253,0.00243992,-0.00718,-0.0352207,0.0331776,-0.0379177,-0.717535,0.00937026,1175,752,6.94855,8.65349,17.0734,6.55664,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.571336,-0.892057,0.389094,0.000383249,-0.00618389,-0.0362538,0.0335018,-0.0393025,-0.740235,0.010454,1182,752,6.95355,9.05946,17.2421,6.80343,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.575375,-0.931677,0.380096,-0.00215042,-0.00501294,-0.0373201,0.0337659,-0.0409292,-0.766232,0.0106039,1189,752,6.96798,9.46802,17.4506,7.05587,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.577304,-0.967311,0.371013,-0.00522547,-0.00371747,-0.0384564,0.0339923,-0.0429352,-0.7952,0.0103443,1196,752,6.96053,9.83968,17.6887,7.26147,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.577792,-1.00249,0.358279,-0.00928406,-0.00232049,-0.0396958,0.0340459,-0.0456505,-0.829142,0.0107776,1203,752,6.9266,10.2104,17.9593,7.46427,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.57386,-1.03996,0.357844,-0.0141449,-0.00107137,-0.0408533,0.0337648,-0.0489811,-0.864729,0.0118156,1210,752,6.88888,10.6018,18.1649,7.67154,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.566132,-1.07973,0.366923,-0.0195789,0.00017808,-0.0417494,0.0332018,-0.0526026,-0.901569,0.0126211,1217,752,6.84506,11.0059,18.324,7.90045,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.551368,-1.11988,0.382167,-0.0252233,0.00144474,-0.0423074,0.0324696,-0.0562481,-0.938056,0.0127254,1224,752,6.75261,11.4023,18.4021,8.13592,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.523318,-1.15755,0.387796,-0.0307512,0.00283632,-0.042516,0.0317552,-0.05967,-0.973491,0.012277,1231,752,6.49793,11.7825,18.3947,8.32514,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.49081,-1.19691,0.378951,-0.0359424,0.00430822,-0.0423902,0.0311079,-0.0627421,-1.00703,0.0120289,1238,752,6.15222,12.1862,18.3927,8.5408,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.456943,-1.23813,0.377375,-0.0408217,0.00577959,-0.0419023,0.0304239,-0.065466,-1.03914,0.0127372,1245,752,5.81765,12.6131,18.3569,8.77408,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.416086,-1.27765,0.394267,-0.0452245,0.00722964,-0.0409914,0.0296663,-0.0676612,-1.06999,0.0122554,1252,752,5.47651,12.9943,18.211,9.0036,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.368469,-1.30776,0.424229,-0.0489654,0.00872272,-0.0395939,0.028865,-0.0691077,-1.1002,0.0116591,1259,752,5.11308,13.2743,17.9642,9.14071,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.317634,-1.33179,0.452438,-0.0518606,0.0103327,-0.037722,0.0281232,-0.0696511,-1.13011,0.0110113,1266,752,4.71339,13.4885,17.6647,9.21422,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.268085,-1.35398,0.45965,-0.0538337,0.01204,-0.0354747,0.0275107,-0.0693044,-1.15956,0.011955,1273,752,4.2569,13.7042,17.443,9.26868,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.223081,-1.38106,0.473013,-0.05503,0.0137555,-0.0329909,0.0270205,-0.068295,-1.1885,0.0122246,1280,752,3.86702,13.9617,17.2781,9.37866,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.182945,-1.41113,0.482931,-0.0558872,0.0154045,-0.0303358,0.0265656,-0.0670483,-1.21825,0.0111539,1287,752,3.51446,14.2466,17.1868,9.51891,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.148927,-1.44433,0.485687,-0.0568393,0.0169211,-0.0274323,0.0260048,-0.065923,-1.25103,0.00966982,1294,752,3.19843,14.5787,17.169,9.68285,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.109908,-1.48035,0.47972,-0.0579948,0.0184227,-0.0243033,0.025497,-0.0650692,-1.28754,0.0102808,1301,752,2.80456,14.9503,17.1132,9.87156,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0693768,-1.51611,0.467844,-0.0592549,0.0198695,-0.0210718,0.0251313,-0.0645166,-1.32609,0.0106534,1308,752,2.37622,15.3239,17.0651,10.0616,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0271941,-1.55274,0.450676,-0.0606292,0.0213091,-0.0178479,0.025028,-0.064348,-1.36537,0.0106006,1315,752,1.91433,15.6916,17.0142,10.3079,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0112231,-1.58861,0.427544,-0.0620754,0.0226091,-0.0146171,0.0250612,-0.0645275,-1.40459,0.0101283,1322,752,1.46881,16.0611,17.0846,10.5374,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.04625,-1.62208,0.39962,-0.0635701,0.0237034,-0.0112337,0.0251262,-0.0649929,-1.44481,0.0098407,1329,752,1.0398,16.41,17.2006,10.7396,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0873506,-1.64935,0.37818,-0.0650486,0.0245124,-0.00768166,0.0251665,-0.0657027,-1.48585,0.0106555,1336,752,0.573661,16.693,17.2885,10.8611,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.143658,-1.66585,0.363058,-0.0663439,0.0250069,-0.00399582,0.0251814,-0.0665183,-1.52717,0.0114973,1343,752,-0.0189228,16.8607,17.1961,10.8533,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.207798,-1.67952,0.336794,-0.0671567,0.0251838,-0.000140049,0.025184,-0.0671569,-1.56928,0.0118341,1350,752,-0.726061,17.0151,17.009,10.8272,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.27359,-1.6944,0.304693,-0.0671299,0.0250446,0.00376324,0.025198,-0.0672833,1.53006,0.0117577,1357,752,-1.46884,17.174,16.8174,10.8453,19.761,-6.59472
2.65012,15.503,-2.23383,-0.328678,-1.71035,0.267224,-0.0660545,0.0245584,0.00763171,0.0251967,-0.0666928,1.48736,0.0108073,1364,752,-2.12594,17.34,16.7596,10.8955,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.378013,-1.72607,0.237785,-0.0638973,0.0237157,0.0114829,0.0251957,-0.0653774,1.44262,0.00994384,1371,752,-2.69899,17.5052,16.775,10.9033,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.42135,-1.73503,0.218066,-0.0608402,0.0224913,0.0153741,0.0252372,-0.0635861,1.39405,0.0106518,1378,752,-3.17999,17.5911,16.797,10.8288,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.462596,-1.73117,0.21175,-0.0571515,0.0209517,0.0191565,0.0253973,-0.061597,1.34277,0.0108189,1385,752,-3.59405,17.5371,16.8341,10.5922,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.504056,-1.72378,0.212532,-0.05283,0.0190825,0.0227202,0.0256593,-0.0594067,1.28903,0.0107022,1392,752,-3.98453,17.433,16.9063,10.3288,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.54691,-1.70637,0.212153,-0.0478707,0.0169326,0.0260296,0.026093,-0.0570312,1.23241,0.0102906,1399,752,-4.39294,17.2596,17.0246,9.94896,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.585642,-1.68108,0.210221,-0.0426161,0.0144911,0.0290096,0.0266421,-0.0547671,1.17414,0.010009,1406,752,-4.76675,16.9902,17.2078,9.52161,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.617536,-1.65359,0.21256,-0.0373513,0.0118145,0.0316536,0.0273099,-0.0528467,1.11556,0.0102386,1413,752,-5.05895,16.6984,17.4567,9.06324,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.63998,-1.6251,0.215238,-0.032262,0.00898008,0.0339838,0.0281098,-0.0513917,1.0581,0.0110819,1420,752,-5.25829,16.3858,17.7958,8.57495,24.5162,-8.24507
