 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0361813,-0.303172,-0.0697961,-0.00846539,0.00241997,-0.00157781,0.00264406,-0.00868947,-1.42972,0.00770452,1329,731,0.132329,3.17901,23.714,-3.05793,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0291267,-0.308788,-0.0733251,-0.00884444,0.0024744,-0.00125311,0.00261147,-0.00898151,-1.46184,0.007006,1336,731,0.0513237,3.23201,24.026,-3.19022,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0227536,-0.313099,-0.0773836,-0.00920275,0.00253361,-0.000861936,0.00259658,-0.00926571,-1.49788,0.00681857,1343,731,-0.0249626,3.27214,24.4221,-3.32591,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.017621,-0.315414,-0.0847847,-0.00950697,0.00257719,-0.000411839,0.00259121,-0.00952099,-1.53677,0.00694598,1350,731,-0.100968,3.29515,24.8552,-3.47179,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0106561,-0.317076,-0.0914463,-0.00975679,0.00258706,2.93727e-05,0.00258713,-0.00975686,1.56842,0.00721543,1357,731,-0.192313,3.31567,25.2694,-3.62955,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.002067,-0.31735,-0.0961104,-0.00991524,0.00258947,0.00044372,0.00260519,-0.00993097,1.53537,0.00774777,1364,731,-0.292563,3.32483,25.6935,-3.81962,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00690372,-0.316641,-0.0988008,-0.00996742,0.00258306,0.000817864,0.00263614,-0.0100205,1.506,0.00823069,1371,731,-0.389602,3.32245,26.1375,-4.02748,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0144013,-0.314108,-0.0990978,-0.00993363,0.00253551,0.001182,0.00264657,-0.0100447,1.47711,0.00849282,1378,731,-0.464027,3.29762,26.6077,-4.24798,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0211872,-0.310506,-0.0993646,-0.00977276,0.00242793,0.0015445,0.00262042,-0.00996524,1.44681,0.00821282,1385,731,-0.531402,3.25938,27.0943,-4.48129,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0285638,-0.306221,-0.0949949,-0.00949859,0.00223171,0.0018799,0.00252562,-0.0097925,1.41571,0.00744238,1392,731,-0.588017,3.21169,27.5599,-4.7232,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0358633,-0.300862,-0.0904035,-0.00913818,0.00198319,0.00217102,0.00239197,-0.00954696,1.38468,0.00685888,1399,731,-0.642899,3.14973,28.0611,-4.97961,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0440191,-0.293619,-0.0836427,-0.00862361,0.00169318,0.00240911,0.00222802,-0.00915844,1.35233,0.00640961,1406,731,-0.698141,3.0635,28.5583,-5.24534,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0511249,-0.285371,-0.0778175,-0.0079582,0.00137263,0.00261343,0.00205475,-0.00864032,1.31549,0.0061586,1413,731,-0.746456,2.96961,29.0764,-5.52299,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0569495,-0.27545,-0.071546,-0.00719699,0.00104349,0.00279782,0.00190363,-0.00805713,1.27254,0.00611772,1420,731,-0.780755,2.8575,29.6014,-5.81111,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0884868,-0.237876,-0.0414483,-0.0048635,0.00212481,-0.00462891,0.0044303,-0.007169,-1.1087,0.00807622,1252,738,0.745329,2.50014,18.5312,-1.57373,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0833999,-0.24544,-0.0409575,-0.00528223,0.00223362,-0.00447809,0.00432166,-0.00737027,-1.13449,0.0076978,1259,738,0.696546,2.57645,18.7259,-1.68312,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0781279,-0.252908,-0.0403361,-0.00564557,0.00234593,-0.00427457,0.0042015,-0.00750114,-1.16125,0.00761552,1266,738,0.646445,2.65351,18.9488,-1.78625,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0737673,-0.259686,-0.0444833,-0.00593642,0.00246096,-0.00402028,0.00407533,-0.00755079,-1.18895,0.00740143,1273,738,0.589372,2.72772,19.1996,-1.91731,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0706245,-0.265356,-0.0512432,-0.0062194,0.00255369,-0.00377324,0.00395326,-0.00761897,-1.21561,0.0071844,1280,738,0.535338,2.79358,19.4319,-2.03003,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0682387,-0.271174,-0.0584493,-0.00649334,0.00262089,-0.00355685,0.00384464,-0.00771709,-1.23943,0.00697305,1287,738,0.487127,2.85834,19.7328,-2.13787,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0644309,-0.277523,-0.0605503,-0.00675558,0.00266048,-0.00331991,0.0037133,-0.0078084,-1.26371,0.00684578,1294,738,0.442238,2.92142,20.0554,-2.24456,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0598742,-0.284068,-0.0622933,-0.00702885,0.0026817,-0.00303988,0.00355482,-0.00790197,-1.2911,0.00693863,1301,738,0.391339,2.9833,20.3797,-2.35206,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0545207,-0.290471,-0.063632,-0.00732856,0.00268427,-0.00272563,0.00337814,-0.00802244,-1.32152,0.00752668,1308,738,0.334054,3.04547,20.7299,-2.46917,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0495482,-0.296712,-0.0665403,-0.00767371,0.00272226,-0.00241247,0.00325481,-0.00820626,-1.35353,0.00822724,1315,738,0.275137,3.11016,21.0597,-2.5989,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0448735,-0.302954,-0.071956,-0.00804258,0.0028029,-0.00210518,0.0031972,-0.00843688,-1.38564,0.00834415,1322,738,0.210501,3.18,21.4113,-2.7254,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0389356,-0.309439,-0.0753559,-0.00841604,0.00289144,-0.001785,0.00316652,-0.00869113,-1.41789,0.00757037,1329,738,0.140515,3.24992,21.7309,-2.84677,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0321645,-0.315345,-0.0797149,-0.0088195,0.0029639,-0.00143085,0.00313516,-0.00899076,-1.45167,0.00681346,1336,738,0.0591802,3.31032,22.1007,-2.97032,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.025471,-0.319738,-0.0843593,-0.00922391,0.00302035,-0.00101542,0.00310399,-0.00930755,-1.48861,0.00685007,1343,738,-0.0224478,3.35372,22.5041,-3.10021,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0200931,-0.322554,-0.093674,-0.00958798,0.0030559,-0.000535659,0.00307855,-0.00961063,-1.52853,0.00699403,1350,738,-0.10769,3.38746,22.9114,-3.23811,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0127979,-0.324762,-0.0999119,-0.00989293,0.00305864,-5.05263e-05,0.00305883,-0.00989313,-1.5669,0.00729315,1357,738,-0.200949,3.41395,23.3224,-3.39043,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00486432,-0.325577,-0.105618,-0.0101039,0.00304232,0.00041892,0.00305566,-0.0101172,1.53897,0.00760203,1364,738,-0.298615,3.42447,23.7454,-3.56034,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00451085,-0.326018,-0.108139,-0.0102016,0.0030014,0.00086248,0.0030575,-0.0102577,1.50584,0.00781808,1371,738,-0.399034,3.42774,24.1437,-3.74525,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0122346,-0.324764,-0.109707,-0.010193,0.0029064,0.00130441,0.00303503,-0.0103216,1.4725,0.00798597,1378,738,-0.480208,3.41493,24.5555,-3.95108,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0190869,-0.321943,-0.109734,-0.0100415,0.00274856,0.00174229,0.00298165,-0.0102746,1.4378,0.0078948,1385,738,-0.547528,3.38409,25.0325,-4.17151,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0266953,-0.318248,-0.105344,-0.00974937,0.00251358,0.00214423,0.00287769,-0.0101135,1.40259,0.00742152,1392,738,-0.60643,3.34107,25.5108,-4.40589,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0339143,-0.312694,-0.104337,-0.00934276,0.00223484,0.00248778,0.00274677,-0.0098547,1.36785,0.00695681,1399,738,-0.673535,3.28357,26.0099,-4.66549,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0419162,-0.305537,-0.101148,-0.00878995,0.00192135,0.00276517,0.00259307,-0.00946167,1.33249,0.0065669,1406,738,-0.740287,3.20238,26.4859,-4.93285,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0499511,-0.297993,-0.0946778,-0.00810252,0.00158194,0.00299965,0.00243577,-0.00895635,1.29349,0.00625234,1413,738,-0.795451,3.11547,26.9653,-5.20861,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0565812,-0.2888,-0.0864697,-0.00732399,0.0012386,0.00320525,0.00230549,-0.00839088,1.24947,0.00614598,1420,738,-0.830691,3.00775,27.4837,-5.47795,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0617292,-0.277806,-0.0759476,-0.00650412,0.00088912,0.00333628,0.00217204,-0.00778704,1.20369,0.00663604,1427,738,-0.843309,2.88526,28.029,-5.76192,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0660607,-0.265279,-0.0656146,-0.00570685,0.000564934,0.00338579,0.00204395,-0.00718587,1.15895,0.00725116,1434,738,-0.848632,2.75181,28.6406,-6.09091,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0698461,-0.253649,-0.0561094,-0.00492962,0.000233284,0.00336674,0.00189434,-0.00659067,1.11247,0.00780855,1441,738,-0.851254,2.62117,29.2389,-6.42048,29.955,-9.1155
-15.494,15.928,-3.51853,0.105307,-0.166903,-0.0125361,-0.000247159,0.000184066,-0.00342576,0.00340099,-0.00346408,-0.816826,0.00653662,1182,745,1.01121,1.76074,14.551,-0.447074,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.105302,-0.173846,-0.0152634,-0.000519512,0.000349282,-0.0036713,0.00361179,-0.00378202,-0.844286,0.00671017,1189,745,1.00204,1.82918,14.722,-0.545273,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.104531,-0.181303,-0.0165805,-0.000831415,0.000517853,-0.00390994,0.00381093,-0.00412449,-0.870829,0.00671483,1196,745,0.989748,1.90298,14.9287,-0.639413,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.103625,-0.188557,-0.0205426,-0.00126504,0.000712928,-0.00415952,0.00399942,-0.00455153,-0.902113,0.00688222,1203,745,0.96748,1.98351,15.1561,-0.746148,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.10322,-0.19557,-0.0275978,-0.00175355,0.000865872,-0.00440557,0.00415229,-0.00503997,-0.929881,0.00728557,1210,745,0.940014,2.06816,15.3583,-0.870448,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.103224,-0.203163,-0.033752,-0.00229124,0.000993143,-0.00460766,0.00424251,-0.00554061,-0.956583,0.00749786,1217,745,0.9195,2.1497,15.5446,-0.969725,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.102883,-0.211029,-0.0352391,-0.00286022,0.00110692,-0.00474015,0.00426179,-0.00601509,-0.983558,0.00760247,1224,745,0.91071,2.22816,15.7604,-1.06178,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.101582,-0.218679,-0.0357474,-0.00340567,0.00123311,-0.00479782,0.00424276,-0.00641532,-1.01055,0.00737058,1231,745,0.895593,2.30486,16.043,-1.17133,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0987103,-0.226305,-0.0380216,-0.00390233,0.00138512,-0.00478813,0.0042109,-0.00672811,-1.03764,0.00759298,1238,745,0.859193,2.38572,16.329,-1.2841,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0957032,-0.23397,-0.0418009,-0.00439297,0.00153429,-0.00472661,0.00414954,-0.00700823,-1.06542,0.0080629,1245,745,0.816526,2.46761,16.5857,-1.39406,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0914289,-0.242171,-0.0439748,-0.00487214,0.00168527,-0.00462479,0.00407566,-0.00726253,-1.09375,0.00794348,1252,745,0.766789,2.55186,16.7691,-1.47514,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.086358,-0.249809,-0.0439767,-0.00532605,0.00183933,-0.0045054,0.00401288,-0.0074996,-1.1213,0.00729552,1259,745,0.716438,2.62931,16.9388,-1.55509,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.081011,-0.25711,-0.0434717,-0.00571749,0.00200987,-0.00434084,0.00395747,-0.00766508,-1.14905,0.00712841,1266,745,0.665105,2.70477,17.1323,-1.63999,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0759119,-0.263008,-0.0472489,-0.00602643,0.00219303,-0.00412762,0.003908,-0.0077414,-1.17701,0.00714561,1273,745,0.601849,2.77095,17.3577,-1.75768,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0720106,-0.268185,-0.0521952,-0.00629429,0.00237154,-0.00390822,0.00387372,-0.00779647,-1.20384,0.00692075,1280,745,0.546407,2.82597,17.5881,-1.8832,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0696758,-0.273696,-0.0570825,-0.00653923,0.00253479,-0.00370515,0.00385548,-0.00785991,-1.22839,0.00670989,1287,745,0.506465,2.88225,17.8926,-1.99938,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0664843,-0.279808,-0.0585894,-0.00677606,0.00267479,-0.00348534,0.0038211,-0.00792236,-1.25305,0.00663257,1294,745,0.469549,2.94224,18.2286,-2.11708,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0624027,-0.28602,-0.0611556,-0.00702158,0.00279686,-0.00322676,0.00376237,-0.00798708,-1.28006,0.00670025,1301,745,0.420376,3.00438,18.5641,-2.22959,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0572125,-0.291987,-0.0629897,-0.00729725,0.00289793,-0.00293298,0.00368148,-0.0080808,-1.30974,0.00681017,1308,745,0.362863,3.06512,18.9002,-2.35299,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0514179,-0.298277,-0.0646967,-0.00762841,0.00301648,-0.00262767,0.00362978,-0.00824171,-1.3415,0.00696126,1315,745,0.299986,3.12833,19.2179,-2.46925,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0464901,-0.304372,-0.0702306,-0.00799859,0.00315073,-0.00231358,0.00361175,-0.00845961,-1.3741,0.0070703,1322,745,0.232437,3.1947,19.5697,-2.58367,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0409896,-0.310825,-0.0744905,-0.0083906,0.00327042,-0.0019702,0.0035943,-0.00871448,-1.40786,0.0069066,1329,745,0.163705,3.26264,19.9362,-2.69817,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0346435,-0.316925,-0.0786226,-0.00882171,0.00335915,-0.00158412,0.00356179,-0.00902435,-1.44357,0.00671213,1336,745,0.0871565,3.32801,20.3486,-2.81621,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0278894,-0.321944,-0.0840783,-0.00926966,0.00341489,-0.00114143,0.00351678,-0.00937155,-1.48176,0.00672589,1343,745,0.00203532,3.38153,20.7547,-2.93389,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0215232,-0.325622,-0.0914841,-0.00968881,0.00344386,-0.000634492,0.00347444,-0.00971939,-1.52263,0.00673889,1350,745,-0.0862176,3.424,21.1473,-3.05768,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0145993,-0.328034,-0.099059,-0.0100447,0.00343808,-0.000110602,0.00343898,-0.0100456,-1.56259,0.00694529,1357,745,-0.180572,3.45115,21.5657,-3.20618,21.374,-6.71141
2.79473,16.2173,-2.61874,0.006795,-0.329461,-0.10454,-0.0103026,0.00340305,0.000408536,0.00341522,-0.0103148,1.54102,0.00688069,1364,745,-0.27622,3.46542,21.9987,-3.37141,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00203255,-0.330395,-0.107417,-0.0104387,0.00333011,0.000913532,0.00339046,-0.0104991,1.50483,0.00684008,1371,745,-0.372655,3.47386,22.432,-3.5512,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0102993,-0.330211,-0.109501,-0.0104496,0.00319456,0.00142207,0.0033412,-0.0105962,1.46804,0.00682215,1378,745,-0.460887,3.47115,22.8267,-3.74447,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0176736,-0.328229,-0.110938,-0.0103026,0.00299524,0.00192299,0.00326773,-0.0105751,1.43003,0.00676363,1385,745,-0.538205,3.4458,23.2122,-3.9518,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0249497,-0.325582,-0.111232,-0.00999244,0.00272851,0.00238054,0.0031594,-0.0104233,1.39173,0.00694543,1392,745,-0.610504,3.41533,23.6465,-4.16407,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0327649,-0.321028,-0.112002,-0.0095433,0.00242269,0.00277051,0.00303303,-0.0101536,1.35396,0.00684314,1399,745,-0.68979,3.37211,24.132,-4.4053,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0408991,-0.314501,-0.111424,-0.00895209,0.00208428,0.00308698,0.00288906,-0.00975686,1.31577,0.00669542,1406,745,-0.767338,3.30576,24.6222,-4.65148,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0492053,-0.30791,-0.105669,-0.00823799,0.0017208,0.00335108,0.00274341,-0.00926061,1.27461,0.00656347,1413,745,-0.827812,3.23201,25.111,-4.91325,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0565139,-0.299842,-0.0964253,-0.00743907,0.00135569,0.00357434,0.00262513,-0.00870851,1.22954,0.00642009,1420,745,-0.865927,3.13505,25.6219,-5.19572,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0614469,-0.28867,-0.0867404,-0.00660617,0.000994377,0.00372131,0.00251296,-0.00812475,1.18335,0.0066937,1427,745,-0.879583,3.00868,26.1908,-5.48754,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0657842,-0.275556,-0.0778135,-0.00579429,0.000664862,0.0037805,0.00240744,-0.00753686,1.13888,0.00711807,1434,745,-0.890145,2.86571,26.7958,-5.80491,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0692137,-0.262343,-0.0695067,-0.00500203,0.000340109,0.00376776,0.00228755,-0.00694947,1.09374,0.00724547,1441,745,-0.894031,2.72353,27.381,-6.14143,28.0888,-8.94031
11.472,16.383,-2.47606,-0.072194,-0.250613,-0.0601925,-0.00427699,3.9956e-05,0.00366904,0.00213834,-0.00637538,1.05128,0.00708555,1448,745,-0.889541,2.59275,27.9939,-6.4641,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0747248,-0.240013,-0.0513906,-0.00361846,-0.00021535,0.00348781,0.00196383,-0.00579765,1.01234,0.00686128,1455,745,-0.882269,2.47304,28.6048,-6.7629,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0764674,-0.229865,-0.0425071,-0.00297749,-0.0004246,0.00328884,0.00182681,-0.00522891,0.970507,0.00669202,1462,745,-0.866933,2.36161,29.2724,-7.05257,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.104164,-0.137677,0.0141917,0.00106775,-0.000720239,-0.00225715,0.0026015,-0.00225399,-0.596841,0.00637222,1147,752,1.08753,1.43585,11.6287,0.135189,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.105713,-0.143334,0.00904862,0.000807084,-0.000526634,-0.00247429,0.0027028,-0.00242235,-0.653768,0.00631298,1154,752,1.08649,1.49962,11.8352,0.0228876,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.106199,-0.149455,0.00462835,0.000568099,-0.000342397,-0.00268922,0.00284034,-0.00261464,-0.70155,0.00632905,1161,752,1.077,1.56846,12.0859,-0.0891974,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.106527,-0.15615,-0.00196323,0.000340846,-0.000171171,-0.00292335,0.00301938,-0.00284971,-0.741723,0.00612162,1168,752,1.05899,1.64587,12.3273,-0.185782,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.107125,-0.16285,-0.0109865,0.000103308,-2.18449e-05,-0.00318292,0.00322426,-0.0031428,-0.775569,0.00618552,1175,752,1.03583,1.72074,12.544,-0.280163,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.107656,-0.169513,-0.0172315,-0.000155021,0.000126511,-0.0034366,0.00342523,-0.00345374,-0.805867,0.00670516,1182,752,1.02075,1.78997,12.6964,-0.370543,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.107842,-0.176408,-0.0201739,-0.000423886,0.000265694,-0.00367005,0.00360711,-0.0037653,-0.832234,0.00682611,1189,752,1.01267,1.85858,12.8529,-0.468301,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.107457,-0.183602,-0.0212626,-0.000730427,0.000405462,-0.00388999,0.00376875,-0.00409371,-0.857887,0.00674984,1196,752,1.00483,1.93023,13.0538,-0.566132,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.106813,-0.190605,-0.0247049,-0.00114025,0.000555664,-0.00411153,0.00390577,-0.00449035,-0.887091,0.00669772,1203,752,0.986699,2.00776,13.299,-0.669474,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.106457,-0.197219,-0.0310144,-0.00161371,0.000671232,-0.00432688,0.00400393,-0.00494641,-0.914472,0.00687988,1210,752,0.962002,2.08657,13.5383,-0.780099,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.10641,-0.204218,-0.0371598,-0.00214364,0.000764741,-0.00451116,0.0040503,-0.00542921,-0.941317,0.00694129,1217,752,0.940804,2.16623,13.7796,-0.8815,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.105912,-0.212004,-0.0392054,-0.00271326,0.000852137,-0.00464534,0.0040451,-0.00590622,-0.968613,0.00693643,1224,752,0.928529,2.24636,14.0095,-0.972244,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.104076,-0.220437,-0.0386378,-0.00328304,0.000951388,-0.00472203,0.00400913,-0.00634078,-0.996147,0.00751974,1231,752,0.91167,2.3273,14.271,-1.07822,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.10143,-0.228695,-0.0408766,-0.00382961,0.00108018,-0.00473627,0.00395996,-0.00670939,-1.0245,0.00777856,1238,752,0.87757,2.41301,14.5692,-1.19523,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0985122,-0.23674,-0.0438859,-0.00437119,0.0012232,-0.00469952,0.00389498,-0.00704298,-1.05384,0.0083886,1245,752,0.838231,2.49891,14.8497,-1.3018,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0943157,-0.24484,-0.0463213,-0.00489104,0.00138845,-0.00462573,0.00383935,-0.00734194,-1.08356,0.00812089,1252,752,0.788259,2.5827,15.0899,-1.3907,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0892419,-0.251798,-0.045499,-0.00537324,0.00157473,-0.00453603,0.00381425,-0.00761276,-1.11219,0.00735756,1259,752,0.740413,2.65631,15.2956,-1.47501,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0841227,-0.257694,-0.0446816,-0.00578631,0.00178567,-0.00440586,0.00380875,-0.00780939,-1.14033,0.00696416,1266,752,0.692173,2.71788,15.4803,-1.57501,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0787605,-0.262737,-0.0463981,-0.00611003,0.00201507,-0.00422831,0.00381622,-0.00791117,-1.1681,0.00722962,1273,752,0.633127,2.77034,15.7168,-1.69156,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0739997,-0.268348,-0.0482532,-0.00637014,0.00225081,-0.0040348,0.00384455,-0.00796388,-1.19461,0.00709787,1280,752,0.579699,2.82103,15.9719,-1.78915,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0702623,-0.274149,-0.0507185,-0.00659385,0.00247963,-0.00384526,0.00389,-0.00800421,-1.21925,0.0067639,1287,752,0.534239,2.87674,16.2585,-1.89696,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0674107,-0.280065,-0.0542805,-0.0068075,0.00269051,-0.00364021,0.00392516,-0.00804215,-1.2438,0.00660804,1294,752,0.493682,2.93896,16.5608,-2.01331,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0634569,-0.285889,-0.0579222,-0.00702876,0.00288429,-0.00339966,0.00393816,-0.00808263,-1.2702,0.00705203,1301,752,0.442026,3.00194,16.8618,-2.13925,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0588916,-0.291379,-0.0614382,-0.00728569,0.00305731,-0.00312241,0.00392682,-0.0081552,-1.2992,0.00750863,1308,752,0.384773,3.06271,17.1774,-2.27018,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0527736,-0.297429,-0.0622051,-0.007606,0.00323484,-0.00282229,0.00392558,-0.00829674,-1.33077,0.00740189,1315,752,0.3219,3.12149,17.4881,-2.36726,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0473868,-0.303043,-0.0634945,-0.00797909,0.00340998,-0.00249961,0.00393443,-0.00850355,-1.36398,0.00716779,1322,752,0.264423,3.17517,17.8863,-2.47533,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0424354,-0.309177,-0.0657218,-0.00839244,0.00355611,-0.00213468,0.00392603,-0.00876236,-1.39921,0.00690009,1329,752,0.208052,3.23559,18.2985,-2.58352,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0368907,-0.315519,-0.0685065,-0.00885236,0.00366324,-0.00171875,0.00389498,-0.0090841,-1.43677,0.00667623,1336,752,0.144012,3.30045,18.7436,-2.69733,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0301647,-0.320644,-0.0735303,-0.00933985,0.00372695,-0.00124907,0.00384527,-0.00945817,-1.47635,0.00666759,1343,752,0.0606607,3.35667,19.1593,-2.83314,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0235724,-0.32474,-0.0816737,-0.00980781,0.00375746,-0.000717419,0.0037953,-0.00984565,-1.51811,0.00658284,1350,752,-0.0323325,3.40603,19.5614,-2.96804,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0165942,-0.327899,-0.0912842,-0.0102094,0.00374938,-0.00015922,0.00375119,-0.0102112,-1.55939,0.00674755,1357,752,-0.134299,3.44502,19.9713,-3.09444,19.761,-6.59472
2.65012,15.503,-2.23383,0.00843924,-0.330045,-0.0976046,-0.0105081,0.0037032,0.000404943,0.00371473,-0.0105196,1.54233,0.0068082,1364,752,-0.236282,3.46936,20.3882,-3.2251,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.000475093,-0.331539,-0.102848,-0.0106752,0.00360802,0.000965581,0.003673,-0.0107402,1.5036,0.00700937,1371,752,-0.341883,3.48703,20.8133,-3.39087,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00905485,-0.331807,-0.107221,-0.0106991,0.00344426,0.00153312,0.00360854,-0.0108633,1.46405,0.00721255,1378,752,-0.441233,3.49118,21.1892,-3.57758,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0166837,-0.330814,-0.111043,-0.0105514,0.0032158,0.00208933,0.0035259,-0.0108615,1.42345,0.0071166,1385,752,-0.529385,3.47468,21.5729,-3.78651,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0245296,-0.3298,-0.112634,-0.0102217,0.00292572,0.00259652,0.00341994,-0.0107159,1.38271,0.00708941,1392,752,-0.611652,3.45573,21.9931,-3.98942,22.2135,-7.54063
