 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0332066,0.0436139,-0.0103522,-0.000180738,0.00135411,-7.39293e-05,0.00135767,-0.000184291,-1.52278,0.00721969,1329,731,0.283373,-0.417465,23.6546,-6.73095,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.032623,0.0432612,-0.00766307,-0.000191476,0.00132231,-7.20956e-05,0.00132574,-0.000194902,-1.52331,0.00652974,1336,731,0.28658,-0.41634,24.0324,-6.92864,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0327594,0.0433849,-0.00620265,-0.00019615,0.001291,-8.64132e-05,0.00129601,-0.000201155,-1.51295,0.0063461,1343,731,0.292537,-0.418697,24.4951,-7.12048,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0332217,0.044045,-0.006906,-0.000201462,0.00122712,-0.000113447,0.00123607,-0.000210415,-1.49204,0.00663558,1350,731,0.294117,-0.424024,24.985,-7.30851,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0332012,0.0446157,-0.00913272,-0.000199462,0.00113421,-0.000150346,0.00115095,-0.0002162,-1.45992,0.00688507,1357,731,0.285718,-0.428152,25.4711,-7.49279,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0327252,0.0445496,-0.0103362,-0.000183127,0.00103637,-0.000192527,0.00106604,-0.0002128,-1.41787,0.0072087,1364,731,0.276495,-0.427223,25.9799,-7.68214,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0323972,0.044357,-0.0109673,-0.000143536,0.000943306,-0.000232473,0.000990943,-0.000191174,-1.36868,0.00754137,1371,731,0.270644,-0.422124,26.5147,-7.87952,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0322567,0.04449,-0.00971162,-9.33175e-05,0.000822787,-0.000278164,0.000900633,-0.000171164,-1.29792,0.00791754,1378,731,0.273159,-0.419073,27.0626,-8.07829,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0320347,0.0443866,-0.00793832,-2.42685e-05,0.000698083,-0.000301594,0.000807446,-0.000133631,-1.22293,0.00781657,1385,731,0.276823,-0.417771,27.6184,-8.27554,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0313636,0.0438665,-0.00345446,5.10382e-05,0.000527718,-0.000329304,0.000695884,-0.000117127,-1.09865,0.00719468,1392,731,0.285865,-0.416138,28.1554,-8.46542,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0307249,0.0430879,-0.000408747,0.000120943,0.000344209,-0.000360181,0.000609659,-0.000144508,-0.935672,0.00670364,1399,731,0.290258,-0.411642,28.7279,-8.65648,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.030565,0.0428843,0.000427481,0.000203751,0.000173439,-0.000376471,0.000565371,-0.000188181,-0.76528,0.00631615,1406,731,0.291419,-0.411492,29.3113,-8.84216,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0312359,0.0432675,-0.00130052,0.000302239,1.76497e-05,-0.000367459,0.000553992,-0.000234104,-0.600669,0.00615045,1413,731,0.291351,-0.414444,29.9135,-9.033,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0321947,0.0438587,-0.0034382,0.000393919,-0.000127852,-0.0003507,0.000570128,-0.000304062,-0.465606,0.00615674,1420,731,0.292496,-0.418567,30.5122,-9.2199,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0323715,0.045297,-0.0192732,0.000161179,0.00149981,-0.00014474,0.00151528,0.000145708,-1.46431,0.00743762,1252,738,0.250748,-0.436549,17.932,-4.55068,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0328632,0.045005,-0.0170915,0.000198696,0.00155905,-0.000183182,0.00158329,0.00017446,-1.43926,0.00713823,1259,738,0.262279,-0.433713,18.1839,-4.73877,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0331886,0.0448704,-0.0155979,0.000215243,0.00157488,-0.000199484,0.00160355,0.000186579,-1.42808,0.00713507,1266,738,0.26992,-0.431733,18.4647,-4.91879,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.033595,0.0448485,-0.0155303,0.000217805,0.00156649,-0.000198725,0.00159517,0.000189133,-1.42751,0.00701229,1273,738,0.273595,-0.42885,18.7631,-5.12415,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0336032,0.0446505,-0.0158147,0.000184072,0.00152755,-0.000227719,0.0015651,0.000146524,-1.40738,0.00679094,1280,738,0.272268,-0.428054,19.0251,-5.29493,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0334579,0.0443118,-0.0157791,0.000124666,0.00146979,-0.00025479,0.00151644,7.80215e-05,-1.38973,0.00651291,1287,738,0.270506,-0.425538,19.3461,-5.46499,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0336794,0.0441706,-0.0161644,7.52717e-05,0.00138745,-0.000244252,0.00143144,3.12809e-05,-1.3926,0.00636888,1294,738,0.270885,-0.424537,19.7102,-5.63953,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0336415,0.0442808,-0.015359,3.52654e-05,0.00128977,-0.000202158,0.00132155,3.49333e-06,-1.41491,0.00649583,1301,738,0.272699,-0.424091,20.0807,-5.82597,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0335986,0.0443263,-0.0145074,-2.28655e-05,0.0012117,-0.000152634,0.00123029,-4.14563e-05,-1.44959,0.0069711,1308,738,0.274652,-0.423741,20.4857,-6.01656,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0338539,0.044071,-0.0137351,-8.25787e-05,0.00115541,-0.000123352,0.00116758,-9.47497e-05,-1.47245,0.00754865,1315,738,0.279326,-0.423286,20.8689,-6.21037,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0337796,0.0439844,-0.0133528,-0.000128573,0.00111338,-0.000106522,0.00112245,-0.000137643,-1.48585,0.00770768,1322,738,0.279433,-0.422374,21.2667,-6.40332,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0333451,0.0438957,-0.0108594,-0.000150413,0.00107442,-9.72971e-05,0.0010821,-0.000158094,-1.49202,0.00711709,1329,738,0.283263,-0.419697,21.6419,-6.59786,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0322305,0.0435434,-0.00726609,-0.000149934,0.00104419,-9.45757e-05,0.00105163,-0.000157378,-1.49225,0.00642383,1336,738,0.2844,-0.417609,22.0684,-6.78917,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0317743,0.0435228,-0.00495955,-0.000143284,0.00100779,-0.000102784,0.00101689,-0.00015239,-1.48243,0.00630056,1343,738,0.287553,-0.418542,22.5352,-6.97448,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0325158,0.0440577,-0.00547025,-0.000136799,0.000943206,-0.000118336,0.00095602,-0.000149613,-1.46293,0.00648944,1350,738,0.29256,-0.423705,23.0043,-7.15518,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0328493,0.0445548,-0.00673303,-0.000128486,0.00085521,-0.000141999,0.000875298,-0.000148574,-1.43027,0.00685177,1357,738,0.290974,-0.428194,23.4944,-7.33822,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0326794,0.0444928,-0.00826885,-0.000114791,0.000763506,-0.000171303,0.000795734,-0.00014702,-1.38483,0.00704871,1364,738,0.283568,-0.426883,23.9985,-7.5188,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0322307,0.0441925,-0.00966278,-8.29056e-05,0.000674827,-0.000199344,0.00072407,-0.000132149,-1.32862,0.00708142,1371,738,0.273933,-0.421932,24.4909,-7.7074,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0320033,0.0442598,-0.00932838,-3.74271e-05,0.000566157,-0.000227943,0.000642566,-0.000113837,-1.24735,0.00727745,1378,738,0.272396,-0.417152,24.9819,-7.90688,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0319383,0.0444333,-0.00761095,2.88346e-05,0.000452609,-0.000236719,0.00055842,-7.69762e-05,-1.15045,0.00731094,1385,738,0.277326,-0.415811,25.5307,-8.10506,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0319463,0.0440887,-0.00397414,9.99214e-05,0.000308639,-0.000252034,0.000477066,-6.85049e-05,-0.981685,0.00698428,1392,738,0.289899,-0.414532,26.0903,-8.29635,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0317306,0.0435478,-0.00227122,0.000160618,0.000159957,-0.000278872,0.000439159,-0.000118585,-0.784805,0.00658927,1399,738,0.293586,-0.412819,26.6641,-8.48788,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0313551,0.0432221,-0.00124551,0.000228727,2.19385e-05,-0.00030042,0.000443047,-0.000192381,-0.619664,0.00628407,1406,738,0.293365,-0.413682,27.2219,-8.6748,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0315445,0.0432809,-0.00100276,0.000310211,-0.000107567,-0.000303167,0.000469486,-0.000266842,-0.483738,0.00614994,1413,738,0.29575,-0.416457,27.7902,-8.86706,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0320131,0.0435477,-0.00105235,0.000388269,-0.000229773,-0.000297015,0.000507864,-0.000349368,-0.382795,0.00619621,1420,738,0.299741,-0.420694,28.386,-9.03921,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0329484,0.0440421,-0.00301731,0.000431562,-0.000347386,-0.000305603,0.000537147,-0.000452971,-0.332657,0.00652238,1427,738,0.301227,-0.422322,28.9986,-9.2041,28.6545,-8.72816
10.186,17.0759,-2.92698,0.033449,0.0444106,-0.00318021,0.000427191,-0.000456705,-0.000333768,0.000539065,-0.00056858,-0.323417,0.00690973,1434,738,0.305025,-0.425767,29.6639,-9.39248,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0337383,0.0442846,-0.00245604,0.000374627,-0.000586343,-0.00038948,0.000512657,-0.000724372,-0.340585,0.00731949,1441,738,0.310099,-0.428343,30.3072,-9.59087,29.955,-9.1155
-15.494,15.928,-3.51853,0.0346647,0.0451757,-0.0226448,-0.000209381,0.000259857,-2.68808e-06,0.000259872,-0.000209397,-1.56507,0.00662062,1182,745,0.268286,-0.439017,13.8232,-2.64489,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0342315,0.0448507,-0.0200796,-0.000221351,0.000330567,-8.67001e-06,0.000330704,-0.000221487,-1.55509,0.00664763,1189,745,0.27172,-0.442845,13.9856,-2.81667,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0334008,0.0446142,-0.0169242,-0.000222919,0.000444455,-8.81091e-06,0.000444571,-0.000223035,-1.5576,0.00657418,1196,745,0.273132,-0.444415,14.1882,-2.9923,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0332537,0.0447684,-0.0159477,-0.000204711,0.000565646,-3.19724e-05,0.00056697,-0.000206036,-1.52939,0.00669315,1203,745,0.274246,-0.441821,14.4198,-3.1824,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0337274,0.0452323,-0.0166893,-0.000175462,0.000659302,-5.41207e-05,0.000662797,-0.000178956,-1.50632,0.00703577,1210,745,0.275907,-0.438974,14.6268,-3.38991,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0341167,0.0450509,-0.0167359,-0.000130845,0.000744559,-7.05526e-05,0.000750209,-0.000136495,-1.49089,0.00718595,1217,745,0.279067,-0.434202,14.8129,-3.57585,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0338481,0.0447233,-0.0162868,-8.02605e-05,0.000838552,-8.61185e-05,0.000846554,-8.82625e-05,-1.47814,0.00725429,1224,745,0.277411,-0.431989,15.0282,-3.75084,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0333319,0.0447789,-0.0181398,-3.25441e-05,0.000917835,-0.000114122,0.000931347,-4.60558e-05,-1.45295,0.00704649,1231,745,0.265771,-0.432369,15.3196,-3.94026,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0328463,0.044944,-0.0194468,2.02485e-05,0.000975279,-0.000141442,0.000995786,-2.58849e-07,-1.42681,0.00728195,1238,745,0.256165,-0.433172,15.6299,-4.13358,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0324643,0.0448547,-0.0198055,7.44199e-05,0.00103884,-0.000166885,0.0010669,4.63582e-05,-1.4042,0.00766389,1245,745,0.250687,-0.431079,15.9118,-4.32549,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0320936,0.0446845,-0.0182085,0.000114647,0.00110082,-0.000189449,0.00113596,7.9505e-05,-1.38739,0.00749038,1252,745,0.251788,-0.428611,16.1337,-4.49655,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0321691,0.0445127,-0.0160485,0.000138652,0.00113909,-0.000211046,0.00118179,9.59528e-05,-1.37117,0.00689824,1259,745,0.259179,-0.426193,16.3559,-4.65869,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0326057,0.0443864,-0.0144685,0.00014925,0.00114276,-0.000216049,0.00118771,0.000104302,-1.36567,0.00675704,1266,745,0.268234,-0.424875,16.6093,-4.81869,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0331926,0.0444151,-0.0145001,0.000146403,0.00113072,-0.000211264,0.00117415,0.000102975,-1.36806,0.00673991,1273,745,0.273394,-0.424276,16.8921,-4.99845,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0333908,0.0443071,-0.0148196,0.000112499,0.00110418,-0.000229293,0.00115463,6.20494e-05,-1.35422,0.00655058,1280,745,0.273844,-0.426375,17.1632,-5.17838,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0334574,0.0441996,-0.0147101,5.87979e-05,0.00106152,-0.000246743,0.00111895,1.37021e-06,-1.34212,0.00641583,1287,745,0.274401,-0.426424,17.4905,-5.35731,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0334717,0.0442169,-0.0143301,1.85187e-05,0.00099757,-0.000237589,0.00105218,-3.60913e-05,-1.34487,0.00636403,1294,745,0.275329,-0.426459,17.8593,-5.54376,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.033247,0.0443067,-0.0129877,-9.85646e-06,0.000924505,-0.00020672,0.000968197,-5.35486e-05,-1.3625,0.00639667,1301,745,0.277162,-0.425713,18.2336,-5.73036,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0333522,0.0443054,-0.0120349,-5.06488e-05,0.000871017,-0.000172187,0.000902134,-8.17664e-05,-1.39201,0.00639227,1308,745,0.280949,-0.425233,18.6241,-5.91996,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0334696,0.0439816,-0.0107837,-9.20632e-05,0.000836922,-0.000151996,0.000861158,-0.0001163,-1.41267,0.00653321,1315,745,0.285977,-0.42577,19.0028,-6.09918,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0337057,0.0440696,-0.0112999,-0.000120432,0.000813493,-0.000136964,0.000833165,-0.000140104,-1.42814,0.00674235,1322,745,0.286079,-0.427999,19.407,-6.27956,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0330339,0.0440718,-0.00985713,-0.000128095,0.000786855,-0.000124939,0.000803609,-0.000144849,-1.43749,0.00662409,1329,745,0.284046,-0.428462,19.8222,-6.46692,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0316547,0.043717,-0.00572258,-0.000117477,0.000760938,-0.000117756,0.00077645,-0.000132988,-1.43982,0.00644802,1336,745,0.284472,-0.42525,20.2841,-6.65331,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.030954,0.0433547,-0.00323827,-0.000101045,0.000724056,-0.000118523,0.000740744,-0.000117733,-1.43092,0.00637975,1343,745,0.285897,-0.421263,20.7512,-6.82865,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0317947,0.0437468,-0.00374067,-8.52208e-05,0.000663053,-0.000124591,0.000683253,-0.000105421,-1.41007,0.00643313,1350,745,0.291892,-0.421802,21.2178,-7.00262,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0327336,0.0445019,-0.00574773,-7.22881e-05,0.000584186,-0.000137829,0.000611949,-0.000100052,-1.37202,0.00670264,1357,745,0.293559,-0.426845,21.7175,-7.191,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0327358,0.0445601,-0.00647776,-6.0704e-05,0.0005027,-0.000156504,0.000543255,-0.000101259,-1.31724,0.0065716,1364,745,0.290612,-0.425813,22.2318,-7.3788,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0324577,0.0441911,-0.00648091,-3.49763e-05,0.000422576,-0.000174887,0.000481765,-9.41657e-05,-1.24445,0.00635599,1371,745,0.287528,-0.421392,22.7549,-7.56815,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0321686,0.0438208,-0.0058093,6.35516e-06,0.000327153,-0.000191247,0.00041636,-8.28518e-05,-1.13435,0.00622727,1378,745,0.286698,-0.415457,23.2336,-7.76055,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0322417,0.0439551,-0.00409388,6.91727e-05,0.000227319,-0.000190984,0.000354952,-5.84601e-05,-0.981669,0.0061757,1385,745,0.29306,-0.416722,23.6976,-7.9565,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0324203,0.0439915,-0.0027235,0.000135798,0.00011003,-0.000198539,0.000321871,-7.60429e-05,-0.752997,0.00638651,1392,745,0.299223,-0.414526,24.2109,-8.14758,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0324172,0.043778,-0.00322786,0.000190389,-5.98985e-06,-0.000221448,0.00033444,-0.00015004,-0.576723,0.00635247,1399,745,0.297055,-0.41193,24.7798,-8.33381,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.03197,0.043458,-0.00329432,0.000248498,-0.00011329,-0.000244142,0.000371459,-0.000236252,-0.466561,0.00630409,1406,745,0.292222,-0.411969,25.3523,-8.50106,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0317592,0.0433508,-0.00246795,0.000316719,-0.000215255,-0.000253022,0.000417841,-0.000316377,-0.380211,0.00633334,1413,745,0.292885,-0.417017,25.9287,-8.68239,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0319528,0.0434822,-0.00146362,0.000383188,-0.000310338,-0.000252828,0.000465571,-0.000392722,-0.314998,0.00634168,1420,745,0.298052,-0.423061,26.5215,-8.87562,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0331487,0.0437969,-0.00352334,0.000420948,-0.000401759,-0.000262235,0.000497425,-0.000478236,-0.283766,0.00653574,1427,745,0.301712,-0.423136,27.1582,-9.04756,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0337589,0.0440457,-0.00418156,0.000419103,-0.000485756,-0.000285919,0.000501876,-0.000568529,-0.281795,0.00687002,1434,745,0.304756,-0.42365,27.8181,-9.22349,27.465,-8.74986
10.7423,16.368,-2.48048,0.0344065,0.0440085,-0.00427385,0.000376394,-0.000588493,-0.000330025,0.000478474,-0.000690574,-0.299977,0.00696669,1441,745,0.310252,-0.424177,28.4487,-9.41222,28.0888,-8.94031
11.472,16.383,-2.47606,0.034486,0.0436034,-0.00315102,0.00029029,-0.000698519,-0.000401554,0.000432817,-0.000841046,-0.341067,0.00687453,1448,745,0.314773,-0.423811,29.096,-9.60016,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0344306,0.0431548,-0.00287546,0.000180786,-0.000817864,-0.000498128,0.000386767,-0.00102385,-0.392099,0.00668396,1455,745,0.314919,-0.420836,29.735,-9.77779,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0343914,0.0427626,-0.0027672,5.84866e-05,-0.000945827,-0.00060054,0.000339151,-0.00122649,-0.437192,0.00657928,1462,745,0.314544,-0.414368,30.4222,-9.95169,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0337319,0.0442334,-0.0180399,-8.64063e-05,-0.000298582,0.000344741,0.000168201,-0.00055319,0.63613,0.00606354,1147,752,0.276656,-0.432572,10.9219,-1.73787,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0340202,0.0448582,-0.0202846,-0.00010717,-0.000196329,0.000245738,9.80002e-05,-0.000401499,0.695669,0.00621347,1154,752,0.271907,-0.436497,11.1123,-1.9176,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0340397,0.0453664,-0.0205765,-0.000113701,-8.1204e-05,0.000150357,5.378e-05,-0.000248684,0.839222,0.00634237,1161,752,0.270571,-0.439685,11.3543,-2.10176,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0339695,0.0453153,-0.0203214,-0.000123372,2.01924e-05,6.84267e-05,4.75813e-05,-0.000150761,1.19006,0.00615665,1168,752,0.270092,-0.436895,11.5859,-2.27249,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0340551,0.0451318,-0.0201278,-0.000143129,7.90281e-05,1.56665e-05,8.01275e-05,-0.000144228,1.50074,0.00616652,1175,752,0.271027,-0.436054,11.7901,-2.44285,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0342027,0.0448778,-0.0200865,-0.000162287,0.000119639,-2.2733e-05,0.000121461,-0.000164108,-1.49085,0.00657222,1182,752,0.272163,-0.438564,11.9335,-2.60464,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0337222,0.0445867,-0.0184836,-0.000172003,0.000181786,-5.46352e-05,0.000190032,-0.000180248,-1.42102,0.00669613,1189,752,0.272078,-0.441465,12.0794,-2.77532,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0330756,0.0445433,-0.0164436,-0.000174498,0.000280523,-7.64209e-05,0.000293015,-0.00018699,-1.40877,0.00657406,1196,752,0.271742,-0.444247,12.2752,-2.95204,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0328553,0.044697,-0.0152559,-0.000161042,0.000384833,-0.000103249,0.000403709,-0.000179918,-1.38997,0.00643042,1203,752,0.272827,-0.442108,12.5214,-3.13561,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0331276,0.0447775,-0.0151296,-0.000137026,0.00046584,-0.000123548,0.000490177,-0.000161363,-1.3763,0.00649502,1210,752,0.275346,-0.436147,12.7628,-3.3223,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0336873,0.0448087,-0.0158619,-0.000100026,0.000537165,-0.000138096,0.000565807,-0.000128667,-1.36629,0.00645558,1217,752,0.277929,-0.430391,13.0068,-3.50399,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0335917,0.0447095,-0.017759,-5.52629e-05,0.000610865,-0.000148201,0.000642349,-8.67469e-05,-1.36147,0.00648834,1224,752,0.270304,-0.427779,13.2407,-3.67662,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0328597,0.0445354,-0.0188289,-1.2724e-05,0.000670362,-0.000165079,0.000708164,-5.05261e-05,-1.34568,0.00717333,1231,752,0.259107,-0.427507,13.5146,-3.87009,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0324996,0.0444442,-0.0179285,2.79305e-05,0.000711477,-0.000182178,0.000757,-1.75918e-05,-1.32593,0.00754039,1238,752,0.257994,-0.427189,13.8348,-4.07536,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0321154,0.0441182,-0.0171849,6.09667e-05,0.000754567,-0.000196017,0.000806129,9.40415e-06,-1.31357,0.00812676,1245,752,0.256164,-0.423697,14.1396,-4.26484,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0322867,0.043981,-0.0168772,8.13975e-05,0.000795406,-0.000206569,0.000850861,2.59423e-05,-1.30852,0.0078386,1252,752,0.258358,-0.421371,14.4238,-4.4408,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0323512,0.0439606,-0.0160994,9.41838e-05,0.000816277,-0.000216694,0.000876313,3.41471e-05,-1.30052,0.00704094,1259,752,0.26103,-0.417811,14.6832,-4.59777,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0325298,0.0439123,-0.0145947,9.86162e-05,0.000810904,-0.000215895,0.000871232,3.82878e-05,-1.29831,0.00660422,1266,752,0.267285,-0.41554,14.9229,-4.75979,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0329217,0.0439828,-0.0129765,8.9813e-05,0.00079688,-0.00021073,0.000854921,3.17727e-05,-1.30203,0.00676872,1273,752,0.276082,-0.418273,15.2179,-4.93123,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.033223,0.0435934,-0.0131065,5.45478e-05,0.000777853,-0.000222905,0.000841028,-8.62792e-06,-1.29462,0.00668489,1280,752,0.278265,-0.421407,15.5251,-5.08475,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0332202,0.0438425,-0.0131325,6.0064e-06,0.000745488,-0.000234919,0.000813806,-6.23115e-05,-1.28779,0.00647894,1287,752,0.27767,-0.423906,15.8497,-5.2625,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0331189,0.0442466,-0.012501,-2.60347e-05,0.000696272,-0.000228685,0.000762586,-9.23487e-05,-1.28856,0.00638465,1294,752,0.278281,-0.425235,16.1789,-5.45203,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0327484,0.044469,-0.0110003,-4.5098e-05,0.0006429,-0.000208646,0.00070123,-0.000103428,-1.29819,0.00672314,1301,752,0.279254,-0.426092,16.5152,-5.64655,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0328355,0.0443969,-0.0103363,-7.26842e-05,0.000608129,-0.000187163,0.000656189,-0.000120745,-1.31944,0.00697478,1308,752,0.281923,-0.424941,16.878,-5.83549,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.032937,0.043918,-0.00968912,-0.000100135,0.000589789,-0.000174481,0.000631405,-0.00014175,-1.33666,0.00692822,1315,752,0.28478,-0.424063,17.2535,-5.99073,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.03304,0.0441025,-0.0097894,-0.000115041,0.000578757,-0.000160488,0.000614082,-0.000150366,-1.35414,0.00683926,1322,752,0.285059,-0.430685,17.7092,-6.15872,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0323945,0.0442235,-0.00789814,-0.000111377,0.000560942,-0.00014451,0.000590688,-0.000141122,-1.3678,0.00665291,1329,752,0.284891,-0.43654,18.1652,-6.33515,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0308593,0.0438952,-0.00283133,-9.20783e-05,0.000538287,-0.000131229,0.000564515,-0.000118306,-1.37353,0.0064301,1336,752,0.287067,-0.435609,18.6498,-6.5204,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0303125,0.043414,-0.000469995,-6.74888e-05,0.000502207,-0.000124264,0.000528132,-9.34139e-05,-1.36512,0.00639158,1343,752,0.289575,-0.427756,19.128,-6.71375,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0312641,0.0436358,-0.0020407,-4.44022e-05,0.000445323,-0.000122512,0.000474261,-7.33403e-05,-1.33884,0.00636784,1350,752,0.292946,-0.423192,19.6076,-6.90145,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0326948,0.0445564,-0.00547606,-2.82418e-05,0.000374595,-0.000128018,0.000411835,-6.54822e-05,-1.28771,0.00653052,1357,752,0.294379,-0.426656,20.1043,-7.07723,19.761,-6.59472
2.65012,15.503,-2.23383,0.0329066,0.044623,-0.00628738,-1.82537e-05,0.000302108,-0.000138862,0.000353919,-7.00647e-05,-1.21368,0.00646553,1364,752,0.293178,-0.425375,20.608,-7.23686,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0326951,0.044337,-0.00509214,2.99775e-06,0.00022968,-0.000150185,0.000304492,-7.1815e-05,-1.10864,0.00637735,1371,752,0.294945,-0.422793,21.1234,-7.42018,20.7803,-6.93812
