 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0202142,0.0329306,0.00249654,-0.000169818,0.000463611,-0.000117214,0.000484605,-0.000190812,-1.39356,0.00716001,1329,731,0.20232,-0.329143,23.5143,-6.62249,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0196868,0.0322499,0.00418568,-0.000173071,0.000551344,-0.000102154,0.000565474,-0.000187201,-1.43335,0.00655381,1336,731,0.202989,-0.328539,23.8932,-6.81129,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0196768,0.0318076,0.00511127,-0.000157593,0.00068308,-8.78582e-05,0.000692164,-0.000166677,-1.46777,0.00638539,1343,731,0.206044,-0.328946,24.3548,-6.99262,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0195299,0.0318,0.00483162,-0.000132486,0.000834591,-7.02803e-05,0.000839672,-0.000137567,-1.49863,0.00653189,1350,731,0.203527,-0.32938,24.8384,-7.17264,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0193175,0.0321528,0.00353118,-0.000115896,0.000983724,-5.34504e-05,0.000986316,-0.000118489,-1.52234,0.00663306,1357,731,0.196764,-0.330784,25.3224,-7.35679,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.019142,0.0323174,0.00179791,-0.00010615,0.00111773,-3.52038e-05,0.00111874,-0.000107161,-1.54206,0.00688877,1364,731,0.188814,-0.32897,25.8346,-7.55086,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0192073,0.0325284,0.000132349,-9.72388e-05,0.00122868,-2.44097e-05,0.00122913,-9.7688e-05,-1.55239,0.00722044,1371,731,0.183359,-0.326051,26.374,-7.75261,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0193903,0.0330478,-0.000528677,-8.30198e-05,0.00129118,-3.1656e-05,0.00129191,-8.37485e-05,-1.54778,0.00762059,1378,731,0.182464,-0.324225,26.9259,-7.95487,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0195172,0.0333368,-7.69921e-05,-6.16411e-05,0.00130895,-4.44664e-05,0.0013104,-6.30822e-05,-1.5384,0.00747227,1385,731,0.185004,-0.324381,27.4858,-8.15649,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0194051,0.0330179,0.00257154,-4.78919e-05,0.00128448,-7.4631e-05,0.00128865,-5.20592e-05,-1.51502,0.00681282,1392,731,0.193114,-0.322486,28.0292,-8.34761,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0195774,0.032559,0.00430053,-3.5923e-05,0.00122209,-0.00010862,0.0012314,-4.52326e-05,-1.4853,0.00637259,1399,731,0.200793,-0.32034,28.6106,-8.54061,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.01945,0.0318991,0.00589598,-1.99187e-05,0.00112481,-0.000136554,0.00114087,-3.59827e-05,-1.4537,0.00604466,1406,731,0.205233,-0.320091,29.1943,-8.71839,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0193244,0.0317367,0.00618246,-3.62596e-06,0.00100313,-0.000150424,0.00102513,-2.5621e-05,-1.42561,0.00599589,1413,731,0.204966,-0.320924,29.7879,-8.90374,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0192782,0.0319532,0.00588067,1.67684e-06,0.000850945,-0.000169444,0.000883504,-3.08822e-05,-1.38096,0.00602613,1420,731,0.203307,-0.323612,30.3759,-9.08772,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0197272,0.0336069,-0.004235,9.94643e-07,0.00140899,-0.000300732,0.00147053,-6.05487e-05,-1.36894,0.00739959,1252,738,0.177386,-0.34198,17.7921,-4.43015,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0196579,0.0332243,-0.00279882,2.46187e-05,0.00137304,-0.000286528,0.0014314,-3.37402e-05,-1.36987,0.00705158,1259,738,0.181272,-0.339534,18.0387,-4.61486,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0199684,0.0330545,-0.00275866,4.83897e-05,0.00127404,-0.000256509,0.00132556,-3.12825e-06,-1.37259,0.00696552,1266,738,0.184255,-0.33874,18.3204,-4.79062,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0203614,0.0326805,-0.00292883,7.20465e-05,0.00115387,-0.0001979,0.00118893,3.69807e-05,-1.39543,0.0068396,1273,738,0.187354,-0.335906,18.6189,-4.98832,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0205854,0.0327496,-0.00273236,6.65973e-05,0.00101977,-0.000159946,0.0010459,4.04739e-05,-1.4089,0.00665401,1280,738,0.189952,-0.334874,18.8831,-5.16564,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0204697,0.0326976,-0.00172876,3.35147e-05,0.000861519,-0.000151446,0.00088835,6.6841e-06,-1.39545,0.0064572,1287,738,0.191957,-0.333567,19.2041,-5.34206,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0201517,0.0328801,-0.00125128,-2.05111e-06,0.000702318,-0.0001506,0.000733167,-3.28998e-05,-1.36875,0.00632857,1294,738,0.190216,-0.334119,19.5623,-5.52329,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0197014,0.032717,-0.00120502,-3.26685e-05,0.000552064,-0.00014535,0.000586201,-6.68059e-05,-1.34011,0.0064163,1301,738,0.185791,-0.332781,19.929,-5.70384,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0195908,0.032609,-0.00111803,-6.71891e-05,0.000430759,-0.000132879,0.000463999,-0.000100429,-1.32567,0.00687674,1308,738,0.184814,-0.331905,20.3339,-5.89058,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0195422,0.0323823,0.00077137,-0.000100823,0.000364313,-0.000131959,0.000399142,-0.000135651,-1.31274,0.00740246,1315,738,0.190565,-0.328186,20.7136,-6.09015,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0199437,0.0328203,0.00125031,-0.000129188,0.00034714,-0.00013139,0.000380979,-0.000163026,-1.31873,0.00755661,1322,738,0.195842,-0.329049,21.1164,-6.29228,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0198814,0.0329319,0.00284601,-0.000141876,0.000375626,-0.000119264,0.000401789,-0.000168039,-1.35485,0.00705797,1329,738,0.200515,-0.329664,21.4961,-6.48618,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0195747,0.0326301,0.00362751,-0.000137455,0.000436405,-0.000104952,0.000454997,-0.000156047,-1.39547,0.00643259,1336,738,0.200128,-0.329403,21.9323,-6.67198,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0192626,0.0321745,0.00473995,-0.000119357,0.00052325,-9.30261e-05,0.000536446,-0.000132553,-1.42989,0.0063662,1343,738,0.2009,-0.330147,22.4013,-6.84659,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0192235,0.0321273,0.00503337,-9.72636e-05,0.000623237,-7.99062e-05,0.000631992,-0.000106019,-1.46166,0.00649762,1350,738,0.201441,-0.332002,22.8621,-7.02012,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0188275,0.0321761,0.00538553,-8.69353e-05,0.000722624,-6.58064e-05,0.000727938,-9.22496e-05,-1.49021,0.0067422,1357,738,0.198699,-0.332799,23.3442,-7.20044,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0188035,0.0321118,0.0042979,-8.37939e-05,0.000811143,-4.69144e-05,0.000813596,-8.62465e-05,-1.51857,0.0069001,1364,738,0.194524,-0.330149,23.8498,-7.38307,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0187901,0.0320379,0.00288399,-7.86643e-05,0.000882614,-3.20681e-05,0.000883683,-7.97329e-05,-1.53749,0.00690357,1371,738,0.189277,-0.326692,24.347,-7.5748,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0190283,0.0323093,0.00190308,-6.49202e-05,0.000915446,-3.25787e-05,0.000916527,-6.60016e-05,-1.53761,0.00705013,1378,738,0.187863,-0.323041,24.8433,-7.77516,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0191061,0.0326891,0.00235118,-4.04317e-05,0.000914227,-4.08536e-05,0.000915972,-4.21768e-05,-1.52811,0.00699141,1385,738,0.189914,-0.321976,25.3942,-7.97523,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0191563,0.0326425,0.00516798,-2.17016e-05,0.000881408,-6.68589e-05,0.000886331,-2.66245e-05,-1.4973,0.00664557,1392,738,0.200187,-0.321806,25.9546,-8.17023,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0196516,0.0326228,0.00571823,-8.14756e-06,0.000820436,-9.97499e-05,0.000832275,-1.99869e-05,-1.45266,0.00628956,1399,738,0.206772,-0.321923,26.5361,-8.36866,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0194716,0.0322772,0.00642815,8.37223e-06,0.000734821,-0.000128793,0.000756979,-1.37859e-05,-1.40042,0.00604324,1406,738,0.207516,-0.322287,27.0962,-8.55516,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0190518,0.0318938,0.00699263,2.95944e-05,0.000630815,-0.000145446,0.000664152,-3.74287e-06,-1.34548,0.00592761,1413,738,0.205453,-0.321792,27.6582,-8.74228,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0187018,0.0317975,0.00778948,4.66563e-05,0.000503099,-0.000165477,0.000556778,-7.02264e-06,-1.25712,0.00597451,1420,738,0.204873,-0.32328,28.2454,-8.91129,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0188581,0.0322868,0.00755913,4.86033e-05,0.000385389,-0.000188319,0.000469622,-3.56301e-05,-1.1502,0.00634116,1427,738,0.205332,-0.323679,28.8496,-9.08033,28.6545,-8.72816
10.186,17.0759,-2.92698,0.018871,0.0326138,0.00855367,4.5711e-05,0.000311505,-0.000194541,0.000414209,-5.69925e-05,-1.08506,0.00673944,1434,738,0.20887,-0.325367,29.5097,-9.27165,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0187044,0.0324423,0.00956929,4.47704e-05,0.000247684,-0.000181128,0.000353834,-6.13799e-05,-1.0407,0.00725031,1441,738,0.210919,-0.327703,30.1485,-9.46997,29.955,-9.1155
-15.494,15.928,-3.51853,0.0216131,0.0330427,-0.010997,-0.000103024,-0.00014705,3.30784e-05,-8.53034e-05,-0.00016477,0.49181,0.00647296,1182,745,0.177012,-0.330565,13.6791,-2.52241,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0211344,0.0328008,-0.00889799,-0.000119609,-7.48563e-06,-3.06386e-05,3.40391e-07,-0.000127435,-1.32071,0.00656475,1189,745,0.178733,-0.333481,13.8415,-2.69609,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0206333,0.0325539,-0.00633213,-0.000136277,0.000145703,-9.51984e-05,0.000174833,-0.000165407,-1.27385,0.00642671,1196,745,0.181767,-0.334982,14.0481,-2.8706,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0212122,0.0328643,-0.00727593,-0.000161503,0.000293979,-0.000180372,0.000356754,-0.000224278,-1.23587,0.00643653,1203,745,0.184103,-0.333578,14.2887,-3.05953,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0220736,0.032709,-0.01057,-0.000179958,0.000427418,-0.000252853,0.000518902,-0.000271442,-1.22364,0.00672454,1210,745,0.181652,-0.327929,14.5016,-3.25281,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0218457,0.0324799,-0.00996826,-0.000170422,0.000560699,-0.000299248,0.000667562,-0.000277285,-1.22781,0.00690893,1217,745,0.181076,-0.327874,14.681,-3.43426,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0206508,0.0320734,-0.00630225,-0.000141659,0.000669262,-0.00033218,0.000787959,-0.000260357,-1.22761,0.00706108,1224,745,0.180988,-0.327885,14.8846,-3.61086,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0197917,0.0323198,-0.00348615,-0.000108014,0.000748762,-0.000354558,0.000876456,-0.000235709,-1.22511,0.00692898,1231,745,0.181458,-0.331939,15.1698,-3.80832,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0199664,0.0327243,-0.00333183,-7.01321e-05,0.00080208,-0.000348464,0.000924199,-0.000192251,-1.23372,0.00717684,1238,745,0.183405,-0.334462,15.4862,-4.00723,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0199422,0.0330843,-0.00316451,-3.46944e-05,0.000833617,-0.000319195,0.000938327,-0.000139405,-1.25381,0.00759441,1245,745,0.183463,-0.337705,15.7719,-4.20399,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0196107,0.0332674,-0.00170579,-1.2163e-05,0.000841467,-0.000288186,0.000929649,-0.000100345,-1.27385,0.00745618,1252,745,0.184825,-0.341939,15.9945,-4.3755,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.019189,0.0330621,3.53787e-05,-1.00488e-06,0.000809997,-0.000272015,0.000892782,-8.37902e-05,-1.27536,0.00685809,1259,745,0.18629,-0.341257,16.212,-4.53466,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0192894,0.0329656,0.000179901,1.04019e-05,0.000738806,-0.00024576,0.000813969,-6.47604e-05,-1.27399,0.00663026,1266,745,0.187587,-0.340233,16.4628,-4.69272,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0200811,0.0327743,-0.000706333,2.02622e-05,0.000660097,-0.000197081,0.00071593,-3.55706e-05,-1.29473,0.00660601,1273,745,0.192198,-0.336616,16.7484,-4.86954,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0204961,0.0324174,-0.000794055,7.95248e-06,0.000581657,-0.000162673,0.000624573,-3.4963e-05,-1.31286,0.00645763,1280,745,0.195824,-0.334734,17.0217,-5.04867,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0204479,0.0323012,3.57799e-05,-2.50214e-05,0.000490939,-0.00015468,0.000533757,-6.78396e-05,-1.30074,0.00640785,1287,745,0.197951,-0.333786,17.3477,-5.22965,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0203106,0.0325736,-0.000851556,-5.38786e-05,0.000399702,-0.000157063,0.000448778,-0.000102955,-1.26794,0.00633041,1294,745,0.193386,-0.335182,17.7158,-5.41801,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0200776,0.0328008,-0.00160018,-7.17632e-05,0.000314431,-0.000157047,0.000370232,-0.000127564,-1.2294,0.00627476,1301,745,0.188342,-0.336254,18.0911,-5.60228,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0201939,0.0328359,-0.00204747,-8.89401e-05,0.000248715,-0.00015131,0.000306597,-0.000146823,-1.20543,0.00627076,1308,745,0.187729,-0.335678,18.4825,-5.79048,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0199279,0.0325673,0.000393097,-0.000105733,0.000218932,-0.000152427,0.000279278,-0.000166079,-1.19383,0.00635731,1315,745,0.193259,-0.333133,18.8568,-5.97593,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.019956,0.032711,0.0015262,-0.000122393,0.000219417,-0.000151436,0.000276857,-0.000179832,-1.20826,0.00660104,1322,745,0.1972,-0.333977,19.2582,-6.1616,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0194813,0.0329216,0.00299156,-0.000128041,0.000248031,-0.00013826,0.00029339,-0.0001734,-1.25379,0.00656951,1329,745,0.197415,-0.33569,19.6756,-6.35207,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0191864,0.0328183,0.00385145,-0.000117657,0.00029648,-0.000121064,0.000329274,-0.000150451,-1.30627,0.00646261,1336,745,0.197364,-0.33515,20.1503,-6.53553,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0191814,0.0324558,0.00396908,-9.54994e-05,0.0003579,-0.000107081,0.000381917,-0.000119517,-1.35016,0.00642541,1343,745,0.197621,-0.332776,20.6258,-6.70535,20.427,-6.36238
1.36001,16.1908,-2.64825,0.019662,0.0322186,0.00370759,-7.34759e-05,0.000426159,-9.47157e-05,0.000443511,-9.08285e-05,-1.3896,0.0064165,1350,745,0.20127,-0.331661,21.0886,-6.86853,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0195603,0.0321126,0.00445791,-6.59498e-05,0.000492831,-8.19422e-05,0.0005046,-7.77183e-05,-1.42815,0.00664647,1357,745,0.202768,-0.331833,21.5767,-7.04873,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0192159,0.0320868,0.00536809,-6.56718e-05,0.000551177,-6.29054e-05,0.000557526,-7.20214e-05,-1.4702,0.00651491,1364,745,0.202439,-0.329614,22.0869,-7.23877,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0189028,0.0319722,0.00583787,-6.07304e-05,0.000596424,-4.5128e-05,0.000599508,-6.3815e-05,-1.50255,0.00626512,1371,745,0.200911,-0.327042,22.6097,-7.43237,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0187099,0.0319626,0.00614486,-4.46924e-05,0.000610443,-4.05162e-05,0.000612939,-4.71886e-05,-1.50926,0.00605187,1378,745,0.199966,-0.324201,23.0897,-7.62857,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0187009,0.0321422,0.00695384,-1.60759e-05,0.000598993,-4.52172e-05,0.0006023,-1.93822e-05,-1.4978,0.00592998,1385,745,0.202571,-0.323736,23.5532,-7.82574,23.36,-7.47609
5.66127,16.2696,-2.53041,0.018694,0.0322442,0.00825533,8.40162e-06,0.000565007,-6.67817e-05,0.000572907,5.01255e-07,-1.45304,0.00615867,1392,745,0.206946,-0.321643,24.0647,-8.01804,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0190247,0.0322244,0.00746482,2.56236e-05,0.000510106,-9.66828e-05,0.000528687,7.04231e-06,-1.38092,0.00620076,1399,745,0.207194,-0.318883,24.6373,-8.20794,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0188665,0.0318932,0.00678386,4.35933e-05,0.00043702,-0.000124534,0.000473126,7.48716e-06,-1.2886,0.0061517,1406,745,0.203157,-0.31516,25.2131,-8.37765,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0184871,0.0316275,0.00682638,6.70708e-05,0.00034932,-0.000142475,0.000408733,7.65808e-06,-1.17572,0.00609733,1413,745,0.1996,-0.314819,25.7881,-8.55983,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0182663,0.0316481,0.00755285,8.95392e-05,0.000243953,-0.000162651,0.000346791,-1.32989e-05,-1.00699,0.00604487,1420,745,0.200034,-0.319554,26.3767,-8.75175,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0187024,0.0319778,0.00688286,9.88043e-05,0.000143944,-0.000185861,0.0003086,-6.58525e-05,-0.845819,0.00627027,1427,745,0.201674,-0.322495,27.0053,-8.92364,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0192343,0.0322067,0.00684302,9.93354e-05,7.21914e-05,-0.000197579,0.000283808,-0.000112281,-0.751106,0.00665278,1434,745,0.206456,-0.322338,27.6645,-9.1009,27.465,-8.74986
10.7423,16.368,-2.48048,0.0194754,0.032016,0.00815791,9.45603e-05,9.16046e-07,-0.000193373,0.000246699,-0.000151222,-0.666617,0.00683474,1441,745,0.213432,-0.321611,28.2908,-9.29014,28.0888,-8.94031
11.472,16.383,-2.47606,0.0195238,0.0317143,0.00877466,8.9467e-05,-4.2651e-05,-0.000178547,0.000213783,-0.000166967,-0.608216,0.00686779,1448,745,0.2161,-0.322145,28.9379,-9.47855,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0196154,0.0315604,0.00796527,8.59921e-05,-5.75462e-05,-0.000161348,0.000190813,-0.000162367,-0.576134,0.00674233,1455,745,0.213958,-0.321852,29.5788,-9.65785,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0197366,0.0317815,0.00689315,9.35582e-05,-2.13133e-05,-0.0001255,0.000174141,-0.000101896,-0.570798,0.00655965,1462,745,0.211007,-0.32022,30.268,-9.83767,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0207675,0.0327045,-0.00217703,2.21215e-05,-0.000654704,0.000388252,0.000198745,-0.000831328,0.426938,0.00595262,1147,752,0.198112,-0.339723,10.7747,-1.61833,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0210613,0.0327711,-0.00412702,1.88893e-05,-0.000566952,0.000335662,0.00017147,-0.000719533,0.426645,0.00597995,1154,752,0.194697,-0.339353,10.9652,-1.79127,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0210191,0.032783,-0.00460334,1.38959e-05,-0.000450703,0.000281718,0.000146737,-0.000583544,0.440623,0.00603385,1161,752,0.192502,-0.336891,11.2069,-1.97052,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0211557,0.0328071,-0.00680564,-1.56021e-05,-0.000323711,0.00020257,8.48381e-05,-0.000424151,0.460305,0.00588723,1168,752,0.186611,-0.333605,11.4426,-2.13935,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0215125,0.0328405,-0.00886793,-6.38747e-05,-0.000206645,0.000106668,-6.90894e-06,-0.00026361,0.490512,0.00597256,1175,752,0.183307,-0.331389,11.6514,-2.31195,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0218654,0.0328122,-0.00999683,-9.4228e-05,-0.000102835,2.36228e-05,-7.45199e-05,-0.000122543,0.695298,0.00646625,1182,752,0.182928,-0.331786,11.7979,-2.47865,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.021567,0.03267,-0.0092844,-0.000103226,6.5005e-06,-4.06981e-05,1.99476e-05,-0.000116673,-1.25168,0.00660692,1189,752,0.182004,-0.33493,11.9464,-2.65074,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0209365,0.0328069,-0.00720191,-0.000111122,0.00012639,-9.8944e-05,0.000162208,-0.000146939,-1.22348,0.0064297,1196,752,0.182161,-0.338821,12.1424,-2.8302,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0211073,0.0332414,-0.00752627,-0.000127018,0.000233733,-0.000170483,0.00030155,-0.000194835,-1.19219,0.00624955,1203,752,0.182443,-0.33897,12.3939,-3.01486,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0215141,0.0332802,-0.00951322,-0.000140015,0.000321329,-0.000234262,0.000419425,-0.000238111,-1.17424,0.00632209,1210,752,0.179686,-0.334091,12.6382,-3.19622,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0217053,0.0332457,-0.00988829,-0.000131347,0.000401894,-0.000277348,0.000519992,-0.000249445,-1.16824,0.00631822,1217,752,0.180019,-0.331603,12.8782,-3.37397,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0204916,0.0326027,-0.00658327,-0.000104831,0.000459904,-0.000305269,0.000593374,-0.000238301,-1.15862,0.00639173,1224,752,0.178581,-0.328843,13.0973,-3.54407,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0192184,0.0321662,-0.00219163,-7.48188e-05,0.000492596,-0.000321521,0.000637684,-0.000219907,-1.1469,0.00705933,1231,752,0.180219,-0.33024,13.3624,-3.73938,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0197027,0.0322938,-0.0016477,-4.60226e-05,0.000505532,-0.000314332,0.000647915,-0.000188405,-1.14548,0.00740867,1238,752,0.18655,-0.331445,13.6917,-3.94702,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0197287,0.032434,-0.000871233,-2.54503e-05,0.000507508,-0.00028818,0.000633532,-0.000151475,-1.15854,0.00802233,1245,752,0.189177,-0.335051,14.001,-4.13915,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0198022,0.0327242,-7.67404e-06,-1.67379e-05,0.00050061,-0.00026011,0.000608773,-0.000124901,-1.17671,0.00781411,1252,752,0.192574,-0.340444,14.2842,-4.31725,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0193083,0.0329269,0.00103872,-1.44471e-05,0.000471328,-0.000244608,0.000573154,-0.000116273,-1.17633,0.00704525,1259,752,0.190986,-0.341494,14.5378,-4.47482,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0191804,0.0329756,0.00135551,-1.27785e-05,0.000417432,-0.000224107,0.000512962,-0.000108308,-1.16785,0.00654281,1266,752,0.190566,-0.338002,14.7752,-4.63822,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0198443,0.0327402,0.000431082,-1.45763e-05,0.000364046,-0.000186832,0.000440714,-9.12446e-05,-1.18139,0.00663777,1273,752,0.193768,-0.330336,15.0745,-4.80955,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0202695,0.0320953,-0.000256988,-3.31604e-05,0.00031866,-0.000159317,0.000380082,-9.4582e-05,-1.20283,0.00657592,1280,752,0.19551,-0.325099,15.3834,-4.9652,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.020291,0.0319689,-0.000532425,-6.59532e-05,0.000268597,-0.000154534,0.000329054,-0.00012641,-1.19788,0.00644389,1287,752,0.194631,-0.325294,15.7085,-5.13712,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0202545,0.0324646,-0.00198748,-9.09588e-05,0.000218878,-0.000161648,0.000287857,-0.000159937,-1.16747,0.00633923,1294,752,0.189145,-0.331113,16.0396,-5.32077,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.020214,0.0330112,-0.00347367,-0.000102939,0.000174879,-0.000167881,0.000253868,-0.000181928,-1.13102,0.00663079,1301,752,0.183461,-0.336498,16.381,-5.5127,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0203144,0.033096,-0.00406802,-0.000110523,0.000145223,-0.000167885,0.000228388,-0.000193688,-1.11086,0.00692996,1308,752,0.182189,-0.337902,16.7446,-5.70037,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0197849,0.0326008,-0.00148651,-0.000116114,0.000138956,-0.000169383,0.000223449,-0.000200607,-1.10809,0.00680342,1315,752,0.185665,-0.335804,17.1127,-5.85973,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0194714,0.0325468,0.00107987,-0.000124291,0.000150229,-0.000166431,0.000228699,-0.000202761,-1.13022,0.00668038,1322,752,0.191221,-0.337708,17.563,-6.03187,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0189715,0.032672,0.00383449,-0.000124946,0.000176781,-0.000151663,0.000239836,-0.000188002,-1.17678,0.00651068,1329,752,0.195657,-0.341143,18.0203,-6.2122,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0185534,0.0326811,0.00579138,-0.000109344,0.000213268,-0.000131501,0.000260078,-0.000156154,-1.22882,0.00638677,1336,752,0.198189,-0.341296,18.5179,-6.39821,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0189325,0.032358,0.00567571,-8.21764e-05,0.000253378,-0.000114876,0.000288937,-0.000117736,-1.27061,0.00640144,1343,752,0.201368,-0.337376,19.0069,-6.58688,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0198,0.0320938,0.0046575,-5.76272e-05,0.000295064,-0.000102557,0.000322718,-8.52811e-05,-1.30742,0.0063429,1350,752,0.206148,-0.334223,19.4856,-6.76414,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0203719,0.0321784,0.00369971,-4.94714e-05,0.000333203,-9.1651e-05,0.000354021,-7.02894e-05,-1.34744,0.00646544,1357,752,0.208199,-0.33418,19.9726,-6.93036,19.761,-6.59472
2.65012,15.503,-2.23383,0.0197965,0.032232,0.00545424,-4.89596e-05,0.00036433,-7.47656e-05,0.000377439,-6.20692e-05,-1.39722,0.00645095,1364,752,0.208533,-0.330848,20.4673,-7.09604,20.2623,-6.75327
