 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0564093,-0.373949,-0.0296831,-0.0118781,0.0045472,-0.00230355,0.00486414,-0.0121951,-1.43407,0.00789377,1329,731,0.471291,3.87786,23.9106,-2.35782,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0462394,-0.380503,-0.0350384,-0.0124607,0.00466954,-0.00178085,0.00485271,-0.0126439,-1.4683,0.00722919,1336,731,0.3543,3.9347,24.1915,-2.47227,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0361342,-0.385845,-0.0387687,-0.0129487,0.00476892,-0.00117696,0.00484676,-0.0130266,-1.50475,0.00698448,1343,731,0.243427,3.98352,24.5493,-2.59674,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0277293,-0.389386,-0.0445108,-0.0133144,0.00481583,-0.000512347,0.0048303,-0.0133289,-1.54257,0.00697983,1350,731,0.141943,4.01908,24.9483,-2.73339,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0187537,-0.392123,-0.0520926,-0.0135867,0.00478789,0.000125464,0.00478875,-0.0135876,1.56397,0.00708103,1357,731,0.0284218,4.05294,25.3424,-2.88128,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00851423,-0.392588,-0.0604647,-0.0137231,0.00468829,0.000722148,0.00471657,-0.0137514,1.53165,0.00743811,1364,731,-0.100309,4.06834,25.751,-3.06794,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00319556,-0.392119,-0.0643022,-0.0136965,0.00454527,0.00126938,0.00463318,-0.0137844,1.50165,0.00788541,1371,731,-0.227404,4.07002,26.1674,-3.27368,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.014697,-0.39045,-0.0620439,-0.0135396,0.00433665,0.0018,0.00451609,-0.013719,1.47143,0.00829157,1378,731,-0.330914,4.04743,26.5957,-3.48392,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.025068,-0.38745,-0.0612973,-0.0132211,0.00404085,0.00231747,0.00434656,-0.0135268,1.43964,0.00816704,1385,731,-0.428619,4.00686,27.0453,-3.70519,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.034847,-0.382748,-0.0578678,-0.0127492,0.00362014,0.00281689,0.00409132,-0.0132203,1.40506,0.00748523,1392,731,-0.511172,3.95396,27.4866,-3.94964,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0437486,-0.376296,-0.0560178,-0.0121553,0.0031114,0.00329002,0.00379023,-0.0128341,1.36732,0.0069666,1399,731,-0.590715,3.88096,27.9723,-4.21354,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0541601,-0.368027,-0.0497874,-0.0113996,0.00251311,0.00367676,0.00342502,-0.0123115,1.32768,0.00660555,1406,731,-0.66914,3.78833,28.4466,-4.49375,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.064006,-0.359005,-0.0422753,-0.0104872,0.00189294,0.00398469,0.00306457,-0.0116589,1.28482,0.00643309,1413,731,-0.737315,3.68858,28.9361,-4.78503,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0715566,-0.347932,-0.0369398,-0.00945403,0.00125285,0.00425068,0.00273517,-0.0109363,1.23526,0.00641656,1420,731,-0.791112,3.5701,29.4438,-5.08943,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.129401,-0.296164,-0.00275578,-0.00688161,0.00263521,-0.00629762,0.00577,-0.0100164,-1.10893,0.00797688,1252,738,1.27813,3.07538,18.9366,-0.99896,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.122502,-0.305127,-0.001797,-0.00738746,0.00292537,-0.00616542,0.00580644,-0.0102685,-1.13365,0.00758242,1259,738,1.21342,3.16436,19.1129,-1.09318,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.115459,-0.313761,-0.00353419,-0.00780686,0.00320909,-0.0059617,0.00581775,-0.0104155,-1.15833,0.00743546,1266,738,1.13844,3.25226,19.3194,-1.17944,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.109496,-0.322184,-0.00849598,-0.00814229,0.00347613,-0.00568248,0.00579326,-0.0104594,-1.18361,0.00714346,1273,738,1.06331,3.33934,19.5546,-1.28838,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.10494,-0.329291,-0.0131916,-0.00850304,0.00370054,-0.00537968,0.00573342,-0.0105359,-1.2095,0.00693145,1280,738,1.00269,3.41721,19.7718,-1.38706,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.10111,-0.336438,-0.0162789,-0.00890318,0.0038713,-0.00510921,0.00566336,-0.0106952,-1.23345,0.00684852,1287,738,0.954486,3.49587,20.0563,-1.48841,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0954042,-0.343725,-0.0156451,-0.00934375,0.00402237,-0.00482789,0.00558382,-0.0109052,-1.25799,0.00692022,1294,738,0.900602,3.56996,20.3585,-1.59161,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0884374,-0.351666,-0.0152949,-0.00981232,0.00417848,-0.00447399,0.00548682,-0.0111207,-1.2863,0.00710258,1301,738,0.833692,3.64583,20.6574,-1.68817,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0808973,-0.359513,-0.0171833,-0.0102796,0.00432606,-0.00401887,0.00535886,-0.0113124,-1.31925,0.00760936,1308,738,0.7537,3.72213,20.9859,-1.78914,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0746161,-0.36746,-0.0209518,-0.0107858,0.00451887,-0.0035186,0.00528905,-0.011556,-1.35531,0.00822758,1315,738,0.679592,3.80502,21.3032,-1.90068,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.06848,-0.375196,-0.0287381,-0.011351,0.00472087,-0.00302322,0.00527074,-0.0119009,-1.39088,0.00834349,1322,738,0.59306,3.89374,21.6413,-2.01161,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0607895,-0.382829,-0.0362672,-0.0119542,0.00490035,-0.00251655,0.00526807,-0.012322,-1.4257,0.00763141,1329,738,0.492305,3.97691,21.945,-2.11611,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0511924,-0.389461,-0.0443688,-0.0125677,0.0050504,-0.00196167,0.00526618,-0.0127835,-1.46124,0.00695067,1336,738,0.371077,4.04121,22.2874,-2.22306,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0405329,-0.394929,-0.0492745,-0.0131214,0.00516146,-0.00133227,0.00525803,-0.013218,-1.49844,0.00696893,1343,738,0.250501,4.09192,22.6501,-2.33855,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0303045,-0.398978,-0.0538899,-0.0135744,0.005225,-0.000633096,0.0052463,-0.0135957,-1.53717,0.00708813,1350,738,0.135007,4.13358,23.0057,-2.46765,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0198571,-0.402296,-0.0595766,-0.0139218,0.00522136,6.31013e-05,0.00522157,-0.013922,1.5675,0.007307,1357,738,0.0135949,4.1746,23.3841,-2.61315,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0100834,-0.403159,-0.0693483,-0.0141207,0.0051388,0.000736075,0.00516689,-0.0141488,1.53265,0.00751646,1364,738,-0.11568,4.19187,23.7899,-2.78261,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00131552,-0.403666,-0.0753709,-0.0141395,0.00498927,0.00137808,0.00508804,-0.0142382,1.49925,0.00764156,1371,738,-0.247551,4.20082,24.1686,-2.96659,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.012766,-0.403115,-0.0751263,-0.0139977,0.00474959,0.00201179,0.00496305,-0.0142112,1.46509,0.0078812,1378,738,-0.357871,4.19368,24.5415,-3.16739,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0234718,-0.401051,-0.0726404,-0.0136736,0.00441046,0.00262985,0.00478514,-0.0140483,1.42928,0.00788777,1385,738,-0.452945,4.16639,24.9781,-3.38085,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.033648,-0.39744,-0.06903,-0.0131607,0.0039496,0.00322095,0.00453584,-0.013747,1.39076,0.0074884,1392,738,-0.53876,4.11992,25.4305,-3.60956,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0425756,-0.391155,-0.0708451,-0.012486,0.00340696,0.0037692,0.00425556,-0.0133346,1.34935,0.00705716,1399,738,-0.631779,4.05077,25.913,-3.86865,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0528142,-0.383246,-0.0690222,-0.0116502,0.00278928,0.00421927,0.00393177,-0.0127927,1.30636,0.00666104,1406,738,-0.72442,3.96024,26.3665,-4.14067,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0634921,-0.374827,-0.0622332,-0.0106763,0.00214829,0.00457937,0.0036156,-0.0121436,1.26071,0.00646307,1413,738,-0.803407,3.86511,26.8186,-4.4275,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0719069,-0.364412,-0.0542819,-0.00960063,0.00148594,0.00487817,0.00332673,-0.0114414,1.20996,0.00647169,1420,738,-0.856342,3.75094,27.3188,-4.71567,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0782496,-0.351702,-0.0449178,-0.00846041,0.000850253,0.0051097,0.00310731,-0.0107175,1.15485,0.00691179,1427,738,-0.884188,3.6132,27.8523,-5.01835,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0842643,-0.337579,-0.0343851,-0.00734556,0.000298126,0.00526478,0.002982,-0.0100294,1.09936,0.00734805,1434,738,-0.904428,3.45922,28.4468,-5.3608,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0896487,-0.323901,-0.023887,-0.00626581,-0.000215582,0.0053468,0.00290256,-0.00938396,1.04284,0.00774966,1441,738,-0.918351,3.30676,29.0286,-5.71302,29.955,-9.1155
-15.494,15.928,-3.51853,0.156847,-0.215804,0.0223489,-0.000625763,0.000187903,-0.00458495,0.00438403,-0.00482189,-0.829648,0.00715691,1182,745,1.63527,2.23945,15.0629,0.0400474,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.15683,-0.223784,0.0184769,-0.00104538,0.000290133,-0.00491079,0.00457836,-0.0053336,-0.852972,0.00717312,1189,745,1.62241,2.32055,15.2353,-0.0474464,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.155956,-0.231981,0.0150929,-0.00152156,0.000430876,-0.00523746,0.00478232,-0.005873,-0.877537,0.00701804,1196,745,1.6025,2.40638,15.4429,-0.13496,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.154426,-0.240396,0.0115704,-0.00214398,0.000629689,-0.00558278,0.00499531,-0.0065096,-0.90714,0.00716459,1203,745,1.57551,2.502,15.6641,-0.233538,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.153144,-0.248985,0.00557481,-0.00283974,0.000779078,-0.00590364,0.00514437,-0.00720504,-0.934098,0.0077246,1210,745,1.54285,2.6076,15.8571,-0.347977,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.152058,-0.258011,0.00140002,-0.00358169,0.000939391,-0.00615027,0.0052314,-0.0078737,-0.96151,0.00805951,1217,745,1.51814,2.70544,16.0314,-0.437233,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.15094,-0.267168,0.00129285,-0.00432505,0.0011203,-0.00630723,0.00526742,-0.00847217,-0.989154,0.00812642,1224,745,1.50633,2.79793,16.2389,-0.518939,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.148902,-0.27592,0.000658568,-0.00502113,0.00135775,-0.00639653,0.00531591,-0.00897929,-1.01667,0.00784645,1231,745,1.48373,2.88309,16.5146,-0.614108,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.144872,-0.284659,-0.00201593,-0.00566239,0.00163836,-0.00644071,0.00539122,-0.00941526,-1.04321,0.00801277,1238,745,1.43487,2.96905,16.7895,-0.708575,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.140182,-0.293253,-0.00556988,-0.00629882,0.00193345,-0.00643945,0.0054599,-0.00982528,-1.06977,0.00831604,1245,745,1.37663,3.05496,17.0292,-0.804022,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.134094,-0.302185,-0.00763105,-0.00691376,0.00222551,-0.00638158,0.00550483,-0.0101931,-1.09611,0.00804983,1252,745,1.30968,3.14339,17.1944,-0.874671,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.126959,-0.310901,-0.00691249,-0.00747734,0.00252002,-0.00627986,0.00554776,-0.0105051,-1.12154,0.00734132,1259,745,1.24172,3.22954,17.3429,-0.942509,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.119493,-0.31935,-0.0075056,-0.00795377,0.00282626,-0.00611239,0.00558569,-0.0107132,-1.14674,0.00704686,1266,745,1.16622,3.31582,17.5156,-1.01303,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.112804,-0.326723,-0.0122192,-0.00833604,0.00313552,-0.00586623,0.00560412,-0.0108046,-1.17248,0.00694724,1273,745,1.08453,3.39721,17.7255,-1.11415,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.107765,-0.333308,-0.0168287,-0.00869397,0.00342682,-0.00558006,0.00560448,-0.0108716,-1.19872,0.00675214,1280,745,1.01933,3.46716,17.9445,-1.22622,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.103918,-0.340133,-0.0187624,-0.00906448,0.00368449,-0.00530612,0.00560391,-0.0109839,-1.2237,0.00667523,1287,745,0.974772,3.53789,18.2324,-1.33475,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0988154,-0.347296,-0.0179606,-0.00947286,0.00392634,-0.00502206,0.00559966,-0.0111462,-1.24917,0.00674868,1294,745,0.927245,3.60888,18.548,-1.44583,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0922535,-0.355286,-0.0177195,-0.00991321,0.00416582,-0.00467665,0.00557768,-0.0113251,-1.2776,0.0068423,1301,745,0.863793,3.68529,18.857,-1.54088,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0848047,-0.363331,-0.0185516,-0.0103728,0.0043923,-0.00424221,0.00552434,-0.0115049,-1.31002,0.00685636,1308,745,0.788154,3.76379,19.1699,-1.64117,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0769429,-0.371623,-0.0191471,-0.0108852,0.00464845,-0.00375249,0.00550744,-0.0117442,-1.34576,0.00698121,1315,745,0.709405,3.84707,19.4663,-1.73829,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0705442,-0.379062,-0.0266352,-0.0114601,0.00490321,-0.00324542,0.00552338,-0.0120803,-1.38198,0.00714004,1322,745,0.621235,3.93219,19.8043,-1.84078,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0636931,-0.386468,-0.0360122,-0.0120826,0.00512648,-0.00270954,0.00554301,-0.0124991,-1.41826,0.0070116,1329,745,0.522133,4.01599,20.1594,-1.94346,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0550195,-0.393502,-0.0444582,-0.0127277,0.0053072,-0.00211824,0.00555265,-0.0129732,-1.45544,0.00683993,1336,745,0.408482,4.0901,20.5499,-2.04453,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0438035,-0.399831,-0.0486438,-0.0133402,0.00543659,-0.00145706,0.00554898,-0.0134526,-1.49381,0.00681116,1343,745,0.28487,4.15133,20.9094,-2.14584,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0325047,-0.404863,-0.0525908,-0.0138714,0.00551793,-0.000723285,0.00554487,-0.0138984,-1.53356,0.00682756,1350,745,0.161241,4.2035,21.2499,-2.25795,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0210402,-0.40821,-0.0582993,-0.0142866,0.00553417,2.75225e-05,0.00553421,-0.0142867,1.56941,0.00705081,1357,745,0.0298144,4.24224,21.6208,-2.40266,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0106162,-0.409714,-0.0674491,-0.0145393,0.00546601,0.00077357,0.00549588,-0.0145692,1.5322,0.00697071,1364,745,-0.103583,4.26081,22.0282,-2.56531,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.000357781,-0.410889,-0.0747145,-0.0145941,0.0053135,0.00150512,0.00542665,-0.0147072,1.49576,0.00691104,1371,745,-0.235751,4.27636,22.441,-2.74068,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.011658,-0.411342,-0.0774081,-0.0144599,0.00505517,0.00223411,0.00530767,-0.0147124,1.45826,0.00690392,1378,745,-0.354985,4.28069,22.8047,-2.92753,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.022764,-0.410069,-0.075955,-0.0141227,0.00469006,0.00294331,0.00513979,-0.0145724,1.41917,0.00683943,1385,745,-0.457658,4.26236,23.1508,-3.13273,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0324803,-0.407234,-0.0774318,-0.0135658,0.00420856,0.003616,0.00491603,-0.0142733,1.37759,0.00707124,1392,745,-0.557223,4.23212,23.5605,-3.34782,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0421745,-0.402071,-0.0812828,-0.0128133,0.00364806,0.00423146,0.00467207,-0.0138373,1.33336,0.00696541,1399,745,-0.665046,4.17997,24.0276,-3.58843,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0526034,-0.394935,-0.0823273,-0.0118989,0.00301899,0.00474077,0.00439807,-0.013278,1.28771,0.00677902,1406,745,-0.769926,4.10096,24.4947,-3.83272,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0636059,-0.387464,-0.0765877,-0.0108599,0.00236287,0.00514877,0.00413124,-0.0126283,1.23997,0.00669506,1413,745,-0.855875,4.01172,24.9559,-4.09802,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0727634,-0.377985,-0.067737,-0.00973467,0.00168622,0.00547671,0.00388802,-0.0119365,1.18854,0.00661198,1420,745,-0.912786,3.90215,25.4479,-4.39698,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0785818,-0.36473,-0.0598707,-0.00856736,0.00103315,0.00572184,0.00370163,-0.0112358,1.13442,0.0069125,1427,745,-0.941202,3.76058,26.0082,-4.71406,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0842212,-0.349561,-0.0517882,-0.00742581,0.000456918,0.00587702,0.00359184,-0.0105607,1.08077,0.00720552,1434,745,-0.966951,3.59693,26.6001,-5.05238,27.465,-8.74986
10.7423,16.368,-2.48048,-0.089132,-0.334249,-0.0430185,-0.0063172,-6.98608e-05,0.00594788,0.0035247,-0.00991176,1.02719,0.0072022,1441,745,-0.982985,3.43155,27.1701,-5.41042,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0931946,-0.320415,-0.0342596,-0.0053067,-0.000508214,0.00591482,0.00347544,-0.00929036,0.978075,0.00706258,1448,745,-0.990504,3.27917,27.7721,-5.75455,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0958593,-0.307408,-0.0278759,-0.00438439,-0.00085468,0.00578368,0.00342742,-0.00866649,0.933483,0.00690769,1455,745,-0.993017,3.13804,28.3823,-6.07794,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0969408,-0.294789,-0.0236261,-0.00347895,-0.00110399,0.005637,0.00346925,-0.00805219,0.889209,0.00675128,1462,745,-0.988051,3.00698,29.0576,-6.39161,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.156964,-0.18202,0.0513781,0.00123207,-0.00071126,-0.00342116,0.00381688,-0.00329607,-0.647034,0.00650032,1147,752,1.73133,1.88003,12.1488,0.56079,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.159074,-0.188349,0.0439031,0.000900325,-0.000449438,-0.00361558,0.00390347,-0.00345258,-0.69313,0.00648896,1154,752,1.72871,1.94582,12.3637,0.464184,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.159957,-0.194982,0.0372791,0.000569342,-0.000226024,-0.00383219,0.00402443,-0.00368111,-0.733696,0.00656032,1161,752,1.7163,2.01839,12.6209,0.362525,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.160368,-0.202441,0.0299544,0.000240511,-4.46659e-05,-0.0040794,0.00417981,-0.00398397,-0.767929,0.00641372,1168,752,1.69684,2.10262,12.8643,0.276109,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.160211,-0.210472,0.0245999,-0.00010005,8.75709e-05,-0.00436209,0.00435686,-0.00436933,-0.796149,0.00661826,1175,752,1.67793,2.18878,13.0712,0.192028,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.160451,-0.218637,0.0179189,-0.000476634,0.000194106,-0.00465569,0.00452649,-0.00480901,-0.821353,0.00720729,1182,752,1.65869,2.27378,13.2216,0.117713,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.160818,-0.226951,0.0124077,-0.000888407,0.000292241,-0.00495292,0.00468989,-0.00528606,-0.844712,0.00727304,1189,752,1.64434,2.35801,13.3824,0.0379432,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.160809,-0.235107,0.00647549,-0.00135753,0.000422582,-0.00524888,0.00485634,-0.00579129,-0.869385,0.00702188,1196,752,1.62467,2.44554,13.5911,-0.0479982,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.159814,-0.243329,0.00193927,-0.00195131,0.000582558,-0.00555703,0.00501524,-0.00638399,-0.897476,0.00689673,1203,752,1.59949,2.54062,13.834,-0.141916,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.1584,-0.25142,-0.00281825,-0.002624,0.000698763,-0.00584808,0.00511687,-0.00704211,-0.923797,0.00715901,1210,752,1.5693,2.63938,14.0617,-0.244502,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.157253,-0.259916,-0.00598693,-0.00335568,0.000817658,-0.00608999,0.00516855,-0.00770657,-0.950449,0.0072969,1217,752,1.54693,2.7363,14.2901,-0.337021,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.1558,-0.269163,-0.00573896,-0.00411345,0.000957762,-0.0062675,0.00518314,-0.00833882,-0.977615,0.00731796,1224,752,1.5328,2.83096,14.5093,-0.415839,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.153069,-0.278972,-0.0036935,-0.00485992,0.00115153,-0.00638993,0.00520736,-0.00891575,-1.00524,0.00796928,1231,752,1.51214,2.92233,14.7612,-0.506243,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.149308,-0.288468,-0.00580054,-0.0055791,0.00139047,-0.0064601,0.00524576,-0.00943438,-1.03275,0.00825494,1238,752,1.46769,3.01526,15.0484,-0.605302,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.14464,-0.297811,-0.00872093,-0.00628977,0.00165383,-0.00647597,0.00527896,-0.0099149,-1.06047,0.00882304,1245,752,1.41167,3.10729,15.3114,-0.691623,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.138472,-0.307028,-0.0112156,-0.00696633,0.0019318,-0.00643646,0.0053072,-0.0103417,-1.08781,0.00839196,1252,752,1.34236,3.19706,15.5318,-0.763639,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.131272,-0.314737,-0.0104693,-0.00758384,0.00223009,-0.00635946,0.00535562,-0.0107094,-1.11399,0.00754435,1259,752,1.27359,3.27527,15.716,-0.837261,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.123905,-0.321347,-0.00951746,-0.00811239,0.00255154,-0.00622312,0.00541451,-0.0109754,-1.13961,0.00700589,1266,752,1.20389,3.34665,15.8777,-0.932844,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.117181,-0.327476,-0.0124293,-0.00853891,0.00288769,-0.00600806,0.00546526,-0.0111165,-1.16553,0.00712957,1273,752,1.12765,3.41494,16.1013,-1.04104,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.110899,-0.334647,-0.0133829,-0.00890607,0.00322248,-0.00574192,0.00550956,-0.0111931,-1.19175,0.00700719,1280,752,1.06258,3.482,16.3406,-1.12438,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.105492,-0.342112,-0.0139901,-0.00926059,0.00353983,-0.00547179,0.00556002,-0.0112808,-1.21712,0.00676878,1287,752,1.00731,3.55383,16.6095,-1.2171,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.101005,-0.349399,-0.015543,-0.00964234,0.00384689,-0.00519017,0.00561272,-0.0114082,-1.24286,0.00667406,1294,752,0.957862,3.62736,16.8944,-1.31993,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0954666,-0.356981,-0.0176687,-0.0100559,0.00414769,-0.00485503,0.00564862,-0.0115568,-1.27097,0.00718572,1301,752,0.89625,3.70528,17.1789,-1.42716,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0887252,-0.364785,-0.0187257,-0.0105064,0.00443385,-0.00443953,0.0056535,-0.0117261,-1.30269,0.00761699,1308,752,0.826604,3.78431,17.4714,-1.53282,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0798157,-0.372981,-0.016093,-0.0110245,0.00473668,-0.00396144,0.00567633,-0.0119641,-1.3379,0.00751197,1315,752,0.74862,3.86045,17.7522,-1.60877,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.071909,-0.379903,-0.0192044,-0.0116136,0.00503088,-0.00344763,0.00571674,-0.0122994,-1.37442,0.00732136,1322,752,0.660697,3.93423,18.1256,-1.70742,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0653642,-0.386951,-0.0262978,-0.0122614,0.00528915,-0.00288796,0.00575215,-0.0127244,-1.41183,0.00712695,1329,752,0.57238,4.01305,18.5237,-1.80768,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0575888,-0.39447,-0.0324597,-0.0129405,0.00549907,-0.00226274,0.00577268,-0.0132141,-1.45046,0.0068917,1336,752,0.475364,4.09142,18.9475,-1.90578,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0468108,-0.401102,-0.037108,-0.0136056,0.0056517,-0.00156872,0.00577866,-0.0137325,-1.49004,0.00677537,1343,752,0.354389,4.15862,19.3213,-2.02289,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0352769,-0.406704,-0.0424387,-0.0142042,0.00575326,-0.000801136,0.00578537,-0.0142363,-1.53074,0.00656233,1350,752,0.223691,4.21798,19.6714,-2.1421,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.023626,-0.410412,-0.0511103,-0.0146783,0.00578877,1.65022e-07,0.00578877,-0.0146783,1.57079,0.00675922,1357,752,0.0800847,4.26437,20.0326,-2.267,19.761,-6.59472
2.65012,15.503,-2.23383,0.0121034,-0.413022,-0.0600725,-0.0149758,0.00573562,0.000814692,0.00576762,-0.0150078,1.53154,0.00690574,1364,752,-0.0632973,4.29492,20.4158,-2.39083,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.000548325,-0.414975,-0.0693341,-0.0150561,0.00558535,0.00163036,0.00571333,-0.0151841,1.49246,0.00715972,1371,752,-0.208103,4.32009,20.8151,-2.54885,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0105557,-0.416044,-0.0766042,-0.0149206,0.00531965,0.00244803,0.00561153,-0.0152125,1.45213,0.007432,1378,752,-0.341564,4.3324,21.166,-2.72319,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0218031,-0.415556,-0.079224,-0.0145613,0.00494268,0.00324152,0.0054673,-0.0150859,1.41034,0.00732921,1385,752,-0.460011,4.32291,21.512,-2.93133,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0326237,-0.414173,-0.0813987,-0.0139552,0.00445295,0.0039896,0.00528042,-0.0147827,1.36629,0.00734445,1392,752,-0.572683,4.30398,21.9017,-3.14164,22.2135,-7.54063
