 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0336774,-1.72879,0.553381,-0.0537515,0.0204016,-0.00850875,0.0213654,-0.0547154,-1.458,0.010881,1329,731,2.3503,17.3331,23.4662,11.2485,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0123929,-1.74743,0.531649,-0.0557275,0.0201114,-0.00596291,0.0205773,-0.0561935,-1.49281,0.0107094,1336,731,1.83712,17.5112,23.3879,11.2804,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0589135,-1.76121,0.515622,-0.0573589,0.0197152,-0.00323809,0.019851,-0.0574947,-1.52888,0.0109137,1343,731,1.33912,17.6426,23.3789,11.258,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.100495,-1.77286,0.486945,-0.0583152,0.0192354,-0.000308626,0.0192366,-0.0583165,-1.56682,0.0115404,1350,731,0.845318,17.7598,23.4484,11.2346,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.146644,-1.78753,0.463253,-0.0584835,0.0187178,0.00269174,0.0188115,-0.0585773,1.53599,0.011839,1357,731,0.324999,17.9051,23.4683,11.237,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.198253,-1.80051,0.447544,-0.0577527,0.0181421,0.00567245,0.0185637,-0.0581743,1.4966,0.0121514,1364,731,-0.220338,18.0474,23.4555,11.1823,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.248431,-1.80925,0.440147,-0.056092,0.0175764,0.00858777,0.0185643,-0.0570799,1.45627,0.0114935,1371,731,-0.722482,18.144,23.4791,11.0664,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.289657,-1.80627,0.432703,-0.0537116,0.0169599,0.0116074,0.0188176,-0.0555692,1.4121,0.0113943,1378,731,-1.13835,18.1116,23.6076,10.8444,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.326981,-1.7955,0.420264,-0.0508587,0.016227,0.0146103,0.0192708,-0.0539026,1.3654,0.0115829,1385,731,-1.53393,17.9832,23.787,10.5618,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.364926,-1.77807,0.418708,-0.0475939,0.0152214,0.0175905,0.0198119,-0.0521844,1.31552,0.0107128,1392,731,-1.89735,17.7947,23.9427,10.1881,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.40216,-1.75506,0.410961,-0.0439381,0.0140649,0.0204884,0.020572,-0.0504453,1.26327,0.0104281,1399,731,-2.27566,17.5526,24.1419,9.7564,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.437128,-1.7296,0.402742,-0.039978,0.012642,0.0230832,0.0213327,-0.0486687,1.21072,0.0102958,1406,731,-2.63351,17.2824,24.3699,9.31249,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.468715,-1.70597,0.399256,-0.0357564,0.0109687,0.0253846,0.0221052,-0.0468929,1.15737,0.0100417,1413,731,-2.94146,17.0322,24.6414,8.87895,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.491634,-1.67779,0.397628,-0.0313392,0.00901574,0.0275023,0.0229485,-0.045272,1.10188,0.00985787,1420,731,-3.15945,16.7355,24.9965,8.40269,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.43409,-1.46239,0.552589,-0.0406339,0.0112672,-0.040145,0.0331188,-0.0624856,-1.07233,0.0122868,1252,738,6.17987,14.746,21.8159,10.6538,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.391369,-1.49646,0.574286,-0.0429882,0.0129777,-0.0382274,0.0323696,-0.0623801,-1.10134,0.0118079,1259,738,5.83991,15.0619,21.6171,10.8134,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.349842,-1.52806,0.580938,-0.0445179,0.0147093,-0.0356731,0.0314588,-0.0612674,-1.13182,0.0117711,1266,738,5.46222,15.3688,21.4691,10.9639,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.313089,-1.55709,0.580267,-0.045315,0.0163923,-0.0327373,0.030524,-0.0594467,-1.16329,0.0107662,1273,738,5.10729,15.6586,21.3906,11.0657,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.283832,-1.58134,0.580275,-0.0458657,0.0178255,-0.0297821,0.0295817,-0.0576219,-1.19483,0.00979157,1280,738,4.82816,15.9121,21.3575,11.1338,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.256802,-1.60795,0.58289,-0.0465258,0.0190304,-0.0269741,0.0287024,-0.0561977,-1.22651,0.00938209,1287,738,4.58023,16.179,21.407,11.2326,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.226738,-1.63664,0.589411,-0.0475663,0.0199412,-0.0240701,0.0276444,-0.0552695,-1.26106,0.00982731,1294,738,4.31669,16.4503,21.4623,11.3597,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.193422,-1.66784,0.588926,-0.0489834,0.0206976,-0.0210007,0.0265375,-0.0548233,-1.29957,0.0101069,1301,738,3.99847,16.7479,21.4967,11.5181,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.159607,-1.69581,0.578277,-0.050515,0.0212423,-0.017909,0.0254636,-0.0547363,-1.33931,0.0107758,1308,738,3.64088,17.0273,21.5646,11.6376,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.129068,-1.72204,0.560686,-0.052194,0.0217212,-0.0149961,0.0246478,-0.0551205,-1.37806,0.0113125,1315,738,3.29167,17.298,21.6443,11.7322,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0938848,-1.74769,0.540028,-0.0540134,0.0220978,-0.0122593,0.0240237,-0.0559392,-1.41497,0.0115837,1322,738,2.88672,17.5696,21.6938,11.822,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0527364,-1.77229,0.52067,-0.055937,0.0223875,-0.00950767,0.0235251,-0.0570746,-1.45171,0.0107571,1329,738,2.4283,17.832,21.6617,11.9003,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00771024,-1.79212,0.495027,-0.0579267,0.0224592,-0.0066528,0.0230061,-0.0584736,-1.48878,0.0101466,1336,738,1.91056,18.0338,21.6496,11.9476,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.042726,-1.80525,0.476207,-0.0597047,0.0223582,-0.00365109,0.0225203,-0.0598668,-1.52642,0.0107865,1343,738,1.36364,18.1649,21.6103,11.9218,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0942999,-1.816,0.447906,-0.0609255,0.0221049,-0.000446922,0.0221073,-0.0609279,-1.56541,0.0116375,1350,738,0.772988,18.2794,21.5504,11.8855,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.145953,-1.83084,0.420054,-0.0613424,0.021724,0.00284056,0.021821,-0.0614394,1.53665,0.0114678,1357,738,0.183762,18.4313,21.5138,11.8917,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.196992,-1.84476,0.392581,-0.0607928,0.0211856,0.00612192,0.0216403,-0.0612475,1.49667,0.0114295,1364,738,-0.398071,18.5817,21.5016,11.8758,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.248288,-1.85726,0.38018,-0.059245,0.0205183,0.00937341,0.021605,-0.0603317,1.45538,0.0110067,1371,738,-0.92925,18.7057,21.4726,11.8238,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.291109,-1.85976,0.371606,-0.0568928,0.0196655,0.0127291,0.0217265,-0.0589537,1.41028,0.0108865,1378,738,-1.36524,18.73,21.5272,11.6592,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.329066,-1.85274,0.359731,-0.053976,0.0186033,0.0160607,0.0219985,-0.0573711,1.36247,0.0111328,1385,738,-1.76577,18.6402,21.69,11.4184,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.369972,-1.83887,0.358348,-0.0505099,0.0172297,0.0193191,0.0223522,-0.0556323,1.31161,0.0106763,1392,738,-2.15779,18.4817,21.8289,11.0871,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.410469,-1.81773,0.347668,-0.0464971,0.0156567,0.0224338,0.022908,-0.0537484,1.25817,0.0101472,1399,738,-2.5789,18.2639,21.9899,10.6725,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.450699,-1.79201,0.343492,-0.0421357,0.0138115,0.0252235,0.0235041,-0.0518283,1.20392,0.0102375,1406,738,-2.97405,17.9877,22.1372,10.2171,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.483813,-1.76693,0.339902,-0.0375857,0.0117178,0.0277019,0.0241484,-0.0500164,1.149,0.0106179,1413,738,-3.29809,17.7245,22.3631,9.76154,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.505506,-1.73766,0.340111,-0.0329439,0.00939067,0.0299569,0.024904,-0.0484573,1.09297,0.0107719,1420,738,-3.49847,17.4114,22.732,9.28737,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.520268,-1.70393,0.345898,-0.0284454,0.00681254,0.0317791,0.0255248,-0.0471578,1.03863,0.0116978,1427,738,-3.6124,17.0613,23.184,8.76152,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.536728,-1.66381,0.35916,-0.0243564,0.00408908,0.033077,0.0258716,-0.0461389,0.988442,0.0119548,1434,738,-3.71553,16.631,23.6746,8.14572,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.558226,-1.62057,0.37587,-0.0204088,0.00119665,0.0339439,0.0260154,-0.0452275,0.939456,0.0124584,1441,738,-3.85414,16.1627,24.0924,7.48029,29.955,-9.1155
-15.494,15.928,-3.51853,0.635563,-1.14158,0.444642,-3.85998e-06,-0.00572957,-0.0375901,0.0348323,-0.0405657,-0.747392,0.0109097,1182,745,7.77363,11.6124,19.7521,9.28781,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.638138,-1.17764,0.442408,-0.00262061,-0.00437546,-0.0385922,0.0351042,-0.0421002,-0.774032,0.0108398,1189,745,7.79542,11.9769,19.9585,9.49701,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.639225,-1.20851,0.437595,-0.00577332,-0.00295054,-0.0397537,0.0354168,-0.0441406,-0.803142,0.0105384,1196,745,7.79352,12.298,20.1956,9.64634,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.635224,-1.2391,0.436731,-0.00991196,-0.00141782,-0.0411135,0.0356674,-0.0469972,-0.836866,0.0106123,1203,745,7.75397,12.6165,20.3974,9.77935,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.626949,-1.27608,0.439672,-0.0147747,-8.01345e-05,-0.0424319,0.0356359,-0.0504907,-0.871126,0.0120899,1210,745,7.68519,12.9994,20.52,9.96078,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.6143,-1.31589,0.449511,-0.0200603,0.00128161,-0.0433991,0.0353024,-0.0540811,-0.905947,0.013173,1217,745,7.59645,13.3962,20.5734,10.187,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.599359,-1.35603,0.467132,-0.0252928,0.00263686,-0.0438756,0.0347165,-0.0573724,-0.93947,0.0133981,1224,745,7.51111,13.7826,20.6346,10.4234,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.576242,-1.39002,0.476612,-0.0301044,0.00419648,-0.043889,0.0341669,-0.0600749,-0.97166,0.0123186,1231,745,7.31844,14.1189,20.6929,10.5799,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.545504,-1.42442,0.477066,-0.0343643,0.00593385,-0.0435527,0.0337725,-0.062203,-1.00205,0.0125404,1238,745,7.02175,14.4561,20.6961,10.7559,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.511884,-1.46109,0.488352,-0.0383169,0.00768745,-0.042848,0.0333171,-0.0639465,-1.03174,0.0126277,1245,745,6.73323,14.8226,20.6341,10.9331,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.473124,-1.49616,0.51052,-0.0418809,0.00937673,-0.0416957,0.0326904,-0.0651946,-1.06096,0.0122195,1252,745,6.43143,15.1604,20.4536,11.1113,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.428816,-1.5294,0.537468,-0.0448197,0.0110729,-0.0399609,0.03189,-0.0656369,-1.09054,0.0114732,1259,745,6.09232,15.4648,20.209,11.2862,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.382142,-1.56025,0.553625,-0.0469225,0.0128535,-0.0376448,0.0310324,-0.0651014,-1.12092,0.0109635,1266,745,5.69493,15.7573,19.9728,11.4409,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.340262,-1.58623,0.550748,-0.0481977,0.0146781,-0.0349151,0.0302232,-0.0637428,-1.15192,0.0108311,1273,745,5.28128,16.016,19.8237,11.5384,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.306918,-1.60981,0.552358,-0.0489407,0.0163798,-0.0320246,0.0294608,-0.0620217,-1.18301,0.0104611,1280,745,4.96674,16.2541,19.7533,11.5951,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.2778,-1.63575,0.559309,-0.0495755,0.0179074,-0.0291209,0.0287363,-0.0604044,-1.21478,0.00965289,1287,745,4.71232,16.5057,19.7826,11.682,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.246991,-1.66365,0.56836,-0.0504983,0.0191929,-0.0260767,0.0278698,-0.0591753,-1.24957,0.00948414,1294,745,4.44927,16.7696,19.8355,11.7887,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.211565,-1.69479,0.569171,-0.0517802,0.0203691,-0.0228806,0.0270133,-0.0584244,-1.28818,0.00920046,1301,745,4.11399,17.0739,19.8525,11.9377,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.173404,-1.7239,0.561733,-0.0532302,0.0213818,-0.0196579,0.0262441,-0.0580926,-1.32831,0.00925668,1308,745,3.72432,17.3638,19.8569,12.0658,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.138772,-1.75259,0.54501,-0.0548492,0.0223305,-0.0165554,0.0257318,-0.0582506,-1.36817,0.00942336,1315,745,3.33771,17.6566,19.8901,12.2006,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.105687,-1.78054,0.520872,-0.0566176,0.0231384,-0.0135712,0.0253844,-0.0588636,-1.40678,0.0097672,1322,745,2.94076,17.9511,19.9653,12.3325,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0694312,-1.80693,0.495281,-0.0585176,0.0237872,-0.0105298,0.025113,-0.0598434,-1.44555,0.00988131,1329,745,2.5078,18.2325,20.0285,12.4429,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0260485,-1.82777,0.472124,-0.0605218,0.0241819,-0.00736429,0.0248174,-0.0611573,-1.48472,0.0104543,1336,745,2.01358,18.4551,20.0703,12.4926,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0271544,-1.8421,0.45282,-0.0624107,0.0243399,-0.00406011,0.0245295,-0.0626003,-1.52413,0.0115697,1343,745,1.43721,18.6005,20.0045,12.4857,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0865022,-1.85469,0.427055,-0.0638371,0.0242795,-0.000557205,0.024283,-0.0638406,-1.56447,0.012318,1350,745,0.77905,18.7347,19.858,12.4708,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.145803,-1.8684,0.396173,-0.0644521,0.0240092,0.00303873,0.0241135,-0.0645563,1.5365,0.0118875,1357,745,0.10414,18.8755,19.7446,12.4658,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.198434,-1.88305,0.358366,-0.0640436,0.0234967,0.00664608,0.0239984,-0.0645453,1.49545,0.010575,1364,745,-0.5299,19.0273,19.7273,12.4751,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.24879,-1.89759,0.335861,-0.0625725,0.0227422,0.010256,0.0239578,-0.0637881,1.45282,0.0095994,1371,745,-1.0881,19.1736,19.7398,12.4581,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.292938,-1.90477,0.3215,-0.0602144,0.0217046,0.0139666,0.0240204,-0.0625301,1.40649,0.00945235,1378,745,-1.55782,19.2459,19.7698,12.351,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.333858,-1.90018,0.310002,-0.0571903,0.0203896,0.01764,0.0242122,-0.061013,1.35739,0.0096508,1385,745,-1.98655,19.1886,19.8137,12.1273,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.376217,-1.89114,0.302087,-0.053481,0.0187366,0.0211964,0.0244983,-0.0592426,1.30539,0.0098809,1392,745,-2.41633,19.0821,19.8894,11.8597,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.421084,-1.87282,0.294942,-0.0490842,0.0168373,0.0245622,0.0249827,-0.0572296,1.25059,0.00955301,1399,745,-2.86787,18.8972,19.9948,11.4732,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.462713,-1.84676,0.290028,-0.0442858,0.0146433,0.0275888,0.0255434,-0.0551859,1.19453,0.00986905,1406,745,-3.28011,18.6243,20.1417,11.0262,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.497646,-1.81909,0.290547,-0.0393334,0.0121913,0.0302694,0.0261773,-0.0533194,1.13797,0.0107543,1413,745,-3.60797,18.3345,20.3588,10.5425,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.520534,-1.78923,0.293902,-0.0343704,0.00953421,0.0326625,0.026936,-0.0517722,1.08127,0.0111363,1420,745,-3.80905,18.0018,20.7138,10.0455,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.534418,-1.75195,0.298168,-0.0296138,0.00670834,0.0346073,0.0276304,-0.0505358,1.02703,0.01224,1427,745,-3.92061,17.6087,21.1958,9.48121,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.552663,-1.70716,0.301971,-0.0252251,0.00380277,0.0359985,0.0281031,-0.0495254,0.977021,0.012205,1434,745,-4.07588,17.1347,21.6618,8.83878,27.465,-8.74986
10.7423,16.368,-2.48048,-0.576002,-1.65954,0.308283,-0.0209572,0.000773376,0.0369039,0.0283782,-0.048562,0.928564,0.0117868,1441,745,-4.27086,16.6309,22.0441,8.14626,28.0888,-8.94031
11.472,16.383,-2.47606,-0.596564,-1.61461,0.318612,-0.0168984,-0.00216532,0.0373469,0.0285346,-0.0475983,0.882772,0.0120929,1448,745,-4.42383,16.1504,22.4779,7.47612,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.609203,-1.56788,0.316432,-0.0130034,-0.00478717,0.037343,0.028673,-0.0464636,0.840183,0.0118023,1455,745,-4.54626,15.6675,22.9897,6.80374,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.612882,-1.52017,0.320219,-0.00926604,-0.00701395,0.0370488,0.0289259,-0.0452059,0.80059,0.0113888,1462,745,-4.56106,15.1743,23.6428,6.1211,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.65409,-0.972861,0.407908,0.00902898,-0.0111062,-0.0366995,0.0370167,-0.0390939,-0.651529,0.0102328,1147,752,7.83529,9.95295,17.0434,8.44509,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.659211,-1.00667,0.409802,0.00741603,-0.0108261,-0.0368758,0.0362821,-0.0396922,-0.664159,0.00897317,1154,752,7.8945,10.3004,17.2895,8.62309,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.662465,-1.03859,0.412032,0.00611074,-0.0101524,-0.0373436,0.0361978,-0.0402395,-0.678196,0.00821547,1161,752,7.93599,10.6205,17.5719,8.78448,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.664665,-1.07238,0.409893,0.00487128,-0.009198,-0.0379825,0.0364651,-0.0407918,-0.693832,0.00823462,1168,752,7.95336,10.96,17.8376,8.98102,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.664569,-1.10914,0.410175,0.00328186,-0.00818062,-0.0386664,0.0366394,-0.0415382,-0.711822,0.00932353,1175,752,7.95587,11.3334,18.0485,9.19683,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.664748,-1.14946,0.411148,0.00114645,-0.00710939,-0.039342,0.0365765,-0.0425394,-0.733127,0.0106028,1182,752,7.9638,11.7484,18.2005,9.44859,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.668784,-1.18915,0.407546,-0.00141604,-0.00577353,-0.0401892,0.0366534,-0.043843,-0.758319,0.010998,1189,752,7.99529,12.1517,18.406,9.69884,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.671224,-1.22398,0.403589,-0.00445362,-0.00431466,-0.0411496,0.0367655,-0.0455338,-0.786242,0.0106864,1196,752,8.00922,12.5075,18.6468,9.89521,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.673899,-1.25699,0.392978,-0.00838044,-0.00278973,-0.0422577,0.0367649,-0.0479351,-0.818425,0.0107541,1203,752,8.00346,12.8513,18.9398,10.0762,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.67115,-1.29151,0.395317,-0.0130891,-0.00143511,-0.0433463,0.0364742,-0.0509983,-0.852212,0.0118999,1210,752,7.98608,13.2108,19.1569,10.2492,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.664113,-1.32914,0.406928,-0.0183715,-9.88412e-05,-0.0441976,0.0358969,-0.0543673,-0.88732,0.012736,1217,752,7.95709,13.5909,19.3225,10.4536,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.649731,-1.36842,0.425557,-0.0238431,0.00123447,-0.0447021,0.035123,-0.0577317,-0.922133,0.0129906,1224,752,7.87942,13.9718,19.4037,10.681,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.620126,-1.40652,0.441014,-0.0291523,0.00273057,-0.0448429,0.0343813,-0.060803,-0.956179,0.0127833,1231,752,7.64185,14.3379,19.3752,10.8775,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.586209,-1.44613,0.439321,-0.0341103,0.00438415,-0.0446264,0.033737,-0.0634632,-0.988994,0.012806,1238,752,7.30597,14.7313,19.3556,11.0964,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.551229,-1.48836,0.443549,-0.0387695,0.00607405,-0.0440169,0.0330509,-0.0657463,-1.02096,0.0132754,1245,752,6.97988,15.1619,19.3061,11.3374,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.513734,-1.52777,0.459722,-0.0429666,0.00774729,-0.0429573,0.0322732,-0.0674925,-1.05202,0.0125591,1252,752,6.66955,15.5479,19.197,11.5611,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.469149,-1.55786,0.492341,-0.046497,0.00946157,-0.0413761,0.0314305,-0.0684659,-1.08269,0.0119129,1259,752,6.34498,15.8287,18.9818,11.6936,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.421205,-1.5817,0.523483,-0.0491744,0.0112974,-0.0392744,0.0306264,-0.0685035,-1.11344,0.0113313,1266,752,5.98377,16.0365,18.7124,11.7654,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.374609,-1.60344,0.52778,-0.0509516,0.0132277,-0.036746,0.0299234,-0.0676474,-1.14433,0.0121512,1273,752,5.54664,16.2469,18.5246,11.8202,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.33243,-1.62992,0.539233,-0.0519919,0.0151202,-0.033957,0.029304,-0.0661757,-1.17513,0.0122932,1280,752,5.17815,16.4958,18.3916,11.9297,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.294848,-1.65832,0.549986,-0.0527225,0.0168904,-0.0310268,0.0287117,-0.0645438,-1.20677,0.0111345,1287,752,4.8534,16.7617,18.3279,12.053,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.26311,-1.68755,0.555026,-0.0536059,0.0184686,-0.0279188,0.028018,-0.0631553,-1.24123,0.00958789,1294,752,4.56724,17.049,18.3343,12.1754,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.226566,-1.71727,0.554475,-0.0547936,0.0199677,-0.0246644,0.0273715,-0.0621974,-1.27917,0.0100245,1301,752,4.21566,17.3492,18.3032,12.2962,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.188626,-1.74584,0.547894,-0.056183,0.0213396,-0.0213619,0.0268363,-0.0616796,-1.31895,0.010458,1308,752,3.83029,17.6443,18.2813,12.4069,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.149287,-1.77564,0.536349,-0.0577573,0.0226417,-0.018111,0.0265331,-0.0616487,-1.35915,0.0102857,1315,752,3.41501,17.938,18.2592,12.5767,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.114281,-1.80501,0.516279,-0.0594929,0.0237736,-0.0149102,0.0263629,-0.0620823,-1.39885,0.00990726,1322,752,3.01282,18.2396,18.3655,12.734,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0820475,-1.83353,0.489698,-0.0613932,0.024696,-0.0116055,0.0262331,-0.0629302,-1.43912,0.00981262,1329,752,2.61528,18.5371,18.5117,12.8823,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0432728,-1.85767,0.466979,-0.0634222,0.0253383,-0.00814288,0.0260791,-0.064163,-1.48007,0.0104928,1336,752,2.16711,18.7861,18.6261,12.9744,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0116952,-1.8734,0.447374,-0.0653981,0.0256948,-0.00453423,0.0259199,-0.0656232,-1.52118,0.0116003,1343,752,1.5719,18.9463,18.5509,12.9646,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0757182,-1.88756,0.416744,-0.0669774,0.0257793,-0.000728717,0.025785,-0.0669831,-1.56294,0.0118455,1350,752,0.850589,19.1077,18.3681,12.9477,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.142557,-1.90275,0.38135,-0.0677429,0.0255944,0.0031821,0.0257028,-0.0678513,1.53676,0.0118639,1357,752,0.0859604,19.271,18.1679,12.9718,19.761,-6.59472
2.65012,15.503,-2.23383,-0.198467,-1.9191,0.339307,-0.0674417,0.0251037,0.007127,0.0256494,-0.0679873,1.49439,0.0110455,1364,752,-0.595342,19.4413,18.1044,13.0319,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.249025,-1.93449,0.303547,-0.0660175,0.0242846,0.0111069,0.0256307,-0.0673635,1.45019,0.010118,1371,752,-1.20275,19.6043,18.1102,13.044,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.29422,-1.94344,0.27566,-0.0636233,0.0231092,0.0151799,0.0256892,-0.0662033,1.40244,0.0105906,1378,752,-1.73084,19.6958,18.1164,12.9754,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.338429,-1.94129,0.259768,-0.0604558,0.0216036,0.0191985,0.0258731,-0.0647253,1.35197,0.0106532,1385,752,-2.20763,19.6671,18.1264,12.7627,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.383937,-1.9362,0.254377,-0.0564712,0.0197382,0.0230615,0.0261734,-0.0629064,1.29867,0.0104691,1392,752,-2.65932,19.5883,18.159,12.5298,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.43089,-1.91966,0.249422,-0.0516721,0.0175857,0.0266982,0.0266827,-0.0607691,1.2424,0.0100585,1399,752,-3.12401,19.4257,18.2363,12.163,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.472976,-1.89241,0.246507,-0.046407,0.0151175,0.0299813,0.0273109,-0.0586005,1.18453,0.00989158,1406,752,-3.5344,19.1424,18.3853,11.7094,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.507495,-1.86227,0.248034,-0.0409894,0.0123798,0.0328733,0.0280358,-0.0566453,1.12633,0.0101908,1413,752,-3.85553,18.8263,18.6075,11.2205,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.532999,-1.83085,0.250209,-0.0356245,0.00945574,0.0353958,0.028879,-0.0550477,1.06892,0.0109973,1420,752,-4.08686,18.4865,18.9154,10.6983,24.5162,-8.24507
