 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0490189,-0.286895,-0.0828633,-0.00833713,0.00285691,-0.00175768,0.00312641,-0.00860664,-1.41865,0.00792703,1329,731,0.210812,3.0282,23.8528,-3.21945,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0419338,-0.292379,-0.0869163,-0.00875578,0.0029092,-0.00147627,0.00309313,-0.00893971,-1.44684,0.00718245,1336,731,0.127393,3.08227,24.1645,-3.35458,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0352184,-0.296755,-0.0890497,-0.00913968,0.00296099,-0.00112865,0.00306536,-0.00924405,-1.47858,0.00690228,1343,731,0.0541272,3.12456,24.5561,-3.49427,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0295563,-0.299227,-0.09312,-0.00946004,0.00295749,-0.000727828,0.003,-0.00950255,-1.51245,0.00698019,1350,731,-0.0157067,3.1475,24.9823,-3.64246,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0228787,-0.300816,-0.0979229,-0.00971594,0.00287706,-0.000333857,0.0028859,-0.00972479,-1.54431,0.00709057,1357,731,-0.0979705,3.16245,25.3988,-3.79922,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0147176,-0.300958,-0.102319,-0.00986552,0.00272296,5.08061e-05,0.00272317,-0.00986573,1.56676,0.00748119,1364,731,-0.193309,3.16712,25.8272,-3.98789,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00579266,-0.300558,-0.102345,-0.00988655,0.00251946,0.000420567,0.0025337,-0.00990079,1.53695,0.00785279,1371,731,-0.280727,3.16457,26.2708,-4.19361,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0018493,-0.298416,-0.101186,-0.00981402,0.00226416,0.00079251,0.00231594,-0.00986579,1.50555,0.00802869,1378,731,-0.351561,3.14254,26.7391,-4.41126,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00888314,-0.29497,-0.100207,-0.00961319,0.00196519,0.00117307,0.00208284,-0.00973085,1.47083,0.00776659,1385,731,-0.417061,3.10456,27.2228,-4.64368,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0161593,-0.29067,-0.0961919,-0.00930242,0.00160882,0.00154748,0.00182404,-0.00951764,1.4326,0.00708456,1392,731,-0.474093,3.05689,27.6895,-4.88525,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0233582,-0.285188,-0.0920744,-0.00890378,0.00122885,0.00189454,0.0015715,-0.00924642,1.39187,0.00666272,1399,731,-0.529853,2.99516,28.1918,-5.14351,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0313726,-0.278163,-0.0846339,-0.00837645,0.000838323,0.00216454,0.00132144,-0.00885957,1.3512,0.00643151,1406,731,-0.581507,2.9149,28.6903,-5.41168,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0382977,-0.270015,-0.0782653,-0.00772757,0.000458482,0.00235886,0.00108955,-0.00835865,1.30939,0.00634975,1413,731,-0.626341,2.82581,29.2101,-5.6928,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.043519,-0.260342,-0.0726918,-0.00699217,0.000106105,0.00252155,0.000910657,-0.00779672,1.26194,0.00638547,1420,731,-0.657528,2.72058,29.7415,-5.98125,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0964111,-0.223455,-0.0427332,-0.00449573,0.00219295,-0.00450454,0.00445891,-0.0067617,-1.10472,0.0078737,1252,738,0.817905,2.35186,18.6144,-1.72097,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0923284,-0.230467,-0.0451838,-0.00486455,0.00240087,-0.00437881,0.00445767,-0.00692136,-1.13167,0.00767313,1259,738,0.769076,2.42475,18.8212,-1.83332,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0882047,-0.237605,-0.0494614,-0.00518385,0.00258465,-0.00417757,0.00440474,-0.00700394,-1.15991,0.00763325,1266,738,0.713754,2.50151,19.0586,-1.93466,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.084568,-0.244631,-0.055423,-0.00544964,0.00273193,-0.00391295,0.00430203,-0.00701975,-1.18921,0.00746107,1273,738,0.657496,2.58069,19.3178,-2.06241,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0817263,-0.250509,-0.0610952,-0.00573498,0.00283657,-0.00365757,0.00418513,-0.00708353,-1.21756,0.00722074,1280,738,0.609791,2.65129,19.5525,-2.17723,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0787213,-0.256332,-0.0636217,-0.00603388,0.00291602,-0.00345129,0.00409232,-0.00721017,-1.24232,0.00709669,1287,738,0.571008,2.71682,19.8445,-2.2935,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0745214,-0.262294,-0.0625946,-0.00634561,0.00297075,-0.00324605,0.0039902,-0.00736505,-1.26649,0.00708795,1294,738,0.532638,2.77632,20.1614,-2.40979,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0696148,-0.268626,-0.0617212,-0.00667574,0.0030158,-0.00299395,0.0038661,-0.00752604,-1.29408,0.0072404,1301,738,0.48707,2.8338,20.4809,-2.52164,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0648402,-0.274835,-0.0653558,-0.00702637,0.00305282,-0.00269854,0.00372984,-0.00770338,-1.32499,0.00771909,1308,738,0.427554,2.8928,20.8382,-2.63569,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0608543,-0.281225,-0.0712139,-0.007415,0.00311056,-0.00240539,0.0036342,-0.00793865,-1.35644,0.00837354,1315,738,0.368102,2.95829,21.1795,-2.75808,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0570851,-0.287417,-0.0805395,-0.00782603,0.00318338,-0.00213764,0.00358387,-0.00822652,-1.38559,0.00853168,1322,738,0.298708,3.03057,21.5421,-2.88139,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0519755,-0.293395,-0.0877493,-0.00824284,0.00327504,-0.00186017,0.00356801,-0.00853581,-1.41458,0.00788494,1329,738,0.223399,3.09958,21.8717,-3.00585,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0454671,-0.298858,-0.0932654,-0.00867917,0.00334394,-0.0015454,0.00353941,-0.00887463,-1.44499,0.00711653,1336,738,0.140284,3.15895,22.2445,-3.13543,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0386744,-0.303177,-0.0968975,-0.00910533,0.00338752,-0.00117035,0.00349621,-0.00921402,-1.47819,0.00705476,1343,738,0.060884,3.20237,22.6463,-3.26851,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.032034,-0.306179,-0.100726,-0.00948393,0.00337979,-0.000739107,0.00342212,-0.00952625,-1.51359,0.00708977,1350,738,-0.0177747,3.23242,23.0384,-3.40811,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0246084,-0.308451,-0.104314,-0.0097958,0.00330748,-0.000303623,0.00331451,-0.00980283,-1.54764,0.00726451,1357,738,-0.1032,3.25398,23.447,-3.55858,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.017018,-0.309108,-0.109734,-0.0100024,0.00316499,0.000128993,0.00316626,-0.0100036,1.561,0.00747233,1364,738,-0.196695,3.26065,23.8735,-3.72829,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00813547,-0.309561,-0.111536,-0.0100773,0.00296695,0.000555846,0.00299059,-0.0101009,1.52829,0.00757756,1371,738,-0.29001,3.26413,24.2766,-3.9142,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.000234623,-0.308516,-0.111537,-0.0100407,0.00270783,0.000990149,0.00278427,-0.0101171,1.49374,0.00771843,1378,738,-0.367574,3.25581,24.6861,-4.12269,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0067423,-0.305768,-0.11064,-0.00986447,0.00240089,0.00142755,0.00256485,-0.0100284,1.45644,0.00756668,1385,738,-0.432997,3.22664,25.1615,-4.34474,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.014149,-0.301903,-0.106958,-0.00955403,0.00204517,0.001847,0.00233218,-0.00984104,1.41664,0.00714336,1392,738,-0.492637,3.1841,25.6421,-4.58181,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0210124,-0.296251,-0.107092,-0.00912844,0.00167567,0.00222644,0.0021165,-0.00956927,1.37533,0.00676146,1399,738,-0.560512,3.12568,26.1451,-4.84049,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0289789,-0.289467,-0.102693,-0.00857339,0.00130076,0.00252702,0.0019099,-0.00918253,1.33426,0.00649892,1406,738,-0.622778,3.04986,26.6212,-5.10741,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0369328,-0.282081,-0.0954003,-0.00790576,0.000932315,0.00275342,0.00171993,-0.00869338,1.29219,0.0063182,1413,738,-0.674412,2.96788,27.1012,-5.38604,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0428584,-0.273118,-0.0882863,-0.00715943,0.000578082,0.00293883,0.00156772,-0.00814907,1.24598,0.00632973,1420,738,-0.707008,2.8683,27.6271,-5.65664,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0472324,-0.26248,-0.0800423,-0.00636878,0.000252937,0.00306467,0.00145362,-0.00756946,1.19739,0.0067202,1427,738,-0.720516,2.75013,28.181,-5.93363,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0513975,-0.250483,-0.0702329,-0.005594,-3.07876e-05,0.00312106,0.00136831,-0.0069931,1.14937,0.00715969,1434,738,-0.726228,2.61869,28.7944,-6.25281,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0557567,-0.238891,-0.0586282,-0.00483813,-0.000315886,0.00310913,0.00126738,-0.0064214,1.09979,0.00759835,1441,738,-0.726967,2.48908,29.3862,-6.58606,29.955,-9.1155
-15.494,15.928,-3.51853,0.1135,-0.154006,-0.0133718,-0.000323582,0.00047032,-0.00285764,0.00295845,-0.00281171,-0.854411,0.00663074,1182,745,1.08888,1.63122,14.6368,-0.582837,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.114035,-0.160736,-0.0196747,-0.000602845,0.000550133,-0.00310704,0.00313371,-0.00318643,-0.877126,0.00670623,1189,745,1.07347,1.70236,14.8159,-0.682199,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.113669,-0.167825,-0.0236523,-0.000919413,0.000629423,-0.00338337,0.00332587,-0.00361586,-0.897905,0.00659488,1196,745,1.05643,1.77833,15.0286,-0.781694,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.112633,-0.174674,-0.0275326,-0.00132412,0.000719862,-0.00367775,0.00351498,-0.00411924,-0.920921,0.0067631,1203,745,1.03291,1.85696,15.2544,-0.895046,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.111564,-0.181329,-0.0329642,-0.0017597,0.000820365,-0.00396817,0.00370293,-0.00464227,-0.942557,0.00723311,1210,745,1.00394,1.93769,15.4486,-1.02555,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.111057,-0.189012,-0.0382356,-0.0022302,0.000960032,-0.00420267,0.00386011,-0.00513028,-0.966774,0.00757992,1217,745,0.981174,2.01692,15.6289,-1.12218,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.110517,-0.196927,-0.0396578,-0.00272404,0.00111748,-0.00436531,0.00396592,-0.00557248,-0.992654,0.00776834,1224,745,0.970519,2.09513,15.8426,-1.21307,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.109311,-0.204626,-0.0405402,-0.0032023,0.0013061,-0.00446839,0.00405669,-0.00595289,-1.01901,0.00748426,1231,745,0.954996,2.17166,16.1263,-1.32076,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.106512,-0.212224,-0.0430866,-0.00364764,0.00150153,-0.00453244,0.00413958,-0.00628568,-1.04369,0.00753257,1238,745,0.918344,2.24848,16.4132,-1.4296,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.103442,-0.219818,-0.0461416,-0.00408981,0.00169557,-0.00454829,0.00419311,-0.00658735,-1.06863,0.00783086,1245,745,0.877369,2.32442,16.6688,-1.53626,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0992881,-0.227595,-0.0475516,-0.00452101,0.00188842,-0.00449916,0.00420753,-0.00684011,-1.09486,0.00779432,1252,745,0.831244,2.40027,16.853,-1.61899,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0952186,-0.23459,-0.0480855,-0.00492057,0.00208167,-0.00439468,0.00419937,-0.00703827,-1.12175,0.00734128,1259,745,0.788794,2.47151,17.0335,-1.70502,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0909446,-0.2416,-0.049505,-0.00526609,0.00227231,-0.00422542,0.00416536,-0.00715914,-1.1496,0.00722489,1266,745,0.741406,2.54577,17.2392,-1.79142,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0865148,-0.24782,-0.0547377,-0.00554891,0.00245589,-0.00399799,0.00411062,-0.00720364,-1.17837,0.00720348,1273,745,0.679637,2.62021,17.4721,-1.90815,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0827472,-0.253308,-0.0588913,-0.00581641,0.00262847,-0.00376786,0.00406516,-0.0072531,-1.20651,0.00699539,1280,745,0.627932,2.68271,17.7034,-2.03588,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0799726,-0.25883,-0.0614722,-0.00608251,0.00279426,-0.00356737,0.00405021,-0.00733846,-1.23228,0.00693966,1287,745,0.591228,2.74156,18.0021,-2.15814,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0767474,-0.264452,-0.0617807,-0.00636139,0.00294254,-0.00336279,0.00403071,-0.00744955,-1.25784,0.00699971,1294,745,0.557834,2.79699,18.3371,-2.28333,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0726048,-0.270456,-0.0626924,-0.00665799,0.00307885,-0.00311701,0.0039912,-0.00757034,-1.28605,0.00709664,1301,745,0.51359,2.85184,18.6712,-2.39556,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0677003,-0.276685,-0.0652003,-0.00698318,0.00320322,-0.00283491,0.00393904,-0.00771899,-1.31685,0.00708999,1308,745,0.456555,2.90977,19.0106,-2.50962,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0624918,-0.283244,-0.0680336,-0.00735553,0.00334218,-0.00254831,0.0039182,-0.00793155,-1.34849,0.00710518,1315,745,0.395435,2.97639,19.3349,-2.62173,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0583939,-0.289232,-0.077104,-0.00775976,0.00348197,-0.00227042,0.00392319,-0.00820098,-1.37885,0.00724045,1322,745,0.323638,3.04731,19.6968,-2.73693,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0538829,-0.295069,-0.085385,-0.00818413,0.0036134,-0.00196548,0.00393224,-0.00850296,-1.40998,0.00715916,1329,745,0.250411,3.11486,20.0751,-2.85701,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0480601,-0.300583,-0.0914012,-0.0086385,0.00370269,-0.00161313,0.00391006,-0.00884587,-1.44295,0.00697768,1336,745,0.172132,3.17679,20.4935,-2.98051,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0407782,-0.305428,-0.0950448,-0.0091009,0.0037481,-0.00120633,0.00386038,-0.00921317,-1.47799,0.00692846,1343,745,0.087862,3.22815,20.8932,-3.10258,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0334082,-0.309234,-0.0985386,-0.00953101,0.00374293,-0.000745948,0.00378471,-0.0095728,-1.51483,0.00682445,1350,745,0.0032382,3.26857,21.2738,-3.22814,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0257941,-0.311798,-0.102486,-0.00989332,0.00367964,-0.000272125,0.0036851,-0.00989878,-1.55076,0.00697035,1357,745,-0.0852936,3.29157,21.6837,-3.37536,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0183897,-0.312852,-0.107563,-0.0101493,0.00354809,0.000206715,0.0035512,-0.0101524,1.55571,0.00681391,1364,745,-0.175838,3.30201,22.1207,-3.54501,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0103484,-0.31376,-0.110545,-0.0102691,0.00335474,0.000687767,0.00338937,-0.0103037,1.52048,0.00673647,1371,745,-0.265234,3.31334,22.5622,-3.7278,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00239159,-0.313826,-0.111591,-0.0102608,0.00309382,0.00117874,0.00319707,-0.010364,1.48343,0.006725,1378,745,-0.347013,3.31646,22.9597,-3.92322,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00519063,-0.31181,-0.112322,-0.0101022,0.00278156,0.00166559,0.0029934,-0.0103141,1.44429,0.00666926,1385,745,-0.424029,3.29282,23.3428,-4.13405,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0122581,-0.308744,-0.11377,-0.0097893,0.00242592,0.00212295,0.00278436,-0.0101477,1.40353,0.00681542,1392,745,-0.498616,3.26183,23.7796,-4.35243,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0194917,-0.303862,-0.116349,-0.00933787,0.00205826,0.00253074,0.00259498,-0.00987459,1.36181,0.00669297,1399,745,-0.578913,3.21641,24.2715,-4.59513,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0272676,-0.297582,-0.115547,-0.00875492,0.00168271,0.00286065,0.00241531,-0.00948752,1.32009,0.00657404,1406,745,-0.652373,3.15239,24.7654,-4.83875,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0353899,-0.291049,-0.109693,-0.00806454,0.00130536,0.0031172,0.00224764,-0.00900682,1.27725,0.00645726,1413,745,-0.710904,3.07921,25.2561,-5.09995,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0424894,-0.283249,-0.100409,-0.00730123,0.000931819,0.00332249,0.00210535,-0.00847477,1.23127,0.00634886,1420,745,-0.747061,2.98725,25.7691,-5.38178,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0468482,-0.272595,-0.0921587,-0.00650345,0.000581152,0.00346095,0.00199123,-0.00791353,1.18391,0.00665557,1427,745,-0.760471,2.86417,26.3442,-5.66374,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0509963,-0.260263,-0.0831161,-0.00571456,0.000271423,0.00352326,0.00190135,-0.00734448,1.1375,0.00706938,1434,745,-0.768891,2.72524,26.9512,-5.96915,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0547861,-0.247539,-0.0730171,-0.00493467,-3.04491e-05,0.00351656,0.00180452,-0.00676964,1.08985,0.00722454,1441,745,-0.769884,2.58584,27.5323,-6.30128,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0585715,-0.235753,-0.0614709,-0.00422143,-0.000316752,0.00342213,0.00167078,-0.00620897,1.04462,0.00711902,1448,745,-0.765202,2.45489,28.1363,-6.6286,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0614736,-0.225086,-0.0514277,-0.00358932,-0.000567881,0.00323673,0.00149333,-0.00565053,1.00374,0.00693147,1455,745,-0.757107,2.33358,28.7432,-6.92919,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0631887,-0.215058,-0.0420708,-0.00298377,-0.000792048,0.00302252,0.00132714,-0.00510296,0.95931,0.00685624,1462,745,-0.739879,2.22146,29.411,-7.21642,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.112421,-0.126108,0.0136001,0.000930999,-7.72779e-05,-0.00204372,0.00253184,-0.00167812,-0.664474,0.0062811,1147,752,1.16717,1.31962,11.7151,0.0128223,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.113953,-0.131475,0.00861846,0.000700228,-3.44824e-05,-0.002172,0.00253572,-0.00186997,-0.701625,0.00617656,1154,752,1.16642,1.37564,11.9214,-0.0980077,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.114469,-0.137229,0.00446218,0.000478218,3.4091e-05,-0.00231316,0.00257995,-0.00206764,-0.737545,0.00619249,1161,752,1.15797,1.44059,12.1722,-0.21421,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.114695,-0.143602,-0.000802933,0.000256513,0.000138494,-0.00248985,0.00268806,-0.00229305,-0.77355,0.00599451,1168,752,1.14303,1.51519,12.4115,-0.316768,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.114792,-0.150032,-0.00771653,2.44009e-05,0.000257051,-0.00269927,0.00284251,-0.00256105,-0.806932,0.00608859,1175,752,1.1215,1.589,12.6215,-0.419138,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.115391,-0.15644,-0.0159169,-0.000233256,0.000364599,-0.002922,0.00300292,-0.00287158,-0.836372,0.00656148,1182,752,1.10078,1.65828,12.7761,-0.511675,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.115862,-0.163172,-0.022529,-0.000506509,0.000449172,-0.00315265,0.00315999,-0.00321733,-0.86061,0.00668845,1189,752,1.08371,1.72862,12.938,-0.608581,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.116274,-0.169834,-0.0291097,-0.000815484,0.000537756,-0.00340191,0.00332968,-0.00360741,-0.883564,0.00662227,1196,752,1.06593,1.79996,13.151,-0.708173,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.115904,-0.1763,-0.0341069,-0.00120205,0.000626797,-0.00366822,0.00349285,-0.0040681,-0.90755,0.00661918,1203,752,1.04527,1.87367,13.4,-0.816253,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.115025,-0.182735,-0.0384976,-0.00163038,0.000713419,-0.00393201,0.00364445,-0.00456141,-0.930227,0.00682236,1210,752,1.02138,1.95154,13.6324,-0.932796,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.114335,-0.189973,-0.041912,-0.00210073,0.00081935,-0.00415266,0.00376116,-0.00504254,-0.954444,0.00691508,1217,752,1.00255,2.03322,13.8651,-1.03567,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.113209,-0.198057,-0.0422536,-0.00260212,0.000939622,-0.00431717,0.00383501,-0.0054975,-0.980029,0.00699381,1224,752,0.989527,2.11573,14.0874,-1.12539,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.111792,-0.206392,-0.0432762,-0.00310735,0.00108601,-0.00443391,0.00389398,-0.00591532,-1.00625,0.00764042,1231,752,0.971515,2.19383,14.3542,-1.22791,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.109523,-0.214517,-0.0477738,-0.00359885,0.00124611,-0.00450843,0.00394167,-0.00629441,-1.03193,0.00782638,1238,752,0.93364,2.27423,14.6577,-1.33869,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.106852,-0.22238,-0.0517943,-0.00408667,0.00141576,-0.00453175,0.00396605,-0.00663696,-1.05821,0.00829479,1245,752,0.893257,2.35566,14.9413,-1.44291,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.102612,-0.230531,-0.0524268,-0.0045535,0.00159795,-0.00449469,0.00396854,-0.00692409,-1.08545,0.00810455,1252,752,0.848713,2.43517,15.18,-1.52935,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0980845,-0.237083,-0.0502525,-0.00497974,0.00179632,-0.00441006,0.00396952,-0.00715295,-1.11294,0.00750119,1259,752,0.81054,2.50431,15.3906,-1.61968,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0938566,-0.242648,-0.0496191,-0.0053472,0.00200805,-0.00427024,0.00396601,-0.00730517,-1.14088,0.00716214,1266,752,0.770237,2.56509,15.5845,-1.72531,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0893157,-0.247525,-0.0529278,-0.00564568,0.00223182,-0.00407698,0.00396189,-0.00737575,-1.16948,0.00735864,1273,752,0.713671,2.62275,15.8304,-1.84773,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0844994,-0.25327,-0.0540918,-0.00590509,0.00246369,-0.00387137,0.00397989,-0.00742128,-1.19752,0.00726007,1280,752,0.661754,2.68175,16.0843,-1.95185,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0805289,-0.25907,-0.0554008,-0.00614776,0.00269925,-0.00367855,0.00402892,-0.00747744,-1.22394,0.00708694,1287,752,0.617687,2.74101,16.3678,-2.06501,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0778738,-0.264669,-0.0582386,-0.00639661,0.0029215,-0.00347684,0.00407581,-0.00755091,-1.25025,0.00699634,1294,752,0.581351,2.79793,16.6718,-2.18374,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0743763,-0.270345,-0.0614787,-0.0066609,0.00312973,-0.00323908,0.00410431,-0.00763548,-1.27853,0.00743982,1301,752,0.535474,2.85107,16.9774,-2.30352,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0703964,-0.276136,-0.0662524,-0.00696208,0.00332397,-0.00296983,0.00411985,-0.00775796,-1.30896,0.00780091,1308,752,0.479611,2.90937,17.2997,-2.42367,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0645462,-0.282638,-0.0673121,-0.00732051,0.00352429,-0.00268958,0.00415468,-0.0079509,-1.34057,0.00761301,1315,752,0.418198,2.97432,17.6133,-2.51697,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0594716,-0.288126,-0.0701038,-0.0077221,0.00371373,-0.00240214,0.00419782,-0.00820619,-1.37194,0.00741756,1322,752,0.358375,3.03119,18.0153,-2.6283,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0550847,-0.29363,-0.0745915,-0.00815811,0.00387548,-0.00207229,0.00422235,-0.00850498,-1.40495,0.00716134,1329,752,0.299415,3.09096,18.4341,-2.74509,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0498847,-0.299361,-0.0793155,-0.00863094,0.00398412,-0.00168562,0.00420546,-0.00885229,-1.44023,0.00687997,1336,752,0.231766,3.15021,18.8835,-2.86271,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0429418,-0.304265,-0.0838119,-0.0091245,0.00403817,-0.00124837,0.00415552,-0.00924186,-1.47707,0.00673597,1343,752,0.147865,3.20398,19.2965,-3.00148,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0356323,-0.30855,-0.0888065,-0.0095991,0.00404097,-0.000761533,0.00408335,-0.00964148,-1.5152,0.00651132,1350,752,0.0586503,3.25211,19.6899,-3.13632,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0280331,-0.311629,-0.0949482,-0.0100063,0.00398853,-0.000253293,0.00399311,-0.0100109,-1.55271,0.00668438,1357,752,-0.0374179,3.28667,20.092,-3.26557,19.761,-6.59472
2.65012,15.503,-2.23383,0.0200479,-0.313472,-0.100062,-0.0103047,0.00386906,0.000268869,0.00387416,-0.0103098,1.55184,0.00676251,1364,752,-0.133742,3.30947,20.5102,-3.40278,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0118905,-0.315029,-0.105185,-0.0104604,0.00368236,0.000801264,0.00372761,-0.0105057,1.51438,0.0069867,1371,752,-0.23175,3.32897,20.9431,-3.56904,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00398926,-0.315557,-0.109491,-0.0104725,0.00342414,0.00134503,0.00355312,-0.0106015,1.47519,0.0072234,1378,752,-0.324453,3.33755,21.3261,-3.7547,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00387047,-0.314431,-0.112598,-0.0103239,0.00311202,0.00187783,0.00336953,-0.0105814,1.43451,0.00714747,1385,752,-0.412515,3.32242,21.7071,-3.96881,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0116414,-0.312767,-0.115228,-0.0100041,0.00275829,0.00237166,0.00318477,-0.0104306,1.39288,0.00710359,1392,752,-0.498014,3.30284,22.1284,-4.18271,22.2135,-7.54063
