 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0538148,0.0468312,-0.00207209,-0.000204184,0.000889076,-0.000593763,0.00114951,-0.000464622,-1.15744,0.0073212,1329,731,0.511185,-0.429115,23.8662,-6.79613,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0529796,0.0459512,0.0020891,-0.000197927,0.000873616,-0.000498976,0.00106998,-0.000394295,-1.19587,0.00669314,1336,731,0.517044,-0.42758,24.241,-6.9859,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0524666,0.0453356,0.00560801,-0.000187754,0.000854911,-0.000397965,0.000989447,-0.00032229,-1.2448,0.00655969,1343,731,0.52389,-0.428951,24.6964,-7.16709,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0522572,0.0451474,0.0058926,-0.000176983,0.000822993,-0.000313399,0.000913096,-0.000267086,-1.29085,0.00679577,1350,731,0.522479,-0.430331,25.1793,-7.34335,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.05221,0.0453713,0.0027272,-0.000162676,0.000769759,-0.00025066,0.00083287,-0.000225787,-1.32414,0.00700214,1357,731,0.51056,-0.430419,25.6656,-7.52291,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0523918,0.0454814,-0.00116316,-0.000132673,0.00070691,-0.000188484,0.000747283,-0.000173046,-1.35979,0.00739239,1364,731,0.498194,-0.425219,26.1823,-7.71541,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0528417,0.0455227,-0.0033964,-9.45038e-05,0.000633629,-0.000141466,0.000660148,-0.000121023,-1.38549,0.00774274,1371,731,0.494097,-0.418344,26.7259,-7.91647,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0530218,0.0457944,-0.00336366,-7.57284e-05,0.000533515,-0.000147689,0.000567429,-0.000109642,-1.34508,0.00799584,1378,731,0.495295,-0.415974,27.2775,-8.11527,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0531655,0.0459146,-0.00325711,-5.07919e-05,0.000401049,-0.000163373,0.000453931,-0.000103674,-1.25775,0.00774969,1385,731,0.496475,-0.416342,27.8378,-8.31255,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0525727,0.0455497,-0.000536916,-1.9553e-05,0.00025171,-0.000201078,0.000358624,-0.000126466,-1.08211,0.00713163,1392,731,0.499883,-0.415308,28.3761,-8.50201,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0518008,0.0448097,0.00230836,1.74319e-05,8.66118e-05,-0.000256748,0.00031109,-0.000207046,-0.852357,0.00670988,1399,731,0.502105,-0.410323,28.9473,-8.694,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.051024,0.044171,0.00600181,7.15617e-05,-8.4507e-05,-0.000314379,0.000317447,-0.000330392,-0.663748,0.00638702,1406,731,0.507378,-0.407309,29.5238,-8.87847,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0512495,0.0441933,0.00616027,0.00014435,-0.000251518,-0.000353506,0.000351563,-0.000458732,-0.530186,0.00617683,1413,731,0.509675,-0.407859,30.121,-9.06751,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0521408,0.044576,0.0031903,0.000224672,-0.000420846,-0.000376465,0.000397796,-0.000593969,-0.431028,0.00609858,1420,731,0.5071,-0.409078,30.7193,-9.25159,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0517513,0.0496787,-0.0028371,0.000271704,0.000356989,7.17619e-05,0.000397822,0.000230871,1.05348,0.00774853,1252,738,0.494614,-0.474765,18.1247,-4.62762,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.052067,0.0497178,-0.00354852,0.00031409,0.000440493,5.57482e-05,0.000461566,0.000293016,1.20939,0.00741058,1259,738,0.494842,-0.47309,18.3766,-4.81657,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0523195,0.0499843,-0.0042045,0.000336118,0.000522093,7.15709e-06,0.000522368,0.000335843,1.53239,0.00729997,1266,738,0.494613,-0.475303,18.658,-4.99712,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0529758,0.0497969,-0.00637077,0.000349175,0.000608445,-5.09607e-05,0.000618102,0.000339518,-1.38352,0.00723504,1273,738,0.49325,-0.46894,18.9604,-5.19873,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0534903,0.0493968,-0.00795915,0.000319958,0.000700213,-0.000154623,0.00075515,0.000265021,-1.22941,0.00714207,1280,738,0.492446,-0.463909,19.2285,-5.36726,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.05377,0.0489043,-0.00808735,0.000245222,0.000747802,-0.000287919,0.000878669,0.000114355,-1.14418,0.00694269,1287,738,0.494214,-0.459245,19.5542,-5.5359,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0540381,0.0487736,-0.00726371,0.000154405,0.000768442,-0.000415993,0.000978444,-5.55975e-05,-1.1033,0.00677668,1294,738,0.499008,-0.456471,19.9183,-5.71438,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0539505,0.0487704,-0.00587579,6.30594e-05,0.000751877,-0.000514828,0.00102688,-0.000211939,-1.0802,0.00678454,1301,738,0.502257,-0.455734,20.2882,-5.89972,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.05365,0.0483638,-0.0038366,-2.20358e-05,0.000742783,-0.000576017,0.00105177,-0.000331026,-1.07844,0.00722933,1308,738,0.505724,-0.452862,20.6902,-6.08547,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0533913,0.0474954,-0.00193808,-8.59258e-05,0.000741916,-0.000602929,0.00105933,-0.000403342,-1.08621,0.0078481,1315,738,0.509197,-0.444202,21.0677,-6.27668,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0535714,0.0469431,-0.00130402,-0.000130633,0.000736344,-0.000596406,0.00104016,-0.000434446,-1.09965,0.00792966,1322,738,0.512574,-0.434106,21.4682,-6.46947,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0537897,0.0467743,-0.00102296,-0.000148795,0.000722963,-0.000551809,0.000990279,-0.000416111,-1.11968,0.00728999,1329,738,0.515091,-0.427089,21.8514,-6.66283,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0531855,0.0461977,0.00197378,-0.000146789,0.000704263,-0.000478254,0.000918892,-0.000361419,-1.14896,0.00664595,1336,738,0.51911,-0.424562,22.2836,-6.84886,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0524122,0.0455649,0.00584405,-0.000141352,0.000686573,-0.000396485,0.000845817,-0.000300595,-1.18888,0.00663275,1343,738,0.524652,-0.426166,22.7467,-7.02354,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0525621,0.0452092,0.0062473,-0.000135598,0.00066487,-0.000323851,0.000779482,-0.000250211,-1.23065,0.00680742,1350,738,0.527171,-0.427129,23.2096,-7.19169,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0523036,0.0450933,0.00475192,-0.000130688,0.000629865,-0.000265447,0.000713347,-0.000214171,-1.26609,0.00709367,1357,738,0.519061,-0.426359,23.6938,-7.367,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0525677,0.0450898,0.000979712,-0.000116232,0.000589492,-0.000204553,0.000644495,-0.000171234,-1.30812,0.00736979,1364,738,0.507946,-0.421463,24.2033,-7.54851,23.6551,-7.045
3.66953,16.9493,-3.0196,0.052796,0.0448965,-0.00213656,-9.08295e-05,0.000545599,-0.000152574,0.000580286,-0.000125516,-1.34725,0.00742311,1371,738,0.4987,-0.414378,24.7036,-7.73841,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0530216,0.045111,-0.00330912,-7.40242e-05,0.000484136,-0.000139491,0.000517055,-0.000106943,-1.33904,0.00748502,1378,738,0.496132,-0.41058,25.1998,-7.93734,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0532645,0.0455541,-0.00405072,-4.6417e-05,0.000396277,-0.000135667,0.000434546,-8.46853e-05,-1.29586,0.00732849,1385,738,0.495219,-0.411388,25.7526,-8.13479,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0529066,0.0453567,-0.0017927,-1.10819e-05,0.000294116,-0.000152734,0.00035742,-7.4386e-05,-1.17788,0.00695406,1392,738,0.499215,-0.410648,26.3089,-8.32631,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0524328,0.0448697,-0.000165763,2.78625e-05,0.000178317,-0.000189761,0.000307218,-0.000101038,-0.974112,0.00662799,1399,738,0.49992,-0.405972,26.88,-8.52173,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0515503,0.0442281,0.00309289,8.24178e-05,5.58305e-05,-0.000233323,0.000302826,-0.000164577,-0.756941,0.00642036,1406,738,0.502602,-0.402363,27.432,-8.71033,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0511118,0.0440157,0.00523734,0.000156851,-6.8311e-05,-0.000262971,0.000330327,-0.000241786,-0.583146,0.00624777,1413,738,0.505628,-0.402839,27.9935,-8.90252,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0515351,0.0442023,0.00448471,0.000242967,-0.000199623,-0.000279615,0.000378261,-0.000334917,-0.450652,0.00619076,1420,738,0.506574,-0.406941,28.589,-9.07198,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0522123,0.044579,0.00249958,0.000322899,-0.000316536,-0.000284621,0.000431234,-0.00042487,-0.363695,0.00645977,1427,738,0.505432,-0.409392,29.1991,-9.23364,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0524023,0.0449002,0.00279587,0.000379171,-0.000411822,-0.000282958,0.000469969,-0.00050262,-0.31051,0.00688066,1434,738,0.507807,-0.413576,29.8611,-9.42112,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0524723,0.0448342,0.00387614,0.000422493,-0.000508771,-0.000271775,0.000496004,-0.000582282,-0.264162,0.00730674,1441,738,0.511947,-0.416519,30.5023,-9.62098,29.955,-9.1155
-15.494,15.928,-3.51853,0.0526114,0.0509966,-0.0165078,-5.27759e-06,0.000333301,-0.000262398,0.00047628,-0.000148256,-1.07188,0.00690265,1182,745,0.46469,-0.470402,14.0052,-2.7418,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0522974,0.0508024,-0.0128622,-2.16863e-05,0.000307553,-0.000296658,0.000482205,-0.000196339,-1.0387,0.00700691,1189,745,0.472657,-0.474404,14.1683,-2.91783,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0518341,0.0508444,-0.00956214,-3.22864e-05,0.00028529,-0.000312381,0.000476924,-0.00022392,-1.02054,0.00688721,1196,745,0.478068,-0.477351,14.3748,-3.09801,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0520902,0.0508894,-0.00837286,-3.48354e-05,0.000245046,-0.000300142,0.000436268,-0.000226057,-1.00354,0.0068729,1203,745,0.483788,-0.473503,14.6106,-3.28734,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0529509,0.0505645,-0.00931665,-2.64166e-05,0.000190626,-0.000273425,0.000376278,-0.000212069,-0.974312,0.00711788,1210,745,0.48868,-0.468327,14.822,-3.48041,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0531701,0.0498948,-0.00865155,5.85751e-06,0.000154011,-0.000231397,0.000322899,-0.00016303,-0.940309,0.00727605,1217,745,0.492565,-0.467876,15.0062,-3.65311,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0524172,0.0494153,-0.00622064,5.16062e-05,0.000131266,-0.000182987,0.000278707,-9.58352e-05,-0.892559,0.00742943,1224,745,0.49262,-0.470227,15.2153,-3.82372,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.051424,0.0493403,-0.00319728,0.000101318,0.000115642,-0.000141463,0.000250124,-3.31636e-05,-0.810691,0.00726791,1231,745,0.492187,-0.470541,15.499,-4.01853,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0510745,0.0493345,-0.00116307,0.000159184,0.000108628,-9.54285e-05,0.000232626,3.51863e-05,-0.655926,0.00751207,1238,745,0.494913,-0.470673,15.8089,-4.2144,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0512618,0.0495139,-0.0012773,0.000221218,0.000149685,-5.27546e-05,0.000249188,0.000121715,-0.4875,0.00793332,1245,745,0.495886,-0.471545,16.097,-4.40921,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0514945,0.0497168,-0.00195679,0.00027078,0.000221684,-2.57161e-05,0.000281784,0.00021068,-0.404316,0.00777673,1252,745,0.495489,-0.475517,16.3269,-4.57775,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0517482,0.0497675,-0.00322667,0.000299715,0.000305568,-3.15373e-05,0.000334314,0.000270968,-0.831667,0.00712777,1259,745,0.493281,-0.474162,16.5531,-4.73776,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.052041,0.0499028,-0.00375902,0.000314486,0.000389724,-6.05901e-05,0.000423424,0.000280786,-1.06321,0.00687524,1266,745,0.493854,-0.473218,16.8063,-4.89932,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0530497,0.0496753,-0.00669507,0.000320043,0.000477551,-9.84409e-05,0.000524864,0.000272731,-1.12277,0.00689811,1273,745,0.493365,-0.464708,17.0952,-5.07678,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0535713,0.0492644,-0.00787136,0.000290957,0.000570724,-0.000169277,0.000650436,0.000211245,-1.1307,0.00685264,1280,745,0.494033,-0.461656,17.3702,-5.25408,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0537608,0.0488583,-0.00694664,0.000226005,0.000628933,-0.000266635,0.000761657,9.32807e-05,-1.10893,0.00680383,1287,745,0.498467,-0.458869,17.6986,-5.43094,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.054071,0.0485787,-0.00595568,0.00015267,0.000659994,-0.000368339,0.000853565,-4.09014e-05,-1.08694,0.00676445,1294,745,0.504297,-0.456978,18.0704,-5.61409,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0541571,0.0485626,-0.00490925,8.16392e-05,0.000656832,-0.000453634,0.000906353,-0.000167882,-1.06791,0.00673912,1301,745,0.50813,-0.457858,18.4482,-5.79634,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0543319,0.0482217,-0.00336405,1.50485e-05,0.000652692,-0.000514189,0.00093888,-0.00027114,-1.06291,0.00675331,1308,745,0.514567,-0.455557,18.8394,-5.98167,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0537843,0.0472709,-0.00010649,-3.55655e-05,0.00065032,-0.000546055,0.000952192,-0.000337437,-1.06579,0.00685627,1315,745,0.519898,-0.448136,19.2104,-6.15918,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.053574,0.0466887,0.000889665,-7.4269e-05,0.000641444,-0.000548685,0.000938657,-0.000371483,-1.07436,0.00697632,1322,745,0.52077,-0.439927,19.6095,-6.33858,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0531915,0.0464307,0.00155418,-9.53662e-05,0.000625885,-0.000516876,0.000895507,-0.000364988,-1.08999,0.00682299,1329,745,0.518816,-0.433993,20.0282,-6.52554,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0524574,0.0461622,0.00436091,-0.000100309,0.00060635,-0.000456701,0.000830444,-0.000324402,-1.11463,0.00664388,1336,745,0.520883,-0.431609,20.4975,-6.71058,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0521237,0.045805,0.00640413,-0.000102011,0.00058743,-0.000388084,0.000761788,-0.000276368,-1.14854,0.00662547,1343,745,0.524333,-0.431491,20.969,-6.8814,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0526034,0.0455162,0.0060231,-0.000104154,0.00056827,-0.000324432,0.000699278,-0.000235162,-1.18701,0.00671512,1350,745,0.527292,-0.429954,21.4319,-7.04365,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0527338,0.0453565,0.00441224,-0.000110241,0.000541511,-0.000269023,0.000638208,-0.000206939,-1.22574,0.00696642,1357,745,0.52252,-0.42743,21.9233,-7.22143,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0529061,0.045151,0.00236204,-0.000111196,0.000512132,-0.000209206,0.000575837,-0.000174901,-1.27521,0.00689913,1364,745,0.516523,-0.420671,22.4399,-7.40724,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0529207,0.0447435,0.000923239,-9.89736e-05,0.000482735,-0.00015484,0.000521383,-0.000137621,-1.3262,0.00673106,1371,745,0.511116,-0.412655,22.9667,-7.59693,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0529847,0.0446024,-0.000333304,-8.54386e-05,0.0004417,-0.000128765,0.000471472,-0.000115211,-1.34358,0.00653515,1378,745,0.506776,-0.406745,23.4498,-7.79077,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0533948,0.0450308,-0.00173616,-5.5885e-05,0.000380356,-0.000111064,0.000407005,-8.25334e-05,-1.33531,0.00638315,1385,745,0.505226,-0.408768,23.9182,-7.98685,23.36,-7.47609
5.66127,16.2696,-2.53041,0.053062,0.0450595,-0.000890028,-1.5653e-05,0.0003088,-0.000111912,0.000343657,-5.05096e-05,-1.26886,0.00650048,1392,745,0.504443,-0.406795,24.4264,-8.17675,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0528278,0.0447518,-0.00106646,2.93428e-05,0.000226462,-0.000132766,0.000293253,-3.74483e-05,-1.10469,0.00651134,1399,745,0.501022,-0.40151,24.9928,-8.36423,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0520488,0.0442785,0.000517469,8.90109e-05,0.000136755,-0.000163157,0.000277777,-5.20118e-05,-0.858039,0.00648905,1406,745,0.498649,-0.395437,25.5615,-8.53705,25.0179,-8.02541
7.83163,16.311,-2.50094,0.051455,0.044184,0.00279809,0.000167559,4.20724e-05,-0.000183859,0.000299086,-8.94547e-05,-0.620966,0.00647415,1413,745,0.500634,-0.397789,26.1336,-8.72369,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0517206,0.0444052,0.00325282,0.000259584,-6.041e-05,-0.000194065,0.000351103,-0.000151929,-0.440662,0.00639671,1420,745,0.504404,-0.405485,26.7274,-8.9162,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0522808,0.044522,0.00205317,0.000346802,-0.000154194,-0.000194862,0.000413669,-0.000221061,-0.330559,0.00653088,1427,745,0.505025,-0.409623,27.3574,-9.08158,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.05271,0.0445947,0.00212694,0.000408986,-0.000235899,-0.000194491,0.000463101,-0.000290015,-0.271377,0.00687708,1434,745,0.508909,-0.411231,28.0155,-9.25404,27.465,-8.74986
10.7423,16.368,-2.48048,0.0531928,0.044556,0.00245922,0.000451188,-0.000322534,-0.000190816,0.000495688,-0.000367033,-0.229113,0.00694614,1441,745,0.514253,-0.411768,28.6444,-9.44343,28.0888,-8.94031
11.472,16.383,-2.47606,0.0536453,0.04446,0.00395338,0.000465107,-0.000393153,-0.000190323,0.000505418,-0.000433464,-0.208721,0.00689941,1448,745,0.52354,-0.412997,29.2956,-9.63663,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0542994,0.0443971,0.00349333,0.000456669,-0.000434864,-0.000191732,0.000496154,-0.000474349,-0.203098,0.00677014,1455,745,0.527625,-0.411712,29.9422,-9.81915,29.375,-9.31822
12.9344,16.4118,-2.46954,0.054951,0.0445189,0.00171226,0.000437765,-0.000444829,-0.000186484,0.00047555,-0.000482614,-0.19991,0.00676203,1462,745,0.526797,-0.411194,30.637,-9.99451,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0523225,0.0502987,-0.01451,-2.70688e-05,0.000217918,-5.03384e-05,0.000227858,-3.70087e-05,-1.37584,0.00618956,1147,752,0.472016,-0.47568,11.1124,-1.82408,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0525074,0.050419,-0.0138335,8.41721e-06,0.000279035,-7.98622e-05,0.000300845,-1.33932e-05,-1.3042,0.0062146,1154,752,0.475368,-0.479257,11.2996,-1.99838,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0519154,0.050513,-0.0116114,4.12016e-05,0.000326627,-0.00010364,0.00036029,7.53891e-06,-1.25674,0.00631087,1161,752,0.475855,-0.481761,11.5335,-2.17872,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0515715,0.0505069,-0.0116792,5.17995e-05,0.000345533,-0.000133181,0.000396926,4.06551e-07,-1.20251,0.00617124,1168,752,0.471574,-0.47749,11.7626,-2.35135,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0516506,0.0505728,-0.0132777,3.88312e-05,0.00033793,-0.00016989,0.000414716,-3.79548e-05,-1.1463,0.0063079,1175,752,0.466631,-0.472876,11.9681,-2.52772,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0520392,0.0506271,-0.0142436,2.14402e-05,0.000317464,-0.000213954,0.000429613,-9.07093e-05,-1.088,0.00690683,1182,752,0.466807,-0.473105,12.1149,-2.6965,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0520124,0.0506394,-0.0125848,1.12647e-05,0.000282262,-0.000256202,0.00043659,-0.000143063,-1.02864,0.00709199,1189,752,0.471297,-0.478427,12.2656,-2.87105,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0517758,0.0508365,-0.0102697,6.05353e-06,0.000250634,-0.000281517,0.000435274,-0.000178587,-0.9903,0.00688266,1196,752,0.475795,-0.482598,12.4655,-3.05173,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0520652,0.050943,-0.00889122,8.15202e-06,0.00020671,-0.000282918,0.000407262,-0.0001924,-0.954141,0.00663223,1203,752,0.482442,-0.479216,12.7171,-3.23575,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0526252,0.0507645,-0.00896717,1.84412e-05,0.000155176,-0.000272444,0.0003677,-0.000194083,-0.90833,0.00670508,1210,752,0.487095,-0.471478,12.9618,-3.41843,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0529545,0.050482,-0.00938617,4.67047e-05,0.000117807,-0.000250261,0.00033503,-0.000170518,-0.855954,0.0067274,1217,752,0.488456,-0.470127,13.2034,-3.58975,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0519352,0.0497711,-0.00774508,8.94637e-05,9.14108e-05,-0.00021892,0.000309359,-0.000128485,-0.787622,0.00685194,1224,752,0.483304,-0.46921,13.4257,-3.75383,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0503028,0.0490612,-0.00253781,0.000137712,7.09438e-05,-0.000189445,0.000296692,-8.80367e-05,-0.698184,0.00756405,1231,752,0.483811,-0.468495,13.6866,-3.94687,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0503943,0.0491637,-1.79133e-05,0.000187885,6.06013e-05,-0.000155235,0.000292017,-4.35307e-05,-0.590861,0.00786159,1238,752,0.492477,-0.469309,14.0107,-4.15754,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0504449,0.0493466,0.00129238,0.000231992,9.06993e-05,-0.000120916,0.000301387,2.13042e-05,-0.521016,0.00840948,1245,752,0.496832,-0.471971,14.32,-4.35227,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.051349,0.0499087,-0.00135605,0.000262588,0.000150938,-9.72359e-05,0.000318884,9.46411e-05,-0.524812,0.00804754,1252,752,0.496493,-0.47697,14.6139,-4.53052,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0518367,0.0499257,-0.00367352,0.000280891,0.000225093,-9.82968e-05,0.000355171,0.000150812,-0.647122,0.00722614,1259,752,0.493064,-0.47203,14.8797,-4.68456,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0522788,0.049598,-0.00469029,0.000290359,0.000301404,-0.000116049,0.000412062,0.000179701,-0.809173,0.00671989,1266,752,0.493494,-0.464628,15.1237,-4.84175,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0528809,0.048895,-0.00555354,0.000291244,0.000382205,-0.000141558,0.00048541,0.000188039,-0.940832,0.00690117,1273,752,0.496003,-0.454616,15.4224,-5.00577,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0532415,0.0481643,-0.00587176,0.000264435,0.000468942,-0.000190711,0.000583083,0.000150295,-1.03148,0.00694266,1280,752,0.498034,-0.450957,15.7304,-5.15862,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0534321,0.0479245,-0.00556013,0.000210876,0.000529637,-0.000262401,0.000677268,6.32446e-05,-1.05832,0.00682528,1287,752,0.500424,-0.448907,16.057,-5.33126,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0539722,0.0481855,-0.00568708,0.000154179,0.00056689,-0.000343766,0.000761481,-4.04115e-05,-1.05571,0.0067825,1294,752,0.504707,-0.451084,16.3935,-5.51565,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0542889,0.0484489,-0.00563487,0.000100841,0.000575844,-0.000417562,0.000818723,-0.000142038,-1.04397,0.00712012,1301,752,0.507435,-0.455651,16.7379,-5.70488,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0547362,0.0482315,-0.00506841,5.00342e-05,0.000580887,-0.000475071,0.000859652,-0.000228731,-1.04015,0.0074254,1308,752,0.513196,-0.454346,17.1046,-5.89074,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0541275,0.0470446,-0.00164299,1.06237e-05,0.000583933,-0.000507667,0.000880285,-0.000285728,-1.04241,0.00734088,1315,752,0.518536,-0.44677,17.4716,-6.04254,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0533766,0.0466817,0.000938846,-2.33303e-05,0.000579423,-0.000513715,0.000873639,-0.000317547,-1.05067,0.00714437,1322,752,0.519585,-0.445298,17.9174,-6.21165,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0525776,0.0463441,0.00349087,-4.81344e-05,0.000567523,-0.000488234,0.000836869,-0.000317481,-1.06667,0.00689894,1329,752,0.520125,-0.443432,18.3717,-6.38731,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0517057,0.0461658,0.00631464,-6.06026e-05,0.000550915,-0.000435625,0.000777376,-0.000287064,-1.09139,0.00659292,1336,752,0.520924,-0.441515,18.8642,-6.57287,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.051681,0.0460013,0.00768489,-7.04882e-05,0.000533386,-0.000375279,0.000713113,-0.000250215,-1.12416,0.00650626,1343,752,0.525016,-0.439935,19.3485,-6.76486,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0524397,0.0458142,0.00673288,-8.22427e-05,0.000516611,-0.000317875,0.000653877,-0.000219509,-1.16316,0.0064932,1350,752,0.528669,-0.436364,19.8261,-6.94417,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0532349,0.0458549,0.00423282,-0.000100291,0.000494935,-0.000264737,0.000595642,-0.000200999,-1.20729,0.00672141,1357,752,0.527192,-0.432417,20.316,-7.11073,19.761,-6.59472
2.65012,15.503,-2.23383,0.0530965,0.0453901,0.0042143,-0.000115729,0.000472066,-0.0002062,0.000537186,-0.00018085,-1.26489,0.00673048,1364,752,0.525284,-0.422342,20.8159,-7.26938,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0528544,0.0448388,0.00403074,-0.000115401,0.000450449,-0.000150802,0.00048813,-0.000153081,-1.32594,0.00675365,1371,752,0.521814,-0.412372,21.3316,-7.45227,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0525702,0.0443238,0.00392527,-0.000105261,0.000420352,-0.000116044,0.000444832,-0.000129741,-1.36289,0.00677546,1378,752,0.518251,-0.404759,21.7946,-7.64168,21.2462,-7.13097
