 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0557605,-0.303212,-0.0585328,-0.0091784,0.00364929,-0.00170901,0.00387307,-0.00940218,-1.44059,0.00794452,1329,731,0.360908,3.17871,23.9139,-3.07253,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0480329,-0.308716,-0.0627092,-0.00959657,0.0036363,-0.00133582,0.0037698,-0.00973007,-1.47119,0.00718551,1336,731,0.2711,3.2314,24.2194,-3.20582,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0403995,-0.313027,-0.0656683,-0.00998725,0.00361593,-0.000912526,0.00367687,-0.0100482,-1.50411,0.00695728,1343,731,0.186323,3.2733,24.6021,-3.34527,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0341002,-0.315735,-0.0706827,-0.0103218,0.0035497,-0.000451763,0.0035644,-0.0103365,-1.53827,0.0070945,1350,731,0.107302,3.29905,25.0224,-3.48994,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0271079,-0.317978,-0.0771839,-0.0106049,0.00344918,-1.19075e-05,0.00344919,-0.0106049,-1.56995,0.00727951,1357,731,0.0163477,3.32281,25.4364,-3.63923,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0189085,-0.318493,-0.0836574,-0.010786,0.00332289,0.000414277,0.00333504,-0.0107981,1.54147,0.00764668,1364,731,-0.0863817,3.33302,25.8654,-3.82231,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0101366,-0.317846,-0.0871888,-0.01083,0.00318469,0.000830823,0.00323377,-0.010879,1.51179,0.00800508,1371,731,-0.184465,3.33259,26.312,-4.02937,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00162478,-0.3156,-0.0856114,-0.0107801,0.00302255,0.00123411,0.00313202,-0.0108896,1.48232,0.00837376,1378,731,-0.262093,3.31009,26.7713,-4.2496,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00710179,-0.312323,-0.0821651,-0.0106028,0.00280264,0.00161898,0.00299539,-0.0107955,1.4523,0.00821955,1385,731,-0.335045,3.27292,27.2369,-4.4838,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0155697,-0.308024,-0.0765798,-0.010303,0.00254748,0.00198296,0.00284651,-0.010602,1.42112,0.00750697,1392,731,-0.39782,3.22603,27.691,-4.72899,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0234882,-0.302248,-0.0724343,-0.00988272,0.00226753,0.00234906,0.00270587,-0.0103211,1.38632,0.00695299,1399,731,-0.460198,3.1616,28.1861,-4.99083,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0319196,-0.294999,-0.0661936,-0.00929715,0.00193694,0.0026766,0.00254207,-0.00990227,1.34845,0.00662903,1406,731,-0.519822,3.07414,28.6809,-5.25467,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0397182,-0.286779,-0.0595373,-0.00855576,0.0015825,0.00295736,0.00238211,-0.00935537,1.30673,0.0065436,1413,731,-0.571713,2.97904,29.1918,-5.53207,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0455968,-0.276542,-0.0543767,-0.00771691,0.0012284,0.003196,0.00225293,-0.00874145,1.26058,0.00652337,1420,731,-0.610469,2.86707,29.7167,-5.82492,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.110957,-0.235801,-0.0258234,-0.00502906,0.00172506,-0.0048624,0.00426809,-0.0075721,-1.08892,0.00782589,1252,738,1.01711,2.47559,18.7567,-1.61464,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.106239,-0.243368,-0.0263789,-0.00547108,0.00204704,-0.0047948,0.00438065,-0.00780469,-1.11785,0.00763304,1259,738,0.968502,2.55116,18.9561,-1.72144,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.101365,-0.250613,-0.0281244,-0.00587006,0.00236338,-0.00466516,0.00446848,-0.00797516,-1.14691,0.00767357,1266,738,0.91442,2.62556,19.1847,-1.82254,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0967619,-0.257936,-0.0312007,-0.00620943,0.00266195,-0.00445696,0.00451433,-0.00806181,-1.1769,0.0074208,1273,738,0.858574,2.70282,19.4327,-1.94719,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0930475,-0.264149,-0.0357541,-0.00654412,0.00296295,-0.00420231,0.00455414,-0.00813531,-1.20883,0.00702064,1280,738,0.806382,2.77152,19.6582,-2.05523,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0893013,-0.270652,-0.0384895,-0.00687851,0.00321084,-0.00395345,0.00457542,-0.00824309,-1.23844,0.00677987,1287,738,0.759969,2.8408,19.943,-2.16098,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0847641,-0.277258,-0.0406864,-0.00722122,0.00339759,-0.00369696,0.00455791,-0.00838153,-1.26668,0.00669409,1294,738,0.707678,2.90914,20.2584,-2.26752,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0795537,-0.283901,-0.0421597,-0.00758042,0.00354186,-0.00339616,0.00449687,-0.00853542,-1.29667,0.00693358,1301,738,0.651364,2.97365,20.576,-2.37611,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0741138,-0.290292,-0.0456833,-0.00794987,0.00364099,-0.00303894,0.00438943,-0.0086983,-1.32932,0.00760873,1308,738,0.58585,3.03859,20.9266,-2.49262,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.068926,-0.297053,-0.0486172,-0.00833335,0.00373838,-0.00265309,0.00429573,-0.00889071,-1.36373,0.00834697,1315,738,0.524857,3.10692,21.2545,-2.61522,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0640053,-0.303996,-0.0553104,-0.00872696,0.0038247,-0.0022612,0.00421963,-0.00912189,-1.39788,0.00847316,1322,738,0.453575,3.18274,21.6044,-2.73111,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0582483,-0.310796,-0.060676,-0.00913854,0.00388594,-0.00186999,0.00414911,-0.00940171,-1.43098,0.00781028,1329,738,0.378639,3.25771,21.9269,-2.84772,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0514659,-0.316312,-0.0685705,-0.00958461,0.00390453,-0.00146917,0.00406269,-0.00974277,-1.46356,0.00707826,1336,738,0.284935,3.31927,22.2981,-2.97459,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0443148,-0.320387,-0.0756317,-0.0100262,0.003898,-0.00102524,0.00397308,-0.0101013,-1.49769,0.00709532,1343,738,0.190413,3.36297,22.6978,-3.10741,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0370131,-0.323457,-0.0809327,-0.010427,0.00384859,-0.000539405,0.00386894,-0.0104473,-1.53308,0.00722708,1350,738,0.100445,3.39484,23.0838,-3.24512,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0287816,-0.326134,-0.0854825,-0.0107707,0.00376335,-6.16357e-05,0.00376362,-0.0107709,-1.56656,0.00747708,1357,738,0.00403458,3.42492,23.4846,-3.39425,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0206882,-0.327274,-0.0912549,-0.0110079,0.00363884,0.000411578,0.00365039,-0.0110195,1.54273,0.00764952,1364,738,-0.0953258,3.43643,23.9063,-3.55838,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0117447,-0.3279,-0.0951783,-0.0110977,0.00348415,0.000885037,0.00353767,-0.0111513,1.5104,0.0076821,1371,738,-0.196448,3.44208,24.3097,-3.73947,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00357092,-0.326737,-0.096287,-0.01107,0.00328931,0.00135278,0.00341564,-0.0111963,1.47768,0.00784168,1378,738,-0.280373,3.43227,24.7169,-3.9472,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0051007,-0.323933,-0.093092,-0.0109027,0.00303518,0.00180003,0.00326389,-0.0111314,1.44441,0.00784881,1385,738,-0.353907,3.40307,25.1742,-4.17446,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0138734,-0.320138,-0.0873373,-0.0105842,0.00273946,0.00221926,0.00309939,-0.0109442,1.41001,0.0075171,1392,738,-0.419165,3.35979,25.6403,-4.41307,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.021908,-0.314502,-0.0865168,-0.0101138,0.00241254,0.00262691,0.00294113,-0.0106424,1.37223,0.00707804,1399,738,-0.494674,3.29975,26.1312,-4.67167,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.03049,-0.307607,-0.0831348,-0.00948138,0.00204402,0.00298845,0.00277282,-0.0102102,1.33159,0.00670052,1406,738,-0.566137,3.21692,26.6014,-4.93248,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0391299,-0.300259,-0.0765221,-0.0087143,0.00165987,0.00329657,0.00261878,-0.00967321,1.28773,0.00646573,1413,738,-0.626426,3.12813,27.0748,-5.20273,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0456163,-0.29064,-0.0699634,-0.00786178,0.00128224,0.00355673,0.00250277,-0.00908232,1.24023,0.00645087,1420,738,-0.666182,3.02096,27.5952,-5.47858,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0502317,-0.278954,-0.062422,-0.00696104,0.000923748,0.00374484,0.00241885,-0.00845614,1.19094,0.00679431,1427,738,-0.684506,2.90159,28.1468,-5.77475,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0553088,-0.266252,-0.0509945,-0.00607513,0.000617032,0.00386291,0.00238156,-0.00783966,1.14231,0.00716395,1434,738,-0.692994,2.76594,28.7507,-6.1071,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0604817,-0.254383,-0.0384813,-0.00520673,0.000329133,0.00392491,0.00236395,-0.00724155,1.09251,0.00760196,1441,738,-0.697962,2.63115,29.3342,-6.44264,29.955,-9.1155
-15.494,15.928,-3.51853,0.12844,-0.163982,0.00753223,-0.000332153,-0.000254782,-0.00359206,0.0032988,-0.00388574,-0.790783,0.00710874,1182,745,1.30386,1.72438,14.7776,-0.500876,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.128762,-0.17138,0.00251724,-0.00064397,-0.000148306,-0.00378421,0.00339618,-0.00418845,-0.818097,0.00718919,1189,745,1.2907,1.79798,14.9539,-0.590992,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.128071,-0.179171,-0.000326709,-0.000981339,-2.79499e-05,-0.00397437,0.00349821,-0.0045075,-0.845084,0.00696452,1196,745,1.27432,1.87926,15.1628,-0.683119,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.127018,-0.186603,-0.00514383,-0.00141829,0.000129212,-0.00419091,0.0036172,-0.00490628,-0.876683,0.00700042,1203,745,1.24782,1.9645,15.3895,-0.789459,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.126389,-0.1938,-0.0134496,-0.00190791,0.000259898,-0.00442259,0.00372947,-0.00537749,-0.905571,0.00736112,1210,745,1.21413,2.04953,15.5905,-0.908308,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.126124,-0.201388,-0.0197838,-0.00244509,0.000422756,-0.00462917,0.003835,-0.00585733,-0.935591,0.00759955,1217,745,1.19041,2.12868,15.7743,-1.00502,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.125717,-0.209221,-0.0218236,-0.00300682,0.000614955,-0.00477857,0.00391425,-0.00630612,-0.966517,0.00774943,1224,745,1.1792,2.20403,15.9901,-1.09378,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.124158,-0.21702,-0.0215159,-0.00354918,0.000844571,-0.00487012,0.00399038,-0.006695,-0.997279,0.00754618,1231,745,1.16417,2.28358,16.2697,-1.20442,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.12095,-0.224859,-0.023531,-0.00405507,0.00107505,-0.00492422,0.00406224,-0.00704226,-1.02551,0.00764879,1238,745,1.12528,2.36789,16.5523,-1.31666,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.11775,-0.232621,-0.0278447,-0.0045596,0.00132404,-0.00494626,0.0041372,-0.00737276,-1.05368,0.00785819,1245,745,1.07897,2.45073,16.8076,-1.42468,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.113909,-0.240188,-0.031228,-0.00505683,0.00160281,-0.00492448,0.00421758,-0.0076716,-1.08268,0.00770486,1252,745,1.02944,2.52907,16.9965,-1.51096,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.109212,-0.247659,-0.0310865,-0.00553037,0.00190175,-0.00487364,0.00431443,-0.00794305,-1.11112,0.00717118,1259,745,0.983227,2.60261,17.1703,-1.59063,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.10391,-0.255051,-0.0306583,-0.00595733,0.00220154,-0.00476577,0.00439541,-0.0081512,-1.13938,0.00709057,1266,745,0.932098,2.6761,17.3646,-1.67154,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0987607,-0.261708,-0.0330469,-0.00631553,0.0024962,-0.00458393,0.00444832,-0.00826766,-1.1682,0.00705245,1273,745,0.873018,2.74909,17.5889,-1.78256,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0945311,-0.267626,-0.0370206,-0.00663219,0.00279994,-0.00435206,0.00450117,-0.00833342,-1.19816,0.00676211,1280,745,0.817641,2.81273,17.8157,-1.90294,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0913976,-0.273602,-0.0401706,-0.00693146,0.00307302,-0.00411013,0.004545,-0.00840344,-1.22689,0.00665013,1287,745,0.775735,2.87504,18.1113,-2.01841,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0874674,-0.27984,-0.0413619,-0.00724189,0.0033038,-0.0038561,0.00456337,-0.00850145,-1.25508,0.0066617,1294,745,0.732662,2.93851,18.4397,-2.13755,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0826248,-0.286153,-0.0427061,-0.00757221,0.00350146,-0.0035617,0.00454811,-0.00861886,-1.28498,0.00679279,1301,745,0.680239,3.00107,18.7669,-2.25047,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0770593,-0.292581,-0.0444836,-0.00792014,0.00366068,-0.00321473,0.00449322,-0.00875267,-1.31739,0.00694062,1308,745,0.619362,3.06466,19.0994,-2.36733,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0709402,-0.299579,-0.0449124,-0.00829468,0.0038152,-0.00283528,0.00444615,-0.00892563,-1.35183,0.00708269,1315,745,0.557815,3.13267,19.4136,-2.47584,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0654763,-0.306263,-0.0503354,-0.00869597,0.00395334,-0.00243935,0.00440746,-0.00915008,-1.38674,0.00722784,1322,745,0.485565,3.20275,19.7601,-2.58204,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0602762,-0.312959,-0.0579938,-0.00913047,0.00406119,-0.00202639,0.00436545,-0.00943473,-1.42176,0.00709414,1329,745,0.408138,3.276,20.1314,-2.69123,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0540544,-0.318842,-0.0666862,-0.00960731,0.00412154,-0.00159195,0.00430372,-0.00978949,-1.45685,0.00696331,1336,745,0.317022,3.34472,20.5471,-2.80962,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0466551,-0.323562,-0.0745668,-0.010096,0.00414348,-0.00111851,0.0042308,-0.0101834,-1.49288,0.00698884,1343,745,0.217146,3.3993,20.9475,-2.93064,20.427,-6.36238
1.36001,16.1908,-2.64825,0.038763,-0.327346,-0.0802446,-0.0105569,0.00412154,-0.000602871,0.00414626,-0.0105816,-1.52982,0.00700083,1350,745,0.120055,3.44152,21.3237,-3.05503,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0301959,-0.32998,-0.0850156,-0.0109557,0.00405859,-8.4087e-05,0.00405906,-0.0109562,-1.5652,0.00717422,1357,745,0.0195558,3.4686,21.7242,-3.2037,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0217719,-0.331511,-0.0900183,-0.0112425,0.00394486,0.000438937,0.00395753,-0.0112552,1.54193,0.00702714,1364,745,-0.0803669,3.48205,22.1508,-3.36685,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0127631,-0.332805,-0.0933113,-0.0113715,0.00378431,0.000969337,0.00384606,-0.0114333,1.50718,0.00683919,1371,745,-0.179941,3.49347,22.5825,-3.54153,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00415398,-0.33289,-0.0955328,-0.0113613,0.00356928,0.00149858,0.0037182,-0.0115102,1.47174,0.00680871,1378,745,-0.271899,3.49269,22.9739,-3.73098,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00422131,-0.330846,-0.0951935,-0.0111986,0.00329073,0.00200441,0.0035629,-0.0114707,1.43583,0.00679639,1385,745,-0.352629,3.4695,23.3487,-3.94474,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0123205,-0.327759,-0.0947777,-0.0108599,0.00296408,0.0024755,0.003394,-0.0112898,1.39884,0.00704803,1392,745,-0.430401,3.43949,23.7744,-4.16777,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0206473,-0.322805,-0.096278,-0.0103428,0.00259835,0.00292325,0.00322804,-0.0109725,1.35863,0.00694687,1399,745,-0.517187,3.39374,24.2549,-4.4136,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0298173,-0.316895,-0.093936,-0.00966567,0.00219274,0.00331863,0.00305829,-0.0105312,1.31566,0.00677723,1406,745,-0.598187,3.32507,24.7342,-4.64789,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0390647,-0.310665,-0.0872301,-0.0088694,0.00177262,0.00365216,0.0029054,-0.0100022,1.27004,0.0066642,1413,745,-0.66408,3.24739,25.2133,-4.90009,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.046364,-0.302233,-0.079531,-0.00799755,0.00135978,0.00392848,0.00279036,-0.00942813,1.22157,0.00654575,1420,745,-0.707542,3.14668,25.725,-5.18387,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0502554,-0.290148,-0.0741664,-0.00708612,0.000967124,0.00413091,0.00270922,-0.00882822,1.17171,0.00675076,1427,745,-0.726836,3.02101,26.3057,-5.4879,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0547452,-0.276734,-0.0651478,-0.00618607,0.000623241,0.0042546,0.00266774,-0.00823058,1.12284,0.00702667,1434,745,-0.73855,2.87724,26.9093,-5.81078,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0594401,-0.26357,-0.0535038,-0.00530408,0.00030598,0.00431358,0.00264635,-0.00764445,1.07368,0.00712837,1441,745,-0.742405,2.73266,27.4809,-6.14956,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0632601,-0.251496,-0.0419545,-0.00449996,4.1879e-05,0.0042836,0.00261929,-0.00707738,1.02913,0.00714115,1448,745,-0.737745,2.59581,28.0849,-6.47707,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.06523,-0.240104,-0.0356918,-0.0037631,-0.000167198,0.00417262,0.00257835,-0.00650865,0.988824,0.00709241,1455,745,-0.734315,2.47003,28.7024,-6.78192,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0660803,-0.229109,-0.0306688,-0.00304239,-0.000320041,0.00405042,0.0025918,-0.00595424,0.947499,0.00703376,1462,745,-0.724592,2.35446,29.3799,-7.07843,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.127946,-0.133542,0.0340701,0.00101688,-0.000775383,-0.00279375,0.0030547,-0.0028132,-0.630201,0.00663211,1147,752,1.38592,1.39208,11.8605,0.0641786,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.129716,-0.139222,0.0277152,0.000756107,-0.000639678,-0.0029325,0.00307262,-0.00295619,-0.668579,0.00661002,1154,752,1.38337,1.45335,12.0706,-0.043152,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.130525,-0.145235,0.0214944,0.000513496,-0.000516497,-0.00307461,0.00311594,-0.00311894,-0.702419,0.00660123,1161,752,1.37146,1.52083,12.3264,-0.153152,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.130948,-0.152039,0.0149893,0.000279564,-0.000390897,-0.00324059,0.00320221,-0.00331355,-0.733858,0.00636784,1168,752,1.35468,1.59827,12.569,-0.247575,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.131146,-0.159209,0.00913866,2.86886e-05,-0.000274746,-0.00342952,0.00330984,-0.0035559,-0.763293,0.00649002,1175,752,1.33766,1.67718,12.7796,-0.341364,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.131494,-0.166593,0.00401518,-0.000256028,-0.000173327,-0.00362305,0.00340861,-0.00383797,-0.791104,0.00710508,1182,752,1.32442,1.7545,12.9296,-0.42665,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.131753,-0.1742,-0.000427816,-0.000559423,-8.81619e-05,-0.00381104,0.00349453,-0.00414211,-0.816273,0.00724025,1189,752,1.3124,1.83014,13.0883,-0.514182,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.131849,-0.181584,-0.0060765,-0.000889272,2.25741e-05,-0.00399626,0.00358884,-0.00445554,-0.842196,0.00699266,1196,752,1.2947,1.90773,13.2977,-0.606572,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.131288,-0.188715,-0.0124691,-0.00130701,0.000162281,-0.00420079,0.00369218,-0.00483691,-0.871964,0.00679912,1203,752,1.26787,1.98825,13.546,-0.705475,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.130412,-0.195484,-0.0194851,-0.00178646,0.000286499,-0.00441731,0.0037873,-0.00528727,-0.900634,0.00696499,1210,752,1.23573,2.06694,13.7806,-0.811684,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.129982,-0.202691,-0.0246298,-0.00231932,0.000434734,-0.00461765,0.0038763,-0.00576089,-0.930305,0.00702366,1217,752,1.21397,2.14759,14.0174,-0.91137,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.129173,-0.210592,-0.026313,-0.00288511,0.000607191,-0.00477412,0.00394448,-0.00622239,-0.960718,0.00709625,1224,752,1.19978,2.22838,14.2441,-1.001,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.126877,-0.219387,-0.025117,-0.00345314,0.000810454,-0.00488132,0.00400518,-0.00664786,-0.991278,0.00780103,1231,752,1.18043,2.31332,14.5007,-1.1045,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.124196,-0.227687,-0.0292368,-0.0040066,0.00102137,-0.00494814,0.00405754,-0.00704277,-1.02044,0.00805639,1238,752,1.13975,2.40209,14.7999,-1.22066,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.121124,-0.235656,-0.0340232,-0.00456016,0.00125155,-0.00497963,0.00411117,-0.00741978,-1.04952,0.0085181,1245,752,1.09298,2.48846,15.0801,-1.32643,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.117218,-0.243233,-0.0367241,-0.00509562,0.00151061,-0.00496812,0.00417347,-0.00775848,-1.07877,0.00808972,1252,752,1.04489,2.56634,15.3236,-1.41979,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.112343,-0.249878,-0.0348999,-0.00559575,0.00179099,-0.00492922,0.00425702,-0.00806178,-1.10692,0.00726,1259,752,1.00224,2.63601,15.5311,-1.50822,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.107172,-0.255721,-0.0327224,-0.00604522,0.00207579,-0.00483955,0.00433264,-0.00830207,-1.13444,0.00684139,1266,752,0.957955,2.69707,15.7147,-1.611,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.101505,-0.261766,-0.0317477,-0.0064198,0.0023636,-0.00468234,0.00439151,-0.00844771,-1.16209,0.00706939,1273,752,0.904936,2.75957,15.9468,-1.7211,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0962877,-0.268419,-0.0322109,-0.00672833,0.00266458,-0.00447378,0.00445437,-0.00851812,-1.19024,0.00703114,1280,752,0.851761,2.82109,16.1967,-1.81016,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0921519,-0.274972,-0.033708,-0.00700326,0.00295063,-0.00424248,0.00451346,-0.00856609,-1.21785,0.00692243,1287,752,0.805748,2.88223,16.479,-1.90939,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0890078,-0.280758,-0.037084,-0.00728543,0.0032091,-0.00399493,0.00455678,-0.0086331,-1.24544,0.0068891,1294,752,0.762955,2.94427,16.7784,-2.02856,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0845201,-0.286537,-0.0395806,-0.00758918,0.00344287,-0.00371093,0.00457496,-0.00872128,-1.27469,0.00735819,1301,752,0.710005,3.00543,17.0736,-2.1555,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0796108,-0.29243,-0.0421808,-0.00791954,0.00364782,-0.00337699,0.00456153,-0.00883324,-1.30655,0.00775115,1308,752,0.652601,3.06845,17.3855,-2.28184,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0728417,-0.299429,-0.040531,-0.00828877,0.00384776,-0.00300533,0.00455119,-0.0089922,-1.34087,0.00757381,1315,752,0.591813,3.13197,17.6887,-2.36799,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0667781,-0.305462,-0.043463,-0.00870158,0.00403078,-0.00260643,0.00454368,-0.00921448,-1.3765,0.00737918,1322,752,0.522235,3.18921,18.081,-2.46842,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0615902,-0.311794,-0.0483718,-0.00916364,0.00418225,-0.00217505,0.00452779,-0.00950918,-1.41325,0.00711707,1329,752,0.454394,3.25406,18.492,-2.57264,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0561399,-0.318114,-0.0554522,-0.00967271,0.00428664,-0.0017096,0.00449296,-0.00987903,-1.45069,0.00685187,1336,752,0.376423,3.32379,18.9401,-2.68483,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0488826,-0.3231,-0.0631957,-0.0102037,0.0043456,-0.00120547,0.0044448,-0.0103029,-1.48869,0.00681308,1343,752,0.278424,3.38209,19.3514,-2.82129,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0408113,-0.327265,-0.0699653,-0.0107162,0.00435786,-0.000659231,0.00438664,-0.0107449,-1.52717,0.0066716,1350,752,0.1758,3.4321,19.7377,-2.95781,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0320975,-0.330245,-0.0775044,-0.0111624,0.00432274,-9.97978e-05,0.00432339,-0.011163,-1.56435,0.00688688,1357,752,0.0641887,3.46876,20.1289,-3.08916,19.761,-6.59472
2.65012,15.503,-2.23383,0.0229489,-0.332466,-0.0830094,-0.0114903,0.00422759,0.00047272,0.00424179,-0.0115046,1.54076,0.0069191,1364,752,-0.0445288,3.49247,20.5354,-3.21911,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0137381,-0.334238,-0.0887184,-0.0116495,0.00407125,0.00105951,0.00414234,-0.0117206,1.5038,0.00700461,1371,752,-0.154565,3.51235,20.9577,-3.38062,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00492961,-0.335026,-0.0937882,-0.0116494,0.00384836,0.00164865,0.0040218,-0.0118229,1.46598,0.00723171,1378,752,-0.258436,3.51754,21.3318,-3.55662,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00365054,-0.333996,-0.0964953,-0.0114835,0.00355651,0.00221183,0.00387504,-0.011802,1.42777,0.00720085,1385,752,-0.35184,3.50239,21.7054,-3.76956,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0120026,-0.332582,-0.0983073,-0.0111207,0.00320895,0.00273454,0.00371305,-0.0116248,1.3885,0.00726592,1392,752,-0.439846,3.48581,22.1206,-3.98271,22.2135,-7.54063
