 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0325433,0.0434666,-0.00644671,0.000197948,0.000603962,3.87239e-05,0.000607622,0.000194288,1.47655,0.00741034,1329,731,0.290098,-0.401553,23.646,-6.7503,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.032163,0.0429152,-0.00366655,0.000201362,0.000739235,0.000113878,0.000762352,0.000178246,1.37052,0.00672954,1336,731,0.29574,-0.404042,24.026,-6.94047,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0328065,0.0427394,-0.00399316,0.000209069,0.000863205,0.000170718,0.000905078,0.000167195,1.33026,0.00653849,1343,731,0.300518,-0.403058,24.4947,-7.12636,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0332887,0.0427801,-0.00545111,0.000218304,0.000973195,0.000205811,0.00102566,0.000165838,1.32119,0.00677319,1350,731,0.299708,-0.399237,24.9851,-7.30941,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0331849,0.0426511,-0.00760106,0.000226532,0.00106023,0.000208458,0.00110945,0.000177315,1.33894,0.00695918,1357,731,0.290795,-0.3934,25.4703,-7.48929,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0330937,0.0423254,-0.0105083,0.000236702,0.00112264,0.000189999,0.00116167,0.000197674,1.3682,0.00721847,1364,731,0.279368,-0.387997,25.9837,-7.67479,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0338343,0.0420504,-0.0128886,0.000252426,0.0011572,0.000150131,0.00118146,0.000228165,1.41058,0.00741129,1371,731,0.277719,-0.381849,26.5302,-7.86839,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0347102,0.0422641,-0.0135492,0.000271059,0.00113645,8.0272e-05,0.00114384,0.000263676,1.47908,0.00758946,1378,731,0.283284,-0.379949,27.0892,-8.06429,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0347051,0.0423851,-0.0118037,0.000302871,0.00105891,4.36576e-06,0.00105893,0.000302845,1.56502,0.00743863,1385,731,0.288837,-0.379794,27.6472,-8.26492,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0339893,0.0421212,-0.00811734,0.000335067,0.000931637,-9.68018e-05,0.000946952,0.000319753,-1.41389,0.00703349,1392,731,0.294491,-0.377041,28.1838,-8.4598,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0334383,0.0416055,-0.00512011,0.000371572,0.00074634,-0.000213886,0.000843315,0.000274597,-1.14512,0.0067066,1399,731,0.299422,-0.372917,28.7572,-8.65577,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0336024,0.0409749,-0.00310341,0.000426172,0.000526128,-0.000322416,0.000802417,0.000149883,-0.862291,0.00642627,1406,731,0.307828,-0.367532,29.3437,-8.83978,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0342143,0.0407539,-0.00292176,0.000489911,0.000299898,-0.000411189,0.000816927,-2.71171e-05,-0.671864,0.0063285,1413,731,0.31398,-0.364695,29.9448,-9.02717,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0349226,0.0407682,-0.00353838,0.000544643,4.48973e-05,-0.000488368,0.00084335,-0.00025381,-0.548937,0.00643678,1420,731,0.318167,-0.363411,30.5406,-9.21018,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0297999,0.0483131,-0.00944688,0.000186523,0.00024496,0.000113577,0.000333017,9.84663e-05,0.911297,0.00762585,1252,738,0.257571,-0.457225,17.8995,-4.60915,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0303481,0.0478208,-0.00978807,0.00025312,0.000164755,0.000126216,0.000342663,7.5212e-05,0.617038,0.00714712,1259,738,0.261449,-0.451404,18.1535,-4.79185,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0303642,0.0473354,-0.0110117,0.000300991,0.000104993,0.00011016,0.000350434,5.55502e-05,0.421876,0.00697211,1266,738,0.257175,-0.446141,18.4327,-4.96341,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0308394,0.0468793,-0.0125789,0.000346837,9.20404e-05,9.36948e-05,0.000377581,6.12963e-05,0.317061,0.00677842,1273,738,0.256174,-0.438358,18.7326,-5.16193,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0313625,0.0465294,-0.0122285,0.000355864,9.93852e-05,3.97904e-05,0.000361895,9.33539e-05,0.150431,0.00657554,1280,738,0.26204,-0.433973,18.9998,-5.3341,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0315625,0.0461475,-0.0116181,0.000328793,0.000103265,-2.5086e-05,0.00033155,0.000100508,-0.10945,0.00637943,1287,738,0.265625,-0.429806,19.3241,-5.50579,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0313555,0.0459093,-0.0107196,0.000288809,0.000137624,-6.74289e-05,0.000314513,0.000111921,-0.36419,0.00628339,1294,738,0.266207,-0.427138,19.6832,-5.68216,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0312992,0.0454679,-0.0102985,0.000247558,0.000190791,-8.28481e-05,0.00030675,0.000131599,-0.620364,0.00649227,1301,738,0.266709,-0.424273,20.0538,-5.85899,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0314259,0.0449178,-0.0109693,0.000204117,0.000241378,-8.25116e-05,0.000307336,0.000138159,-0.896435,0.00702056,1308,738,0.265304,-0.420076,20.4613,-6.03856,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0314883,0.0440456,-0.00944177,0.000182333,0.000317231,-7.56215e-05,0.000351113,0.000148451,-1.14957,0.00766666,1315,738,0.270774,-0.41339,20.8422,-6.22711,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0321822,0.0437011,-0.00933205,0.000181528,0.000412565,-4.40451e-05,0.000420677,0.000173416,-1.38866,0.00783161,1322,738,0.27744,-0.405138,21.2481,-6.42142,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0324314,0.043579,-0.00720714,0.000186458,0.000514443,1.63847e-05,0.000515259,0.000185642,1.52101,0.00723767,1329,738,0.286686,-0.400291,21.6308,-6.61668,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0322197,0.0433155,-0.00559434,0.000195948,0.000622101,8.53618e-05,0.000638564,0.000179486,1.38028,0.00658456,1336,738,0.289827,-0.399508,22.0675,-6.8051,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.03205,0.0430547,-0.00458374,0.000208583,0.000718115,0.000141578,0.000754811,0.000171888,1.31719,0.00652103,1343,738,0.291348,-0.399625,22.5378,-6.98407,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0322411,0.0428746,-0.00467715,0.000223735,0.000802538,0.000180659,0.000854298,0.000171975,1.29177,0.00668107,1350,738,0.292546,-0.39926,23.001,-7.15631,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0322779,0.0426409,-0.00629669,0.000239889,0.000870265,0.000195115,0.00092577,0.000184384,1.29364,0.00690723,1357,738,0.286915,-0.396386,23.4882,-7.33105,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0323438,0.0421512,-0.00849125,0.000256649,0.000917217,0.000194672,0.000970319,0.000203547,1.3045,0.00705319,1364,738,0.279516,-0.38941,23.9949,-7.5073,23.6551,-7.045
3.66953,16.9493,-3.0196,0.032923,0.0415474,-0.0107198,0.000279237,0.000941812,0.00017837,0.000986779,0.00023427,1.32384,0.00698294,1371,738,0.276901,-0.380207,24.4984,-7.69231,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.033957,0.0416187,-0.0121344,0.000309639,0.000922827,0.000138933,0.000952837,0.000279629,1.35806,0.0069962,1378,738,0.281367,-0.374208,25.003,-7.88997,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0336855,0.0417938,-0.00947045,0.000356744,0.000857661,9.10554e-05,0.000873699,0.000340706,1.39645,0.00692316,1385,738,0.287614,-0.374591,25.5494,-8.08809,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0337117,0.0418214,-0.00701401,0.000407054,0.000753572,1.86346e-05,0.000754571,0.000406055,1.51723,0.00681079,1392,738,0.296069,-0.373239,26.1095,-8.28512,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0337406,0.0418224,-0.00622033,0.000458768,0.000603438,-7.12783e-05,0.000632656,0.00042955,-1.18178,0.00663989,1399,738,0.298694,-0.370292,26.6859,-8.48739,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0339356,0.0414101,-0.00523642,0.000521689,0.000426115,-0.000159547,0.000640452,0.000307352,-0.639891,0.00646534,1406,738,0.303685,-0.365675,27.2496,-8.67774,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0339112,0.0409955,-0.00336689,0.000590709,0.000239749,-0.000234146,0.000707834,0.000122624,-0.463825,0.00628523,1413,738,0.309789,-0.363911,27.8153,-8.8675,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0341767,0.04073,-0.00196623,0.000652461,2.68972e-05,-0.000298068,0.000771741,-9.2382e-05,-0.380657,0.0063047,1420,738,0.317038,-0.364315,28.4086,-9.03494,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0350535,0.0408951,-0.00192007,0.000693131,-0.00019186,-0.000352734,0.000816518,-0.000315248,-0.3365,0.00662686,1427,738,0.325236,-0.366334,29.0203,-9.19606,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0355563,0.0407487,-0.000692743,0.000715173,-0.000387444,-0.000386446,0.000837127,-0.000509397,-0.305685,0.00702823,1434,738,0.334162,-0.368934,29.6854,-9.37705,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0360653,0.0404551,-0.00101349,0.000716726,-0.000565579,-0.00041429,0.00083893,-0.000687782,-0.286837,0.00749502,1441,738,0.33761,-0.371343,30.3313,-9.57043,29.955,-9.1155
-15.494,15.928,-3.51853,0.0327391,0.0487818,-0.02643,-0.000437782,0.00118302,2.90895e-05,0.00118355,-0.000438304,1.55286,0.00657509,1182,745,0.236652,-0.450412,13.8055,-2.70235,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0322481,0.0489025,-0.0237078,-0.00044139,0.0011088,-5.40208e-05,0.00111068,-0.00044327,-1.536,0.00665184,1189,745,0.239928,-0.456985,13.9671,-2.88088,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0311017,0.0488691,-0.0190009,-0.000419188,0.00103764,-0.000122941,0.00104794,-0.00042949,-1.48719,0.00658472,1196,745,0.243123,-0.459226,14.1653,-3.06262,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0307305,0.0490847,-0.0162239,-0.00037906,0.000957765,-0.000158846,0.00097638,-0.000397676,-1.45414,0.0066556,1203,745,0.247804,-0.457855,14.3934,-3.25573,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0312711,0.049017,-0.0176297,-0.000340409,0.000824756,-0.000147635,0.000843172,-0.000358824,-1.4467,0.00689258,1210,745,0.248109,-0.455496,14.6016,-3.45064,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0308649,0.0485083,-0.0170841,-0.000285535,0.000681279,-0.0001129,0.000694288,-0.000298544,-1.45608,0.00706304,1217,745,0.245509,-0.457576,14.7791,-3.62406,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0297553,0.0481224,-0.0143778,-0.000206284,0.000551544,-8.44694e-05,0.000560845,-0.000215585,-1.46113,0.00726608,1224,745,0.243007,-0.46037,14.9842,-3.79669,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0285175,0.0480508,-0.0117104,-0.000117618,0.000418367,-6.20827e-05,0.000425464,-0.000124715,-1.45697,0.00725558,1231,745,0.239095,-0.460891,15.2654,-3.99084,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0282827,0.048095,-0.00973708,-2.86617e-05,0.000292882,-2.40179e-05,0.000294666,-3.04459e-05,-1.49665,0.00758504,1238,745,0.242795,-0.458605,15.5763,-4.19005,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0285512,0.0482144,-0.00874317,6.59415e-05,0.000187273,3.32789e-05,0.000195801,5.74132e-05,1.31993,0.00795894,1245,745,0.248262,-0.456466,15.8644,-4.38843,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0290577,0.0482858,-0.00812942,0.000150917,0.000106703,8.74999e-05,0.000219059,3.85606e-05,0.661663,0.00766983,1252,745,0.254873,-0.455912,16.0962,-4.56083,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0294819,0.0481158,-0.00931435,0.000205342,5.61698e-05,0.000102055,0.000257161,4.3507e-06,0.469834,0.0068889,1259,745,0.254737,-0.452411,16.324,-4.71854,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0298096,0.0478877,-0.011261,0.000247083,2.35127e-05,9.11531e-05,0.000279537,-8.9409e-06,0.34204,0.00656015,1266,745,0.251081,-0.447814,16.5782,-4.87391,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0305019,0.0474273,-0.0134032,0.000287535,2.57908e-05,7.92243e-05,0.000309647,3.67929e-06,0.272174,0.00647323,1273,745,0.250286,-0.439621,16.8632,-5.04761,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0309188,0.0466675,-0.013185,0.000298718,4.62571e-05,4.13445e-05,0.000305317,3.96587e-05,0.15826,0.00636437,1280,745,0.254765,-0.436043,17.1363,-5.22055,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0306789,0.0460462,-0.0104177,0.000276387,6.48643e-05,-8.70318e-06,0.000276744,6.45069e-05,-0.0410529,0.00634762,1287,745,0.261364,-0.433382,17.4592,-5.39595,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0306642,0.0456886,-0.00919713,0.000242854,0.000104037,-4.82576e-05,0.000257982,8.89095e-05,-0.303772,0.00630777,1294,745,0.264967,-0.43136,17.8274,-5.57807,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0309569,0.0454794,-0.00911969,0.000213283,0.000156438,-6.86001e-05,0.000259116,0.000110606,-0.589002,0.00638083,1301,745,0.267691,-0.428714,18.2077,-5.75823,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0313074,0.0449965,-0.0096334,0.000185065,0.000206677,-7.48744e-05,0.000271522,0.000120221,-0.857064,0.00640095,1308,745,0.268998,-0.424086,18.6016,-5.93956,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0309882,0.0441866,-0.00732819,0.000173403,0.000272699,-7.2309e-05,0.000310764,0.000135339,-1.08624,0.00653736,1315,745,0.273427,-0.418504,18.9753,-6.1166,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0315128,0.0438264,-0.00730945,0.00017546,0.000348388,-4.72343e-05,0.000360449,0.000163399,-1.3208,0.00671671,1322,745,0.278205,-0.412416,19.3823,-6.29678,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0315248,0.0436251,-0.00630404,0.00018231,0.000425808,5.26894e-06,0.000425922,0.000182196,1.54917,0.00662201,1329,745,0.281352,-0.40725,19.8048,-6.48468,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0312733,0.0434947,-0.00461621,0.000196159,0.00050563,6.8351e-05,0.000520054,0.000181735,1.36282,0.00649476,1336,745,0.284313,-0.403795,20.2794,-6.67174,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.031062,0.0432476,-0.00360447,0.000211968,0.00057574,0.000122211,0.000612984,0.000174724,1.27499,0.00650872,1343,745,0.285409,-0.400963,20.7523,-6.84581,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0314807,0.0429821,-0.0038262,0.00022998,0.000637977,0.000161774,0.000694336,0.000173621,1.23556,0.00656046,1350,745,0.288402,-0.400006,21.2144,-7.00827,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.031812,0.0428433,-0.00522086,0.000250248,0.000689755,0.000182961,0.000755949,0.000184054,1.22365,0.00674757,1357,745,0.286435,-0.399863,21.7076,-7.18448,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0318833,0.0424492,-0.00577598,0.000270552,0.000725428,0.000194565,0.000797296,0.000198685,1.21697,0.00659272,1364,745,0.284795,-0.392757,22.2226,-7.36924,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0322041,0.0418525,-0.00573594,0.000297185,0.000743668,0.00019476,0.000816683,0.000224169,1.21211,0.00633589,1371,745,0.287649,-0.383429,22.7519,-7.55872,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.032995,0.0414688,-0.00625009,0.000335562,0.000727307,0.000177273,0.000795616,0.000267253,1.203,0.00609323,1378,745,0.293057,-0.374317,23.2423,-7.75185,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0336187,0.0415912,-0.00613529,0.000393383,0.000674652,0.00015065,0.000740108,0.000327927,1.16091,0.00596768,1385,745,0.299076,-0.375003,23.7124,-7.94543,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0333547,0.0414999,-0.00519139,0.00045788,0.000592866,0.000102259,0.000647897,0.000402849,1.07709,0.00626603,1392,745,0.299438,-0.371658,24.2213,-8.13439,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0331474,0.0415993,-0.00554039,0.000523683,0.000474947,3.75795e-05,0.000544104,0.000454527,0.497761,0.00643182,1399,745,0.295719,-0.367213,24.7878,-8.32913,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0337763,0.0413576,-0.00687725,0.000596272,0.000334069,-2.94213e-05,0.000599533,0.000330809,-0.110379,0.00649376,1406,745,0.296579,-0.360956,25.3718,-8.5019,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0335433,0.0409497,-0.00448276,0.000672339,0.000180509,-8.77491e-05,0.000687525,0.000165322,-0.171372,0.00642883,1413,745,0.302571,-0.361443,25.9476,-8.68411,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0334074,0.0406896,-0.00120307,0.000741941,2.57404e-06,-0.000137163,0.000766567,-2.20515e-05,-0.177642,0.00632444,1420,745,0.312757,-0.366304,26.5364,-8.87424,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0346666,0.0408584,-0.00217313,0.000793701,-0.000184247,-0.000178694,0.00082533,-0.000215875,-0.175184,0.00649328,1427,745,0.321021,-0.370116,27.1737,-9.0413,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0359687,0.040733,-0.00331119,0.000823948,-0.000355978,-0.000207985,0.000859536,-0.000391566,-0.169467,0.00684441,1434,745,0.329038,-0.369265,27.841,-9.21002,27.465,-8.74986
10.7423,16.368,-2.48048,0.0366776,0.0402281,-0.00281116,0.000829236,-0.000517369,-0.000236279,0.000869491,-0.000557624,-0.168749,0.00700698,1441,745,0.337307,-0.366156,28.4722,-9.39371,28.0888,-8.94031
11.472,16.383,-2.47606,0.037197,0.0397025,-0.00235215,0.000805577,-0.00064606,-0.000259116,0.000850442,-0.000690925,-0.171448,0.0069699,1448,745,0.343606,-0.362509,29.1242,-9.58124,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0377477,0.0397151,-0.00351202,0.00075573,-0.000737228,-0.000278392,0.000805952,-0.000787451,-0.178482,0.00678568,1455,745,0.34422,-0.360878,29.7697,-9.76454,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0383213,0.0398193,-0.00365871,0.000699448,-0.000782292,-0.000277978,0.000749881,-0.000832725,-0.179475,0.00664378,1462,745,0.348668,-0.35821,30.4633,-9.94434,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0320385,0.0490238,-0.0202219,-0.000506909,0.000789888,0.000532503,0.000980524,-0.000697546,1.22701,0.00634128,1147,752,0.252441,-0.458234,10.9058,-1.80853,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0319397,0.0492695,-0.0214449,-0.000452153,0.00084141,0.000414722,0.000962952,-0.000573694,1.28571,0.00623449,1154,752,0.247115,-0.46351,11.0914,-1.98072,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0314365,0.0492216,-0.0201012,-0.000405074,0.000901555,0.000337181,0.000983435,-0.000486954,1.33257,0.00618235,1161,752,0.245811,-0.464943,11.3267,-2.15777,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0313882,0.0487254,-0.0204679,-0.000385085,0.000929506,0.000248341,0.000974856,-0.000430435,1.39017,0.00597086,1168,752,0.243634,-0.457386,11.5589,-2.32299,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0316645,0.0485574,-0.0225032,-0.0003971,0.000919866,0.0001478,0.00093625,-0.000413484,1.4604,0.00606171,1175,752,0.239334,-0.450755,11.7667,-2.4958,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0318615,0.048637,-0.0241432,-0.000411457,0.00091261,5.36413e-05,0.000914779,-0.000413627,1.53037,0.00659745,1182,752,0.235522,-0.452393,11.9117,-2.66265,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0315254,0.0488273,-0.0226029,-0.000404977,0.000883581,-2.38553e-05,0.000884023,-0.000405419,-1.55229,0.00679799,1189,752,0.236615,-0.461128,12.0592,-2.83737,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.03069,0.0490867,-0.0192071,-0.00037956,0.000834737,-7.98126e-05,0.00083996,-0.000384783,-1.50544,0.00668438,1196,752,0.238716,-0.468022,12.2519,-3.01847,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0304282,0.0493741,-0.0164845,-0.000341998,0.000755585,-0.00010629,0.000765783,-0.000352196,-1.47514,0.0065002,1203,752,0.244311,-0.467892,12.4967,-3.20528,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0305194,0.0493446,-0.0158019,-0.000304333,0.000634194,-0.000101003,0.000644941,-0.00031508,-1.4648,0.00649105,1210,752,0.246877,-0.463116,12.7358,-3.38941,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0304075,0.0491039,-0.0155811,-0.000253198,0.000514807,-8.08831e-05,0.000523233,-0.000261624,-1.467,0.00646337,1217,752,0.246034,-0.460912,12.9722,-3.56355,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0288223,0.0483668,-0.0124919,-0.00018041,0.000404797,-6.25745e-05,0.000411413,-0.000187027,-1.46546,0.00658961,1224,752,0.240118,-0.459434,13.1876,-3.73008,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0270607,0.0475374,-0.00908565,-9.95752e-05,0.000293727,-4.75804e-05,0.000299401,-0.000105249,-1.4521,0.00741471,1231,752,0.233621,-0.458585,13.4481,-3.91791,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0274378,0.047766,-0.00848597,-2.33147e-05,0.00018925,-1.88431e-05,0.000190907,-2.49721e-05,-1.48306,0.00785067,1238,752,0.238873,-0.457755,13.7762,-4.12971,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0278905,0.0480599,-0.00861704,4.97294e-05,0.000104381,2.83184e-05,0.000116408,3.77027e-05,1.16918,0.0084179,1245,752,0.24246,-0.456957,14.0903,-4.32781,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0287871,0.0483756,-0.00933602,0.000113376,4.61487e-05,7.4535e-05,0.000161526,-2.00167e-06,0.573565,0.00803453,1252,752,0.248466,-0.456945,14.3828,-4.50906,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0290815,0.048498,-0.0106179,0.000155901,1.71901e-05,8.78962e-05,0.000198509,-2.54183e-05,0.451381,0.0071281,1259,752,0.246659,-0.453645,14.6458,-4.66536,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.029333,0.0485835,-0.0122748,0.00019116,3.63463e-06,7.94173e-05,0.000220273,-2.54788e-05,0.351376,0.00652319,1266,752,0.243165,-0.450798,14.888,-4.8256,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0299756,0.0481471,-0.0134005,0.00022607,1.61586e-05,6.99358e-05,0.000247236,-5.00758e-06,0.293887,0.00659173,1273,752,0.245319,-0.44676,15.1871,-4.9888,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0301612,0.0467756,-0.0123318,0.000238825,4.36279e-05,4.30273e-05,0.000247889,3.45642e-05,0.207613,0.00654255,1280,752,0.250472,-0.440208,15.4925,-5.13356,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0297595,0.0459478,-0.00985487,0.000223333,6.92919e-05,4.63902e-06,0.000223472,6.91523e-05,0.0300792,0.00641774,1287,752,0.254551,-0.435627,15.8117,-5.30015,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0299372,0.0457118,-0.00889466,0.000199096,0.000107812,-3.16301e-05,0.000208984,9.79234e-05,-0.303009,0.00634862,1294,752,0.259152,-0.433516,16.1437,-5.48036,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0304978,0.0457058,-0.00970971,0.000182203,0.000154235,-5.48449e-05,0.000224818,0.000111619,-0.66057,0.00668767,1301,752,0.261457,-0.431781,16.491,-5.66885,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.031284,0.045469,-0.0114932,0.000168635,0.000198141,-6.49409e-05,0.000249984,0.000116792,-0.89709,0.00692934,1308,752,0.262663,-0.42801,16.8622,-5.85293,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0306241,0.044435,-0.0087624,0.000167808,0.000250708,-6.40397e-05,0.000285542,0.000132975,-1.07262,0.00684945,1315,752,0.265236,-0.421336,17.2288,-6.00591,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0304254,0.0439772,-0.00650466,0.000174888,0.000306117,-4.22986e-05,0.000318569,0.000162436,-1.28449,0.00668859,1322,752,0.270695,-0.419366,17.6804,-6.17298,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0302606,0.0437263,-0.00400526,0.000184585,0.000360034,4.38081e-06,0.000360144,0.000184475,1.54585,0.00651838,1329,752,0.277295,-0.415215,18.1411,-6.35251,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.029774,0.0436205,-0.00105805,0.000201597,0.000414567,6.19496e-05,0.000431276,0.000184887,1.30734,0.00638383,1336,752,0.282353,-0.412317,18.6375,-6.5407,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0296306,0.0433689,-0.000231685,0.000218742,0.000462436,0.000112634,0.000506521,0.000174658,1.19773,0.00642935,1343,752,0.283496,-0.407594,19.1206,-6.73316,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0304178,0.0432445,-0.00157806,0.000237098,0.000505901,0.000150705,0.00057343,0.00016957,1.14954,0.00641619,1350,752,0.286175,-0.405905,19.5984,-6.91129,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0314198,0.0435638,-0.00393655,0.000258279,0.000543686,0.00017493,0.000626736,0.000175229,1.12754,0.0065556,1357,752,0.287315,-0.407365,20.0903,-7.07847,19.761,-6.59472
2.65012,15.503,-2.23383,0.0314505,0.0431428,-0.00362537,0.000279528,0.000569918,0.00019396,0.000667008,0.000182438,1.1067,0.00647619,1364,752,0.288296,-0.397668,20.5918,-7.23818,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0314345,0.0426864,-0.00182915,0.000308112,0.000583186,0.000205726,0.000693115,0.000198183,1.08005,0.00646643,1371,752,0.294066,-0.389516,21.109,-7.4244,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0317015,0.0420998,-0.000608379,0.000351308,0.000569329,0.000204159,0.000691758,0.00022888,1.03062,0.00647143,1378,752,0.300611,-0.380204,21.5773,-7.61607,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0326568,0.0420315,-0.00176247,0.000415318,0.000527841,0.000193273,0.000672874,0.000270284,0.927033,0.00628683,1385,752,0.305485,-0.381141,22.0515,-7.82029,21.7101,-7.33963
