 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0367335,-0.13213,0.7105,-0.0529303,0.0116745,-0.00584148,0.0121984,-0.0534543,-1.48134,0.00996178,1329,731,2.0963,0.769486,22.646,-5.51696,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0830045,-0.138962,0.70878,-0.054878,0.0114841,-0.00440632,0.0117754,-0.0551693,-1.50478,0.00946623,1336,731,1.65075,0.818281,22.5587,-5.629,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.127856,-0.142539,0.703743,-0.0567731,0.0112239,-0.00287597,0.0113453,-0.0568946,-1.5286,0.0100077,1343,731,1.20773,0.848392,22.5642,-5.77388,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.168623,-0.149399,0.678551,-0.0583399,0.0109202,-0.00121147,0.0109414,-0.0583611,-1.55331,0.0117412,1350,731,0.735079,0.931439,22.6423,-5.86077,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.213595,-0.165974,0.649474,-0.0593503,0.0106371,0.000539423,0.0106413,-0.0593544,1.56309,0.011313,1357,731,0.209113,1.11134,22.6779,-5.83725,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.263537,-0.190987,0.625294,-0.0595651,0.0103924,0.0023249,0.0104696,-0.0596423,1.53761,0.0106895,1364,731,-0.347096,1.37776,22.6869,-5.74636,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.314681,-0.216957,0.607191,-0.058887,0.0102655,0.00412403,0.0105105,-0.0591321,1.51144,0.0101758,1371,731,-0.893326,1.66071,22.7054,-5.66838,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.361331,-0.234759,0.592422,-0.0574979,0.0100656,0.00605555,0.010604,-0.0580364,1.48211,0.0111525,1378,731,-1.38438,1.85036,22.781,-5.66489,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.405965,-0.24563,0.583081,-0.0554971,0.00982079,0.00804772,0.0107977,-0.056474,1.44999,0.0115068,1385,731,-1.83666,1.95514,22.8845,-5.73317,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.448278,-0.250506,0.579598,-0.0529077,0.00948716,0.010055,0.0110675,-0.054488,1.4149,0.0105611,1392,731,-2.24584,2.0021,22.9965,-5.8732,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.49099,-0.253031,0.576063,-0.0496897,0.00903426,0.0120184,0.0113987,-0.0520541,1.37654,0.0104328,1399,731,-2.6585,2.02539,23.139,-6.04437,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.531386,-0.258003,0.570492,-0.0458504,0.00836414,0.0138479,0.0116965,-0.0491827,1.33465,0.00991645,1406,731,-3.05522,2.07338,23.3115,-6.17685,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.567418,-0.268931,0.564705,-0.0415192,0.00749001,0.015589,0.0120284,-0.0460575,1.2875,0.00991317,1413,731,-3.40966,2.18146,23.5391,-6.24607,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.594324,-0.278102,0.555013,-0.0368712,0.00636404,0.0172667,0.0124134,-0.0429205,1.23381,0.00979912,1420,731,-3.69017,2.28117,23.8563,-6.32878,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.373225,-0.047913,0.765273,-0.0409601,0.00770386,-0.0257899,0.0188284,-0.0520846,-1.16356,0.0107127,1252,738,6.20098,-0.0659235,21.0548,-4.24751,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.329246,-0.0551248,0.779347,-0.0437903,0.0082162,-0.0247048,0.0180807,-0.0536548,-1.1909,0.00984824,1259,738,5.82349,-0.0105839,20.8484,-4.37131,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.287459,-0.0607115,0.782257,-0.0458292,0.00884634,-0.0231681,0.0173431,-0.054326,-1.21928,0.00931077,1266,738,5.43096,0.0370002,20.7011,-4.4928,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.252044,-0.0657314,0.778567,-0.0470568,0.00960878,-0.0213491,0.0167518,-0.0541998,-1.24792,0.00890741,1273,738,5.07925,0.0898593,20.6395,-4.64388,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.222583,-0.0733808,0.775335,-0.0478941,0.0104019,-0.0195359,0.0163432,-0.0538354,-1.27556,0.00879651,1280,738,4.78811,0.16759,20.6074,-4.73678,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.194426,-0.0860547,0.769106,-0.0486736,0.0111369,-0.0177905,0.0160286,-0.0535653,-1.30247,0.00870798,1287,738,4.50024,0.295309,20.651,-4.7703,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.163051,-0.101651,0.758751,-0.049581,0.0116884,-0.0158985,0.0155682,-0.0534608,-1.33144,0.00874952,1294,738,4.16745,0.45091,20.7017,-4.76755,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.128767,-0.118363,0.743871,-0.0506496,0.0121957,-0.0138283,0.0151039,-0.0535578,-1.36351,0.00881449,1301,738,3.79122,0.622326,20.7334,-4.75578,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0934323,-0.131348,0.724747,-0.051753,0.0125808,-0.0118205,0.0146839,-0.0538561,-1.39472,0.0092788,1308,738,3.39007,0.766335,20.7899,-4.79253,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0611295,-0.141823,0.707795,-0.0531085,0.0129595,-0.0100328,0.0144494,-0.0545985,-1.42337,0.00978603,1315,738,3.02586,0.889326,20.8514,-4.87297,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0260908,-0.151891,0.692049,-0.0548281,0.0132368,-0.00840588,0.0142596,-0.0558508,-1.44972,0.0101539,1322,738,2.63927,1.00753,20.901,-4.95543,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0149784,-0.161836,0.684668,-0.0568443,0.0134317,-0.00676638,0.0140772,-0.0574899,-1.47568,0.00972654,1329,738,2.22316,1.11336,20.8658,-5.03941,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0600207,-0.169116,0.673777,-0.0590481,0.013457,-0.00506,0.0138084,-0.0593995,-1.50146,0.00902463,1336,738,1.75682,1.17812,20.8489,-5.13357,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.109468,-0.172955,0.667511,-0.0612744,0.0133883,-0.00326647,0.0135309,-0.061417,-1.52716,0.00993641,1343,738,1.2639,1.21093,20.8165,-5.26793,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.161107,-0.178453,0.647076,-0.0632548,0.0132469,-0.00132694,0.01327,-0.0632778,-1.55346,0.011797,1350,738,0.701118,1.2803,20.7545,-5.37417,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.211509,-0.194023,0.615459,-0.0646411,0.013072,0.000707928,0.0130784,-0.0646475,1.56169,0.0115635,1357,738,0.112611,1.45115,20.7338,-5.35839,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.263867,-0.218372,0.581407,-0.0651223,0.0128679,0.0027947,0.0129679,-0.0652223,1.53502,0.010566,1364,738,-0.502557,1.71741,20.7118,-5.25634,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.318909,-0.246268,0.555959,-0.064574,0.0126654,0.00493278,0.0129791,-0.0648877,1.50728,0.0099183,1371,738,-1.1131,2.01773,20.6493,-5.13892,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.369123,-0.268908,0.541597,-0.0631469,0.0123201,0.00721105,0.013003,-0.0638298,1.47638,0.0105251,1378,738,-1.63791,2.25754,20.6299,-5.08834,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.416031,-0.283656,0.52981,-0.0609715,0.0118701,0.00953273,0.013097,-0.0621984,1.4428,0.01125,1385,738,-2.12137,2.3956,20.7006,-5.10146,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.463189,-0.292301,0.524996,-0.0580382,0.0112839,0.0118279,0.0132464,-0.0600007,1.40637,0.010527,1392,738,-2.58255,2.47599,20.7766,-5.19544,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.510271,-0.296467,0.518978,-0.0542998,0.0105476,0.0140372,0.0134557,-0.057208,1.36651,0.0098677,1399,738,-3.04694,2.51704,20.8692,-5.34777,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.557469,-0.299693,0.519042,-0.0499113,0.00957806,0.0160801,0.0136463,-0.0539796,1.323,0.00946825,1406,738,-3.49016,2.54374,20.9444,-5.50992,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.596961,-0.308224,0.51863,-0.0451055,0.00839502,0.0180148,0.0138955,-0.050606,1.27446,0.00989248,1413,738,-3.85974,2.6304,21.1048,-5.62101,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.625092,-0.316235,0.517795,-0.0400605,0.00697988,0.0198485,0.0142357,-0.0473164,1.22033,0.0101643,1420,738,-4.12072,2.70043,21.4089,-5.7016,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.64477,-0.322446,0.517374,-0.0350517,0.00535035,0.0214081,0.0145838,-0.0442852,1.1636,0.0106847,1427,738,-4.29891,2.7706,21.8129,-5.80734,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.665978,-0.325245,0.514726,-0.0303833,0.00355169,0.0226388,0.0148757,-0.0417073,1.10699,0.010569,1434,738,-4.49953,2.80106,22.259,-5.96568,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.689932,-0.325825,0.512696,-0.02584,0.00164048,0.0235713,0.0151839,-0.0393835,1.04928,0.0103249,1441,738,-4.72399,2.79938,22.6565,-6.15713,29.955,-9.1155
-15.494,15.928,-3.51853,0.580975,-0.0615676,0.666088,-0.00239855,0.00344189,-0.0241172,0.024815,-0.0237717,-0.845647,0.00920164,1182,745,7.88282,0.207414,19.0302,-2.12701,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.578265,-0.060791,0.676536,-0.0047447,0.00420565,-0.0246864,0.0248193,-0.0253583,-0.875065,0.00900332,1189,745,7.89347,0.18377,19.1751,-2.31509,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.57343,-0.0559149,0.687328,-0.00760855,0.00490665,-0.0253262,0.0247369,-0.0274388,-0.906512,0.00867463,1196,745,7.88404,0.122897,19.3426,-2.55077,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.567296,-0.050231,0.697449,-0.0114355,0.00552649,-0.0261009,0.0244897,-0.0303988,-0.942483,0.00945632,1203,745,7.85983,0.0527666,19.5176,-2.79899,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.560264,-0.0501378,0.706221,-0.0159062,0.00586006,-0.0268334,0.0239334,-0.0339795,-0.978052,0.0104381,1210,745,7.82314,0.043576,19.6522,-3.0035,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.550812,-0.0510292,0.716913,-0.0207545,0.00609695,-0.0273644,0.0231517,-0.0378093,-1.01346,0.0106925,1217,745,7.76927,0.0477407,19.7409,-3.19309,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.539459,-0.0532247,0.730715,-0.0256851,0.00631652,-0.0276704,0.0222794,-0.041648,-1.04754,0.0102825,1224,745,7.70726,0.0579814,19.8444,-3.36082,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.520988,-0.0556207,0.736455,-0.0304662,0.00665574,-0.0277624,0.0214903,-0.0453008,-1.08006,0.00981179,1231,745,7.54873,0.0843884,19.956,-3.54115,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.494857,-0.060513,0.723495,-0.0348113,0.00704112,-0.0276375,0.020781,-0.0485512,-1.10943,0.0103439,1238,745,7.25384,0.133856,20.0175,-3.66438,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.460872,-0.067416,0.72626,-0.0389114,0.00747114,-0.0272929,0.0200952,-0.0515355,-1.13756,0.0110469,1245,745,6.93411,0.198889,19.9588,-3.78785,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.419971,-0.0742106,0.733034,-0.042716,0.00795194,-0.0266852,0.0194135,-0.0541776,-1.16511,0.0106807,1252,745,6.56059,0.260594,19.7664,-3.8951,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.374566,-0.0808581,0.746998,-0.0460256,0.00848423,-0.0257027,0.0186921,-0.0562335,-1.19275,0.00967477,1259,745,6.16771,0.309257,19.519,-3.99526,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.32903,-0.0854093,0.752862,-0.0485555,0.00912937,-0.0243458,0.0180309,-0.057457,-1.22027,0.0091417,1266,745,5.74719,0.345561,19.3016,-4.11238,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.289161,-0.0891133,0.749161,-0.0502322,0.00990606,-0.0227204,0.0175247,-0.0578508,-1.24726,0.0091338,1273,745,5.35086,0.376476,19.1755,-4.24523,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.254937,-0.0962231,0.746501,-0.0513022,0.0107254,-0.0210037,0.0171683,-0.0577452,-1.27315,0.00906158,1280,745,5.01411,0.442601,19.0996,-4.34954,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.22209,-0.108624,0.745127,-0.0521439,0.011497,-0.0192485,0.0168659,-0.0575128,-1.29879,0.00886141,1287,745,4.6959,0.56085,19.0954,-4.39438,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.188702,-0.124318,0.737332,-0.0530595,0.0121197,-0.0173349,0.0164433,-0.0573831,-1.32637,0.00870639,1294,745,4.35124,0.718345,19.1306,-4.40425,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.152935,-0.141917,0.724268,-0.0541296,0.0127412,-0.0152602,0.016059,-0.0574474,-1.35671,0.008541,1301,745,3.96583,0.903309,19.1513,-4.39008,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.114065,-0.157275,0.70608,-0.0553235,0.013306,-0.0132242,0.015766,-0.0577835,-1.38688,0.008605,1308,745,3.53278,1.06811,19.1539,-4.40037,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0773625,-0.170847,0.68789,-0.0568574,0.0138847,-0.0113352,0.0156565,-0.0586293,-1.41573,0.00880124,1315,745,3.12097,1.21834,19.1666,-4.42964,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0424927,-0.183868,0.668737,-0.0588082,0.0143621,-0.00953581,0.0155844,-0.0600305,-1.44331,0.00883359,1322,745,2.72385,1.36342,19.2218,-4.46076,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.00473807,-0.195049,0.651452,-0.061087,0.0147254,-0.00767579,0.0154948,-0.0618563,-1.4709,0.00892623,1329,745,2.30511,1.48778,19.2666,-4.51666,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0391921,-0.202641,0.637612,-0.0635603,0.014912,-0.00571449,0.0153259,-0.0639743,-1.49848,0.00913824,1336,745,1.83819,1.57121,19.3,-4.61117,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0916828,-0.20751,0.630624,-0.0660985,0.0149804,-0.003659,0.0151452,-0.0662633,-1.52579,0.0104838,1343,745,1.31218,1.61765,19.2381,-4.72899,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.149849,-0.214056,0.611553,-0.0684388,0.0149491,-0.00144828,0.0149743,-0.068464,-1.55344,0.0120728,1350,745,0.689715,1.69979,19.1026,-4.8214,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.209448,-0.229111,0.582665,-0.0701488,0.0148401,0.000864711,0.0148489,-0.0701576,1.56062,0.0118749,1357,745,0.0204114,1.86461,18.9869,-4.81846,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.268159,-0.254857,0.541591,-0.0708576,0.0146467,0.00324882,0.0147699,-0.0709808,1.53287,0.0102187,1364,745,-0.681711,2.14502,18.9086,-4.69529,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.328613,-0.284706,0.507986,-0.0704078,0.0143702,0.00571979,0.0147544,-0.070792,1.50373,0.00940227,1371,745,-1.37404,2.46539,18.8204,-4.54558,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.382884,-0.310778,0.484763,-0.0689176,0.0139114,0.00833687,0.0147422,-0.0697483,1.47147,0.00945978,1378,745,-1.96993,2.74212,18.7485,-4.44712,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.431896,-0.32626,0.469261,-0.0665324,0.0133136,0.0109851,0.0147974,-0.0680161,1.43654,0.00975295,1385,745,-2.48794,2.89538,18.7103,-4.45532,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.481286,-0.337824,0.4607,-0.0632215,0.012552,0.0135767,0.0149112,-0.0655806,1.39875,0.00972123,1392,745,-2.98462,2.99801,18.714,-4.50014,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.533465,-0.343003,0.456079,-0.0589386,0.0116108,0.016059,0.0150942,-0.0624221,1.35719,0.0090465,1399,745,-3.4942,3.05192,18.7437,-4.63823,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.583854,-0.345932,0.456567,-0.0539604,0.0104156,0.0183597,0.0152836,-0.0588284,1.31161,0.00893039,1406,745,-3.96762,3.07838,18.7992,-4.78861,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.627174,-0.350046,0.461418,-0.0486054,0.00898635,0.020517,0.0155479,-0.055167,1.26126,0.0101749,1413,745,-4.35643,3.1202,18.9292,-4.94897,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.657657,-0.35626,0.466168,-0.0430744,0.00734169,0.0225174,0.0159343,-0.0516669,1.20626,0.0106206,1420,745,-4.6206,3.15791,19.2065,-5.06794,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.677983,-0.358851,0.466942,-0.0376554,0.00552527,0.0242065,0.016371,-0.0485011,1.14957,0.0115108,1427,745,-4.80124,3.17981,19.624,-5.21199,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.701626,-0.356239,0.461336,-0.0325776,0.0035865,0.02551,0.016773,-0.0457641,1.09371,0.0111807,1434,745,-5.03685,3.16012,20.0374,-5.41562,27.465,-8.74986
10.7423,16.368,-2.48048,-0.728175,-0.353159,0.458892,-0.0276446,0.00155325,0.0264385,0.0171557,-0.0432471,1.03766,0.0102308,1441,745,-5.28856,3.12417,20.3898,-5.63613,28.0888,-8.94031
11.472,16.383,-2.47606,-0.74983,-0.353648,0.455421,-0.0229503,-0.000384187,0.0269953,0.0175912,-0.0409256,0.983346,0.0104725,1448,745,-5.49623,3.11988,20.8166,-5.81602,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.761581,-0.351154,0.437886,-0.0184665,-0.00200665,0.0272171,0.0181976,-0.0386707,0.932218,0.0105039,1455,745,-5.66037,3.10439,21.342,-6.01098,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.766167,-0.347582,0.426882,-0.0142065,-0.00332256,0.027239,0.0190127,-0.0365418,0.883993,0.0105023,1462,745,-5.73223,3.07341,21.9895,-6.21433,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.615093,-0.0908188,0.589794,0.00731694,-0.00156749,-0.0225496,0.0258577,-0.0201083,-0.688145,0.00781145,1147,752,7.97369,0.588395,16.5012,-0.851107,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.618911,-0.0825206,0.605305,0.00564472,-0.000864395,-0.0230614,0.0256801,-0.0208998,-0.715298,0.00727868,1154,752,8.06265,0.494113,16.7254,-1.12846,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.620457,-0.0732892,0.621951,0.00414124,-3.68392e-05,-0.0237708,0.0259146,-0.0218102,-0.74157,0.00729048,1161,752,8.13271,0.386179,16.9814,-1.41666,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.620583,-0.0672049,0.636982,0.00264936,0.000857723,-0.0245423,0.0263122,-0.0228051,-0.767156,0.00783359,1168,752,8.18412,0.312034,17.2152,-1.66201,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.621235,-0.0675191,0.649554,0.000936163,0.00165646,-0.0252278,0.0265266,-0.023934,-0.792536,0.00853766,1175,752,8.23389,0.296336,17.4278,-1.83301,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.620591,-0.0721524,0.659092,-0.00113773,0.00238706,-0.0257625,0.0264474,-0.025198,-0.81955,0.00917427,1182,752,8.26178,0.334928,17.5677,-1.96011,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.619657,-0.075464,0.666076,-0.00357762,0.0031857,-0.0262773,0.026298,-0.0266899,-0.849392,0.00932342,1189,752,8.27878,0.357594,17.7169,-2.10216,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.615864,-0.0733027,0.671751,-0.00651355,0.00398962,-0.0268247,0.026072,-0.0285959,-0.882063,0.00898275,1196,752,8.26288,0.327119,17.889,-2.30335,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.612862,-0.0694546,0.673352,-0.010315,0.00474319,-0.0274412,0.0256694,-0.0312413,-0.91929,0.00937751,1203,752,8.24148,0.282891,18.1176,-2.51852,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.608254,-0.0681389,0.681764,-0.0147994,0.00527149,-0.0280011,0.0249812,-0.0345091,-0.957465,0.00984456,1210,752,8.2266,0.265763,18.3144,-2.7219,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.601807,-0.0695356,0.69379,-0.0197525,0.00569931,-0.0284122,0.0241054,-0.0381586,-0.995953,0.0100107,1217,752,8.20583,0.274075,18.4889,-2.89805,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.591066,-0.0716861,0.706063,-0.0249553,0.00610018,-0.0286623,0.0231706,-0.0420257,-1.03364,0.00991244,1224,752,8.14407,0.284718,18.6149,-3.06044,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.571421,-0.0742765,0.706533,-0.0302163,0.00657932,-0.0287398,0.0223056,-0.0459426,-1.07011,0.0103369,1231,752,7.9558,0.318871,18.7021,-3.24267,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.543207,-0.0818032,0.695647,-0.0352347,0.00708043,-0.028598,0.0214966,-0.0496508,-1.10388,0.010996,1238,752,7.64621,0.402578,18.75,-3.36171,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.51131,-0.0917407,0.690611,-0.0400055,0.00759603,-0.028231,0.0207204,-0.0531299,-1.13563,0.0117133,1245,752,7.32018,0.50895,18.7403,-3.44946,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.46975,-0.103178,0.693266,-0.0443777,0.00812268,-0.0276035,0.0199648,-0.0562198,-1.16554,0.01131,1252,752,6.92548,0.616456,18.5986,-3.5056,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.423072,-0.109622,0.706123,-0.0481864,0.0086787,-0.0266617,0.0192238,-0.0587314,-1.19416,0.0103058,1259,752,6.51508,0.665342,18.3742,-3.60082,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.375643,-0.111739,0.717421,-0.0512092,0.00933942,-0.0254153,0.0185932,-0.060463,-1.22161,0.00963486,1266,752,6.09293,0.668134,18.1223,-3.74332,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.331033,-0.114771,0.717398,-0.0533431,0.0101211,-0.0239177,0.0181254,-0.0613474,-1.24785,0.0105398,1273,752,5.66123,0.689687,17.959,-3.87874,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.287802,-0.123847,0.718698,-0.0547145,0.0109486,-0.0222691,0.0177885,-0.0615544,-1.27279,0.0108126,1280,752,5.24868,0.766437,17.8215,-3.94057,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.246247,-0.135095,0.718041,-0.0556969,0.0117399,-0.0205077,0.0174866,-0.0614437,-1.29758,0.00989769,1287,752,4.84675,0.86692,17.723,-3.9879,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.210405,-0.149856,0.710467,-0.0566699,0.0124173,-0.018591,0.0171023,-0.0613549,-1.32393,0.00863825,1294,752,4.47796,1.02092,17.6934,-4.01005,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.173854,-0.165824,0.698356,-0.0577822,0.0131117,-0.0165389,0.0167802,-0.0614508,-1.35252,0.00889802,1301,752,4.08716,1.19687,17.6684,-4.02873,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.135802,-0.181768,0.678046,-0.0590969,0.013792,-0.0145024,0.0165715,-0.0618764,-1.38144,0.0092016,1308,752,3.65405,1.37142,17.6522,-4.03368,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0964634,-0.198394,0.657427,-0.0608229,0.014485,-0.0125449,0.0165198,-0.0628577,-1.41,0.00923642,1315,752,3.20761,1.54754,17.6345,-4.0009,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0581533,-0.215498,0.63969,-0.0630082,0.0150753,-0.0106092,0.0164911,-0.064424,-1.43813,0.00880563,1322,752,2.78125,1.72594,17.7056,-3.97298,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0215924,-0.229389,0.620632,-0.0655582,0.0155329,-0.0085678,0.0164282,-0.0664536,-1.46667,0.00858973,1329,752,2.36741,1.87327,17.8039,-3.98419,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0207677,-0.239628,0.606942,-0.0683127,0.0158157,-0.00639128,0.0162984,-0.0687955,-1.4954,0.00921228,1336,752,1.91556,1.9844,17.8776,-4.05083,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0759968,-0.245568,0.595741,-0.0711477,0.0159658,-0.0041052,0.0161588,-0.0713408,-1.52381,0.0108729,1343,752,1.34729,2.05275,17.7972,-4.17882,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.139006,-0.25346,0.571941,-0.073797,0.0159998,-0.00165545,0.0160303,-0.0738275,-1.55237,0.0121242,1350,752,0.660273,2.15611,17.6233,-4.27183,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.206204,-0.268093,0.539498,-0.0757773,0.015931,0.00090993,0.0159401,-0.0757864,1.56088,0.0118653,1357,752,-0.096273,2.31335,17.4194,-4.25072,19.761,-6.59472
2.65012,15.503,-2.23383,-0.271958,-0.297075,0.498549,-0.0766767,0.0157401,0.00357298,0.0158781,-0.0768146,1.53221,0.0103727,1364,752,-0.866996,2.61651,17.2536,-4.05667,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.336784,-0.327877,0.455857,-0.0762997,0.0154075,0.00636032,0.0158465,-0.0767387,1.50188,0.00931422,1371,752,-1.63461,2.95354,17.1134,-3.88234,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.39577,-0.355475,0.420897,-0.0747267,0.0148704,0.00929919,0.0158253,-0.0756817,1.46846,0.00994818,1378,752,-2.31842,3.25191,16.9783,-3.75545,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.449913,-0.371719,0.400129,-0.0721064,0.0141749,0.012265,0.0158845,-0.073816,1.4323,0.0098533,1385,752,-2.90571,3.41995,16.8867,-3.77191,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.503737,-0.385297,0.391426,-0.0683971,0.0133003,0.0151609,0.0160231,-0.0711199,1.3931,0.00982861,1392,752,-3.44665,3.54271,16.8341,-3.81035,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.559711,-0.391241,0.384843,-0.0635604,0.0122217,0.0179418,0.0162549,-0.0675936,1.34968,0.00957289,1399,752,-4.00087,3.61037,16.8185,-3.93442,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.612116,-0.393908,0.385154,-0.0579603,0.0108757,0.0205359,0.0165367,-0.0636212,1.30182,0.00960405,1406,752,-4.49534,3.63555,16.8598,-4.07746,23.3635,-7.88308
