 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.104019,-2.01979,0.661118,-0.0633779,0.0231352,-0.0089207,0.0240455,-0.0642882,-1.46911,0.0119233,1329,731,1.40363,20.2233,21.9889,14.1883,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.158532,-2.04397,0.638981,-0.0652994,0.0229923,-0.00565254,0.0233528,-0.0656598,-1.50712,0.0119365,1336,731,0.810028,20.4514,21.824,14.2833,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.212272,-2.05993,0.621042,-0.066668,0.0226307,-0.00222373,0.0226861,-0.0667233,-1.54591,0.0120384,1343,731,0.238124,20.6034,21.7418,14.286,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.261124,-2.07227,0.590781,-0.0671278,0.0220754,0.00137976,0.0220967,-0.0671492,1.55533,0.0128996,1350,731,-0.328881,20.7238,21.7375,14.2737,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.314891,-2.08721,0.565208,-0.0665949,0.021428,0.00501726,0.0217131,-0.0668799,1.51404,0.013199,1357,731,-0.926736,20.8649,21.68,14.2868,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.374002,-2.09938,0.54829,-0.0650275,0.0206798,0.00856484,0.0215273,-0.0658751,1.47216,0.0136397,1364,731,-1.54622,20.9974,21.5905,14.2246,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.43069,-2.10526,0.541495,-0.0624303,0.0199032,0.0119652,0.0216068,-0.0641339,1.42937,0.0123968,1371,731,-2.10665,21.0656,21.5472,14.0749,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.475846,-2.09572,0.53703,-0.0590251,0.0190434,0.0154051,0.0219733,-0.061955,1.38285,0.0121741,1378,731,-2.54767,20.9671,21.6351,13.7766,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.516795,-2.07753,0.530669,-0.055188,0.0180582,0.0188007,0.022602,-0.0597318,1.33366,0.0122557,1385,731,-2.95444,20.7619,21.7762,13.4056,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.557188,-2.05251,0.535688,-0.05102,0.0167716,0.022115,0.023348,-0.0575964,1.28175,0.0114496,1392,731,-3.31567,20.4866,21.906,12.9496,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.596182,-2.02158,0.53109,-0.0465544,0.0153111,0.0252945,0.0243364,-0.0555797,1.22807,0.0112957,1399,731,-3.69718,20.1584,22.0875,12.4333,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.6314,-1.98847,0.520277,-0.0419506,0.0135653,0.028137,0.0253319,-0.0537172,1.17471,0.0110646,1406,731,-4.06405,19.8113,22.3152,11.9112,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.663284,-1.95761,0.514079,-0.037264,0.011556,0.0306624,0.0263383,-0.0520462,1.12157,0.0106843,1413,731,-4.38191,19.4889,22.5858,11.4031,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.686789,-1.92224,0.50989,-0.0325367,0.00924361,0.0329928,0.0274038,-0.0506968,1.06763,0.0103474,1420,731,-4.61201,19.1161,22.9368,10.8574,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.379222,-1.67554,0.629436,-0.0502818,0.0100656,-0.0472656,0.0359676,-0.0761839,-1.06948,0.0131035,1252,738,5.9099,16.8921,21.2021,12.8003,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.326882,-1.71438,0.662993,-0.0528885,0.0122668,-0.0449355,0.0351914,-0.0758131,-1.09905,0.0125526,1259,738,5.51692,17.2424,20.8976,13.0037,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.277304,-1.75019,0.678862,-0.0544732,0.0144894,-0.0419019,0.0342735,-0.0742572,-1.12967,0.0126285,1266,738,5.09312,17.5812,20.6619,13.1934,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.232625,-1.78364,0.691063,-0.0552069,0.0166341,-0.0384516,0.033333,-0.0719059,-1.16109,0.0115732,1273,738,4.70588,17.906,20.4955,13.33,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.196029,-1.81247,0.702034,-0.0556563,0.0185017,-0.0349746,0.0323941,-0.0695486,-1.1927,0.0107883,1280,738,4.39417,18.2015,20.3816,13.4323,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.161891,-1.84554,0.711024,-0.0562303,0.0201014,-0.0316251,0.0315014,-0.0676304,-1.22482,0.0105338,1287,738,4.10097,18.5292,20.3556,13.5928,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.124977,-1.88306,0.715382,-0.0572302,0.0213674,-0.028116,0.0303894,-0.0662523,-1.26029,0.0109989,1294,738,3.76619,18.8895,20.3422,13.8162,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.083875,-1.92617,0.70966,-0.0586569,0.0224424,-0.0243885,0.0292116,-0.0654261,-1.30005,0.0113987,1301,738,3.3574,19.3093,20.2994,14.106,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0426229,-1.96542,0.692077,-0.0602276,0.0232667,-0.0206159,0.0280796,-0.0650406,-1.34145,0.0122507,1308,738,2.90683,19.7068,20.2945,14.3506,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.00611066,-2.00183,0.665509,-0.061971,0.0240229,-0.0170137,0.0272667,-0.0652148,-1.3824,0.0126441,1315,738,2.47182,20.0852,20.3172,14.5613,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0364333,-2.03613,0.642591,-0.0638326,0.0246453,-0.0135629,0.0266777,-0.065865,-1.42205,0.0127664,1322,738,1.9904,20.4466,20.2923,14.7424,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0867425,-2.06828,0.624195,-0.0657181,0.0251675,-0.0100562,0.0262668,-0.0668175,-1.4619,0.0118308,1329,738,1.4491,20.7833,20.1655,14.8991,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.140577,-2.09401,0.597968,-0.0675263,0.025396,-0.00643281,0.0258392,-0.0679695,-1.50201,0.0113611,1336,738,0.846719,21.0387,20.0631,15.0134,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.199042,-2.10929,0.5776,-0.0689319,0.0253497,-0.00268004,0.0254259,-0.069008,-1.5424,0.0119416,1343,738,0.219213,21.1878,19.9419,15.0144,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.2582,-2.12014,0.547717,-0.0695628,0.0250377,0.00124305,0.025054,-0.0695791,1.55766,0.0128544,1350,738,-0.447877,21.2995,19.8047,14.983,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.317872,-2.13479,0.519262,-0.0692032,0.0245229,0.00519837,0.0248103,-0.0694906,1.51556,0.0126011,1357,738,-1.11424,21.4445,19.6858,14.9906,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.376215,-2.14721,0.492152,-0.0677595,0.0237948,0.00906727,0.0246842,-0.0686489,1.47302,0.0127414,1364,738,-1.76294,21.5793,19.5985,14.9562,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.433695,-2.1569,0.481959,-0.0652349,0.0228831,0.0128278,0.0247125,-0.0670643,1.42914,0.0118774,1371,738,-2.34371,21.6759,19.5054,14.868,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.480078,-2.15307,0.47656,-0.061853,0.0217343,0.0166274,0.0249204,-0.0650391,1.38147,0.0115945,1378,738,-2.8006,21.6345,19.523,14.6312,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.520689,-2.13798,0.469252,-0.0579719,0.0203501,0.0203552,0.0253243,-0.0629461,1.33112,0.0118671,1385,738,-3.20825,21.4584,19.6581,14.3008,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.563082,-2.11591,0.473037,-0.0536474,0.0186265,0.0239393,0.0258366,-0.0608575,1.27825,0.0114345,1392,738,-3.59386,21.2083,19.7815,13.8817,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.604993,-2.08754,0.463745,-0.0488882,0.016684,0.0273255,0.0265782,-0.0587824,1.22339,0.0109451,1399,738,-4.02102,20.9103,19.9289,13.3937,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.646565,-2.05482,0.458961,-0.0439408,0.0144516,0.0303588,0.0273752,-0.0568643,1.16834,0.0110011,1406,738,-4.42863,20.5599,20.0638,12.8672,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.680731,-2.02269,0.453847,-0.0389796,0.0119612,0.0330594,0.0282241,-0.0552425,1.11363,0.0113478,1413,738,-4.76565,20.2259,20.2805,12.3375,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.702253,-1.98634,0.450169,-0.0340936,0.00921769,0.0355277,0.0291695,-0.0540454,1.0591,0.0114509,1420,738,-4.97561,19.8378,20.6536,11.7967,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.716104,-1.94602,0.452053,-0.0295001,0.0061824,0.0375759,0.0299375,-0.0532552,1.00704,0.0125613,1427,738,-5.09208,19.4181,21.1174,11.209,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.732125,-1.89915,0.465528,-0.0254065,0.00292971,0.0391087,0.0303576,-0.0528343,0.959182,0.0131196,1434,738,-5.18751,18.9121,21.614,10.528,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.754957,-1.84833,0.482053,-0.0214811,-0.000472992,0.0401918,0.0305647,-0.0525188,0.913213,0.0139077,1441,738,-5.33712,18.3684,22.0193,9.78001,29.955,-9.1155
-15.494,15.928,-3.51853,0.638686,-1.24499,0.505644,-0.00115931,-0.0107946,-0.0437468,0.0380343,-0.0499882,-0.730556,0.0120949,1182,745,8.0056,12.653,19.742,10.3003,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.640595,-1.29339,0.500075,-0.00435632,-0.00930342,-0.0450633,0.0383012,-0.051961,-0.75798,0.011685,1189,745,8.01166,13.1412,19.9447,10.6474,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.641124,-1.33757,0.489788,-0.00829037,-0.00767017,-0.0465331,0.0385538,-0.0545144,-0.78873,0.011547,1196,745,7.98813,13.6027,20.1807,10.9415,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.634686,-1.38261,0.485186,-0.0134004,-0.00578444,-0.0481674,0.0387252,-0.0579101,-0.824845,0.0115264,1203,745,7.91391,14.0743,20.3603,11.2271,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.623147,-1.4343,0.484968,-0.0193471,-0.00403651,-0.0497163,0.0386104,-0.061994,-0.861788,0.0129511,1210,745,7.80423,14.61,20.4518,11.5657,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.605388,-1.48657,0.493906,-0.0257449,-0.00221131,-0.0508517,0.0382172,-0.0661734,-0.899094,0.0143552,1217,745,7.66368,15.1292,20.4532,11.9291,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.58448,-1.53915,0.513866,-0.0320334,-0.000378861,-0.0514301,0.0376042,-0.0700165,-0.934671,0.0146496,1224,745,7.52877,15.6351,20.4515,12.2999,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.553833,-1.58457,0.524199,-0.0377805,0.001669,-0.0514634,0.0370582,-0.0731697,-0.968402,0.0136261,1231,745,7.26633,16.0834,20.4316,12.5793,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.514529,-1.62899,0.5261,-0.0428414,0.00389126,-0.0510575,0.0366752,-0.0756253,-0.999996,0.0140094,1238,745,6.89154,16.5282,20.3452,12.852,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.471077,-1.67421,0.540819,-0.0474779,0.0061308,-0.0501767,0.0362138,-0.0775609,-1.03071,0.0139442,1245,745,6.5191,16.9896,20.1792,13.1049,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.421861,-1.71487,0.574136,-0.0515717,0.00828604,-0.048764,0.0355731,-0.0788587,-1.06063,0.0131128,1252,745,6.15299,17.3796,19.884,13.328,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.367171,-1.7523,0.614085,-0.0548435,0.0104324,-0.0466802,0.034753,-0.0791641,-1.09049,0.0123122,1259,745,5.75687,17.7166,19.5247,13.5356,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.310797,-1.78718,0.64071,-0.0571037,0.0126698,-0.0439563,0.0339012,-0.0783351,-1.12083,0.0117207,1266,745,5.30117,18.0375,19.1827,13.7276,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.260011,-1.8168,0.649661,-0.0584132,0.0149319,-0.0407793,0.033103,-0.0765843,-1.15161,0.0115348,1273,745,4.84191,18.3219,18.9356,13.855,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.218988,-1.84373,0.663737,-0.0591201,0.017051,-0.0374105,0.0323513,-0.0744205,-1.18257,0.0112683,1280,745,4.49632,18.5835,18.7801,13.9366,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.182704,-1.87504,0.680673,-0.059707,0.0189621,-0.0339845,0.0316098,-0.0723547,-1.21452,0.010652,1287,745,4.20805,18.8805,18.7311,14.0725,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.144892,-1.91044,0.691919,-0.0606108,0.0206025,-0.0303483,0.0306902,-0.0706986,-1.24989,0.0106211,1294,745,3.88678,19.2193,18.7115,14.2551,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.100756,-1.95356,0.690066,-0.0619133,0.0221106,-0.0265012,0.0297707,-0.0695735,-1.28942,0.010348,1301,745,3.46058,19.6437,18.6404,14.5353,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0534195,-1.99503,0.678513,-0.0633976,0.0234318,-0.022591,0.0289577,-0.0689236,-1.3309,0.0104549,1308,745,2.97058,20.0577,18.5525,14.8003,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0112965,-2.03486,0.653386,-0.0650323,0.0246886,-0.0187748,0.0284589,-0.0688026,-1.37261,0.0106111,1315,745,2.48537,20.4672,18.5126,15.0611,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0288987,-2.07233,0.623882,-0.066747,0.0257741,-0.0150389,0.0281572,-0.0691302,-1.41364,0.0107319,1322,745,2.00377,20.8629,18.5173,15.2958,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0728357,-2.10659,0.594754,-0.0684849,0.0266714,-0.0112,0.0279718,-0.0697854,-1.4552,0.0108684,1329,745,1.4868,21.229,18.5031,15.4882,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.124824,-2.13299,0.570977,-0.0701791,0.0272385,-0.00722133,0.0277708,-0.0707115,-1.4972,0.0119086,1336,745,0.909564,21.5103,18.4565,15.5933,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.186464,-2.14935,0.551675,-0.0715784,0.0274685,-0.00311883,0.0275666,-0.0716765,-1.53935,0.0129534,1343,745,0.253935,21.6694,18.3038,15.6124,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.254347,-2.16142,0.527224,-0.072313,0.027362,0.00115058,0.0273752,-0.0723263,1.55926,0.0134693,1350,745,-0.479942,21.7905,18.0688,15.5952,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.32181,-2.17409,0.497649,-0.0720673,0.0269541,0.00545206,0.0272534,-0.0723666,1.51596,0.0127817,1357,745,-1.22684,21.9144,17.871,15.581,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.381143,-2.18631,0.462387,-0.070698,0.0262307,0.00967377,0.0271868,-0.071654,1.47229,0.0113073,1364,745,-1.91433,22.0402,17.7841,15.5595,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.436605,-2.19771,0.443069,-0.0682065,0.0251953,0.0138173,0.0271965,-0.0702077,1.42697,0.0100466,1371,745,-2.50819,22.1538,17.7435,15.5031,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.484141,-2.19905,0.432092,-0.0648125,0.0238136,0.0179941,0.0273277,-0.0683266,1.37793,0.0098317,1378,745,-2.99627,22.1641,17.7383,15.3301,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.526782,-2.18665,0.423519,-0.0608429,0.0221166,0.0220695,0.0276223,-0.0663486,1.32632,0.0101458,1385,745,-3.42888,22.0224,17.7648,15.0231,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.570635,-2.16984,0.418938,-0.0563179,0.0200515,0.0259468,0.0280329,-0.0642993,1.27238,0.0105272,1392,745,-3.85871,21.8277,17.8254,14.676,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.616756,-2.14454,0.412707,-0.0512363,0.0177176,0.0295775,0.0286663,-0.062185,1.21627,0.0102444,1399,745,-4.31643,21.5653,17.919,14.2193,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.65968,-2.11154,0.407654,-0.0459119,0.0150727,0.0328444,0.0293971,-0.0602363,1.15954,0.0104774,1406,745,-4.739,21.2188,18.0539,13.701,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.695214,-2.07722,0.405523,-0.0406037,0.0121655,0.0357467,0.0302103,-0.0586485,1.10332,0.0114404,1413,745,-5.07949,20.8648,18.2669,13.1465,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.717481,-2.04047,0.404735,-0.035459,0.00903872,0.0383541,0.03113,-0.0575503,1.04822,0.0119775,1420,745,-5.28673,20.4609,18.6308,12.5834,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.730113,-1.99597,0.404291,-0.0306702,0.0057204,0.0405248,0.0319473,-0.0568971,0.996406,0.0132989,1427,745,-5.40047,19.9912,19.1284,11.952,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.748764,-1.94377,0.407084,-0.0263225,0.00228659,0.0421464,0.0324897,-0.0565257,0.948999,0.013342,1434,745,-5.56066,19.4382,19.5918,11.2354,27.465,-8.74986
10.7423,16.368,-2.48048,-0.774539,-1.8881,0.412466,-0.0220961,-0.00124055,0.0432647,0.0328353,-0.0561719,0.903654,0.0128997,1441,745,-5.77993,18.8521,19.9501,10.4583,28.0888,-8.94031
11.472,16.383,-2.47606,-0.798041,-1.83487,0.421984,-0.018047,-0.00467678,0.0438829,0.0330273,-0.055751,0.860987,0.0134122,1448,745,-5.96159,18.2874,20.3545,9.7004,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.813465,-1.77896,0.417371,-0.0141075,-0.00780659,0.0439769,0.0331326,-0.0550467,0.821157,0.0131265,1455,745,-6.1172,17.7162,20.8386,8.92849,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.818493,-1.72159,0.419503,-0.0102845,-0.0105477,0.0437165,0.0333006,-0.0541328,0.783893,0.0126542,1462,745,-6.14858,17.1301,21.4791,8.14004,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.66089,-1.02779,0.462486,0.00814316,-0.0169544,-0.0409618,0.0384353,-0.0472465,-0.63676,0.0116708,1147,752,8.07737,10.4945,17.0718,8.96205,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.664402,-1.07043,0.468383,0.00662244,-0.0164217,-0.0415665,0.0382342,-0.0480335,-0.650194,0.0101318,1154,752,8.13435,10.9303,17.2989,9.22882,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.666628,-1.11104,0.471923,0.00535853,-0.0155686,-0.0424288,0.0385949,-0.048805,-0.664503,0.0089891,1161,752,8.17095,11.3422,17.5705,9.47719,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.668092,-1.15421,0.47021,0.00407618,-0.014475,-0.0434516,0.0392312,-0.04963,-0.680242,0.00900054,1168,752,8.18363,11.7796,17.8291,9.77028,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.667358,-1.20002,0.467366,0.00230251,-0.0133515,-0.0445278,0.039686,-0.050735,-0.698398,0.0102169,1175,752,8.1711,12.2505,18.0365,10.082,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.6666,-1.24999,0.463989,-0.000182563,-0.0121038,-0.045556,0.0398011,-0.0520875,-0.720347,0.0116148,1182,752,8.15712,12.7654,18.1826,10.4412,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.670395,-1.30154,0.457267,-0.00328361,-0.010623,-0.0466731,0.0398639,-0.0537705,-0.746166,0.0117303,1189,752,8.17757,13.2925,18.3887,10.8193,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.673429,-1.3497,0.447947,-0.00702573,-0.00894862,-0.0478941,0.0399165,-0.0558909,-0.775362,0.0115119,1196,752,8.18151,13.788,18.6401,11.1615,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.675577,-1.39733,0.431864,-0.0118256,-0.00709305,-0.0492402,0.0398377,-0.0587563,-0.809408,0.0118225,1203,752,8.15429,14.2844,18.932,11.5022,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.671294,-1.44703,0.429088,-0.017529,-0.00535357,-0.0505267,0.0394508,-0.0623334,-0.845352,0.0128528,1210,752,8.10659,14.8006,19.137,11.842,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.660459,-1.49868,0.439237,-0.0238616,-0.00358643,-0.0515279,0.0387916,-0.0662396,-0.882528,0.0139187,1217,752,8.03676,15.3211,19.2646,12.1991,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.640185,-1.55079,0.461537,-0.0303628,-0.00180151,-0.0521302,0.0379687,-0.070133,-0.919089,0.0142246,1224,752,7.91437,15.8287,19.2826,12.56,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.601673,-1.60106,0.480393,-0.036615,0.000156318,-0.0523015,0.0372096,-0.0736683,-0.954418,0.0142541,1231,752,7.60159,16.3168,19.1597,12.8809,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.559194,-1.65289,0.477907,-0.0424004,0.00226927,-0.0520334,0.0365588,-0.07669,-0.988126,0.0143022,1238,752,7.18025,16.8384,19.0517,13.2255,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.51486,-1.70551,0.483051,-0.047774,0.00442515,-0.051281,0.0358662,-0.0792151,-1.02079,0.0150805,1245,752,6.76651,17.3828,18.9045,13.5658,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.466687,-1.75244,0.509199,-0.0525462,0.00655568,-0.0500055,0.0350893,-0.0810797,-1.05227,0.0136397,1252,752,6.38573,17.8394,18.6789,13.8581,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.411045,-1.78602,0.556083,-0.0564878,0.00872232,-0.0481304,0.0342518,-0.0820172,-1.08311,0.0127762,1259,752,6.00142,18.1473,18.3409,14.0124,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.352215,-1.81273,0.600543,-0.0594281,0.0110178,-0.0456788,0.0334768,-0.0818872,-1.11383,0.0121892,1266,752,5.57948,18.3724,17.9514,14.1047,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.296103,-1.83651,0.61666,-0.0613493,0.0133929,-0.0427564,0.0328083,-0.0807648,-1.14454,0.0129351,1273,752,5.0904,18.595,17.6589,14.1698,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.244811,-1.86576,0.641605,-0.0624467,0.0157142,-0.0395267,0.0322182,-0.0789508,-1.17526,0.0130694,1280,752,4.68013,18.8568,17.425,14.3015,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.199154,-1.8986,0.664853,-0.0631986,0.017885,-0.0360942,0.0316243,-0.0769378,-1.20708,0.0119302,1287,752,4.32094,19.1543,17.2721,14.4646,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.160679,-1.93472,0.675169,-0.0641079,0.0198429,-0.0324074,0.0308974,-0.0751624,-1.24206,0.010628,1294,752,3.9895,19.5055,17.2071,14.6571,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.115009,-1.97554,0.672891,-0.0653426,0.0217041,-0.0285061,0.0302084,-0.0738469,-1.28087,0.0114798,1301,752,3.54585,19.9212,17.083,14.894,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0676424,-2.0163,0.663363,-0.0667716,0.0234185,-0.024508,0.0296479,-0.073001,-1.32189,0.0119105,1308,752,3.06152,20.341,16.9653,15.1361,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.018166,-2.05831,0.646403,-0.0683254,0.0250569,-0.0205214,0.0293677,-0.0726362,-1.36375,0.0117604,1315,752,2.53205,20.7564,16.8412,15.444,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0252786,-2.09806,0.621988,-0.0699253,0.026489,-0.0165343,0.0292457,-0.072682,-1.40559,0.0111073,1322,752,2.03584,21.1656,16.8626,15.714,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0645842,-2.13514,0.591458,-0.0715494,0.0276683,-0.0123915,0.0291925,-0.0730735,-1.44841,0.0107996,1329,752,1.55887,21.5553,16.9379,15.952,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.110951,-2.16493,0.566856,-0.0731432,0.0284904,-0.00807173,0.0291275,-0.0737803,-1.49203,0.0118057,1336,752,1.03319,21.8663,16.975,16.0999,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.174414,-2.1816,0.549349,-0.0745095,0.0289277,-0.0036178,0.0290541,-0.0746358,-1.53588,0.0126935,1343,752,0.365282,22.0306,16.8115,16.0999,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.247114,-2.19432,0.521309,-0.0752918,0.0289734,0.00100277,0.0289831,-0.0753015,1.56118,0.0128308,1350,752,-0.428774,22.1701,16.5382,16.0683,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.322336,-2.2078,0.488984,-0.0751094,0.0286485,0.00566094,0.0289564,-0.0754174,1.51645,0.0128332,1357,752,-1.26148,22.3116,16.2506,16.0718,19.761,-6.59472
2.65012,15.503,-2.23383,-0.384747,-2.22073,0.450693,-0.0737771,0.0279326,0.0102514,0.0289556,-0.0748,1.47134,0.0119607,1364,752,-1.99011,22.4448,16.1192,16.0899,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.439506,-2.23244,0.418313,-0.0712888,0.0268072,0.0147901,0.0289887,-0.0734702,1.42436,0.0109031,1371,752,-2.62364,22.5679,16.0815,16.0581,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.487344,-2.23606,0.394288,-0.0678542,0.0252533,0.0193495,0.0291144,-0.0717153,1.37384,0.0113686,1378,752,-3.16102,22.5979,16.0603,15.9331,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.533039,-2.22699,0.38296,-0.063762,0.0233217,0.0237775,0.029391,-0.0698313,1.32088,0.0113835,1385,752,-3.63342,22.4905,16.0549,15.6473,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.579872,-2.21469,0.380092,-0.0590058,0.0209952,0.0279604,0.0297987,-0.0678092,1.26577,0.0113011,1392,752,-4.0863,22.3308,16.0745,15.3405,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.627724,-2.19121,0.376393,-0.0535863,0.0183534,0.031858,0.0304331,-0.065666,1.20837,0.0108995,1399,752,-4.55247,22.0933,16.1437,14.9012,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.670104,-2.15724,0.370681,-0.047862,0.0153781,0.0353776,0.031207,-0.0636909,1.15008,0.0105603,1406,752,-4.97286,21.7383,16.2921,14.3829,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.704967,-2.12105,0.367982,-0.0421511,0.0121318,0.0384907,0.032088,-0.0621073,1.09248,0.0108449,1413,752,-5.30963,21.363,16.5133,13.8329,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.729797,-2.08344,0.364789,-0.0366679,0.00868824,0.0412285,0.0330642,-0.0610439,1.03684,0.0120213,1420,752,-5.55094,20.9604,16.8311,13.2522,24.5162,-8.24507
