 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0809593,-2.25042,0.768057,-0.0663616,0.0246973,-0.00955716,0.0256896,-0.0673539,-1.46734,0.0124818,1329,731,2.0118,22.532,22.1912,16.4878,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.137638,-2.27508,0.744752,-0.0684195,0.024332,-0.00607552,0.0247283,-0.0688158,-1.50566,0.0125013,1336,731,1.39424,22.767,22.0057,16.5869,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.194327,-2.29164,0.726564,-0.0699087,0.0238036,-0.00241047,0.0238656,-0.0699707,-1.5451,0.012619,1343,731,0.794003,22.923,21.8945,16.5974,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.245546,-2.30438,0.692188,-0.0704604,0.0230963,0.00144231,0.0231185,-0.0704826,1.55538,0.0134112,1350,731,0.190895,23.0472,21.8685,16.595,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.302287,-2.31964,0.664644,-0.0699961,0.022306,0.00531963,0.0226115,-0.0703017,1.51342,0.0137547,1357,731,-0.441525,23.1907,21.7822,16.6138,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.365037,-2.33142,0.648492,-0.068464,0.021404,0.00910131,0.0223165,-0.0693765,1.47087,0.0143427,1364,731,-1.09248,23.317,21.656,16.5472,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.424607,-2.33652,0.643088,-0.0658637,0.0205089,0.0127323,0.0223467,-0.0677015,1.42745,0.013142,1371,731,-1.67481,23.3729,21.5837,16.3899,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.471941,-2.32555,0.636371,-0.0624182,0.0195449,0.016409,0.0227079,-0.0655812,1.38037,0.0127708,1378,731,-2.14368,23.2586,21.6511,16.0805,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.514815,-2.30544,0.625302,-0.0585174,0.0184557,0.0200452,0.023363,-0.0634247,1.33071,0.012708,1385,731,-2.58456,23.0328,21.775,15.6964,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.557934,-2.2782,0.628263,-0.0542499,0.0170466,0.0236041,0.0241529,-0.0613562,1.27837,0.0116612,1392,731,-2.97838,22.7361,21.8782,15.2179,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.599714,-2.2446,0.623125,-0.0496659,0.0154508,0.027004,0.0251922,-0.0594073,1.22459,0.011495,1399,731,-3.38767,22.3792,22.0322,14.6747,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.638212,-2.20815,0.614707,-0.0449191,0.0135685,0.0300393,0.026248,-0.0575986,1.17139,0.0114623,1406,731,-3.77663,21.9919,22.2264,14.118,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.673531,-2.17371,0.611107,-0.0400484,0.0114334,0.0327551,0.0273518,-0.0559668,1.11843,0.0110553,1413,731,-4.11722,21.6247,22.462,13.5749,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.699379,-2.13454,0.60617,-0.0351324,0.00900155,0.0352763,0.0285443,-0.0546752,1.06489,0.0106288,1420,731,-4.37151,21.2126,22.7902,12.9897,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.427142,-1.89425,0.718317,-0.0530329,0.0115994,-0.050511,0.0392473,-0.0806809,-1.06998,0.0135654,1252,738,6.68884,19.1151,21.6548,14.9822,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.371706,-1.93494,0.757868,-0.0556272,0.0141161,-0.0479306,0.0385182,-0.0800293,-1.09988,0.0128805,1259,738,6.2865,19.4767,21.3162,15.2029,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.319408,-1.97208,0.77753,-0.0571334,0.0166302,-0.0446271,0.0376435,-0.0781468,-1.13073,0.0129292,1266,738,5.84974,19.8252,21.0517,15.4041,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.272544,-2.00675,0.791156,-0.0577546,0.0190369,-0.0408954,0.0367363,-0.075454,-1.16234,0.0117853,1273,738,5.44699,20.1563,20.8634,15.557,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.234363,-2.03638,0.802774,-0.0581152,0.021052,-0.0371609,0.0357619,-0.0728252,-1.19388,0.0109332,1280,738,5.12306,20.4564,20.7344,15.6698,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.198914,-2.07018,0.813571,-0.0586544,0.0227379,-0.0335831,0.0348055,-0.0707219,-1.22583,0.0107288,1287,738,4.82424,20.7883,20.6954,15.8381,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.160392,-2.10893,0.819176,-0.0596727,0.0240049,-0.0298438,0.0335581,-0.069226,-1.261,0.0112384,1294,738,4.4791,21.1573,20.6663,16.0756,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.117632,-2.15346,0.814024,-0.0611645,0.0250077,-0.0258789,0.0321822,-0.068339,-1.30035,0.0115696,1301,738,4.05721,21.5892,20.6077,16.3814,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0742038,-2.19405,0.796655,-0.0628428,0.0256797,-0.0218871,0.0307956,-0.0679587,-1.34118,0.0124465,1308,738,3.58723,21.9994,20.5816,16.6398,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0352999,-2.23217,0.772548,-0.0647142,0.026251,-0.0180933,0.0297177,-0.0681809,-1.38149,0.0129583,1315,738,3.13848,22.3936,20.58,16.8654,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00974002,-2.26809,0.748125,-0.0667052,0.0266764,-0.0144616,0.0288647,-0.0688935,-1.42062,0.0132026,1322,738,2.62876,22.7712,20.5312,17.0651,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0620726,-2.30136,0.728097,-0.0687275,0.0270055,-0.0107545,0.0281988,-0.0699208,-1.46029,0.0123354,1329,738,2.06328,23.1212,20.3857,17.2336,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.118034,-2.32765,0.700918,-0.0706816,0.0270653,-0.00690863,0.0275512,-0.0711675,-1.50058,0.0119392,1336,738,1.43795,23.3846,20.263,17.352,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.179469,-2.34312,0.680734,-0.0722146,0.0268808,-0.00291105,0.0269662,-0.0723001,-1.54145,0.0125631,1343,738,0.783283,23.5351,20.1122,17.354,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.241262,-2.35384,0.646974,-0.0729411,0.0264338,0.00127207,0.0264501,-0.0729574,1.558,0.0133246,1350,738,0.0781689,23.6471,19.9504,17.3246,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.303847,-2.36852,0.615311,-0.0726482,0.0257853,0.00548081,0.0260896,-0.0729524,1.51534,0.0129688,1357,738,-0.626593,23.7919,19.8037,17.3367,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.365692,-2.38049,0.588616,-0.0712375,0.0249087,0.00959642,0.0258572,-0.072186,1.47228,0.0131602,1364,738,-1.30675,23.9186,19.6811,17.2989,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.426576,-2.38977,0.581164,-0.0687062,0.023867,0.0135992,0.0258234,-0.0706626,1.42792,0.0123764,1371,738,-1.90977,24.0055,19.553,17.2062,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.47564,-2.38491,0.574943,-0.0652738,0.0225876,0.0176496,0.0260005,-0.0686867,1.37978,0.0120736,1378,738,-2.39438,23.9529,19.5444,16.9595,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.518361,-2.36823,0.563903,-0.0613104,0.0210653,0.0216328,0.0264008,-0.0666458,1.32899,0.0122959,1385,738,-2.83453,23.7601,19.66,16.6174,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.56327,-2.34434,0.565912,-0.0568685,0.0191868,0.0254697,0.0269282,-0.0646099,1.27572,0.0117916,1392,738,-3.24966,23.4891,19.759,16.183,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.607595,-2.31316,0.555257,-0.0519768,0.0170832,0.0290804,0.0276973,-0.062591,1.22083,0.011275,1399,738,-3.70401,23.1613,19.883,15.6673,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.652053,-2.2771,0.551491,-0.0468809,0.0146914,0.032308,0.0285326,-0.0607221,1.16604,0.0113547,1406,738,-4.13485,22.7719,19.9889,15.1074,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.688851,-2.24113,0.546886,-0.0417387,0.0120478,0.0351992,0.0294516,-0.0591425,1.11161,0.0116571,1413,738,-4.49445,22.3948,20.1793,14.5392,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.713059,-2.20078,0.54306,-0.0366639,0.00915707,0.0378599,0.0304988,-0.0580057,1.05749,0.0117479,1420,738,-4.72989,21.9684,20.5257,13.9528,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.728745,-2.15704,0.541551,-0.0318965,0.00598284,0.0400663,0.0313604,-0.0572741,1.00619,0.0130117,1427,738,-4.87522,21.5179,20.9724,13.3294,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.745902,-2.10559,0.55086,-0.0276435,0.00259254,0.0417138,0.0318434,-0.0568943,0.959247,0.0137009,1434,738,-4.99567,20.9651,21.4593,12.6056,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.770239,-2.04923,0.565056,-0.023544,-0.000921612,0.04289,0.0321236,-0.0565892,0.914326,0.014437,1441,738,-5.16728,20.3596,21.8505,11.8072,29.955,-9.1155
-15.494,15.928,-3.51853,0.708093,-1.42846,0.566299,-0.0014349,-0.0116047,-0.0475781,0.0413292,-0.0543688,-0.732163,0.0124907,1182,745,8.8973,14.5223,20.4231,12.1589,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.710271,-1.48097,0.558741,-0.00489538,-0.00999556,-0.0489164,0.0415374,-0.0564283,-0.759356,0.011959,1189,745,8.90009,15.0606,20.6312,12.5445,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.710848,-1.52948,0.549363,-0.00914186,-0.00825493,-0.0504333,0.0417369,-0.0591336,-0.789795,0.0117858,1196,745,8.88042,15.5711,20.8681,12.8778,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.704413,-1.57904,0.546646,-0.014578,-0.00621672,-0.052123,0.0418931,-0.0626878,-0.825416,0.011849,1203,745,8.81288,16.0891,21.0477,13.2077,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.692026,-1.6353,0.54899,-0.0208557,-0.00430475,-0.0537262,0.0417795,-0.06694,-0.861813,0.0134652,1210,745,8.70378,16.669,21.1299,13.5929,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.671522,-1.69138,0.562018,-0.0275744,-0.00229319,-0.0548813,0.0413844,-0.071252,-0.898587,0.0151337,1217,745,8.5501,17.2292,21.1014,13.9876,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.647322,-1.74773,0.585375,-0.0341477,-0.000250042,-0.0554347,0.040769,-0.0751668,-0.933757,0.015508,1224,745,8.39459,17.7724,21.0646,14.3936,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.613062,-1.79669,0.598445,-0.0401234,0.00203141,-0.0554023,0.0402302,-0.0783222,-0.967165,0.0145763,1231,745,8.10627,18.2545,21.0066,14.7079,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.569982,-1.84461,0.603348,-0.0453714,0.0044942,-0.0549105,0.0398674,-0.0807446,-0.998512,0.0151496,1238,745,7.70503,18.7293,20.8803,15.0175,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.52299,-1.89348,0.622,-0.0501441,0.00698947,-0.0538878,0.0394141,-0.0825687,-1.02912,0.01485,1245,745,7.31166,19.2267,20.6765,15.3036,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.471275,-1.93657,0.66007,-0.0543135,0.00941961,-0.0522746,0.0387748,-0.0836688,-1.05912,0.0135735,1252,745,6.93771,19.6389,20.354,15.5474,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.413666,-1.97579,0.707276,-0.0575946,0.0118663,-0.0499534,0.0379762,-0.0837045,-1.08917,0.012484,1259,745,6.53815,19.985,19.9618,15.7715,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.354253,-2.0123,0.739345,-0.0597983,0.01439,-0.0469653,0.0371432,-0.0825516,-1.11965,0.0117043,1266,745,6.07192,20.3151,19.5867,15.9794,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.301153,-2.04292,0.749748,-0.0610159,0.0169186,-0.0435053,0.0363564,-0.0804537,-1.15061,0.0114591,1273,745,5.59592,20.604,19.3163,16.12,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.258675,-2.0703,0.763996,-0.0616418,0.0192266,-0.0398599,0.0355703,-0.0779855,-1.18167,0.0112978,1280,745,5.23772,20.8678,19.1472,16.2083,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.221128,-2.10188,0.781723,-0.0621886,0.0212748,-0.0361707,0.0347685,-0.0756824,-1.21373,0.0108161,1287,745,4.94082,21.1652,19.0863,16.348,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.181088,-2.13813,0.795415,-0.0630981,0.0229779,-0.032266,0.0337299,-0.0738501,-1.24914,0.0108559,1294,745,4.60715,21.5092,19.0439,16.5384,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.134984,-2.18238,0.794893,-0.0644522,0.0244852,-0.0281445,0.0326433,-0.0726103,-1.28866,0.0104214,1301,745,4.16729,21.9461,18.9532,16.827,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0853496,-2.22521,0.785419,-0.0660319,0.0257372,-0.0239801,0.0316256,-0.0719203,-1.33001,0.010488,1308,745,3.66302,22.3762,18.842,17.1003,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0412211,-2.26674,0.761886,-0.0677903,0.0268956,-0.0199445,0.0309252,-0.0718199,-1.37144,0.0106677,1315,745,3.16483,22.8031,18.7821,17.3757,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.000916495,-2.30587,0.731293,-0.0696389,0.0278666,-0.0160054,0.0304266,-0.072199,-1.41219,0.0109703,1322,745,2.66178,23.2124,18.7687,17.6319,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0466868,-2.34136,0.699822,-0.0715205,0.0286415,-0.0119511,0.0300478,-0.0729267,-1.45367,0.0112042,1329,745,2.12009,23.5867,18.738,17.8442,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.101169,-2.36836,0.675081,-0.0733668,0.0290972,-0.00774102,0.0296787,-0.0739483,-1.49581,0.0124043,1336,745,1.51633,23.8718,18.6674,17.958,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.166132,-2.38502,0.655911,-0.0748991,0.0292276,-0.00338602,0.0293376,-0.0750091,-1.53832,0.0135625,1343,745,0.829905,24.0329,18.4815,17.9799,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.236738,-2.39662,0.62628,-0.0757341,0.0290161,0.00115147,0.0290287,-0.0757468,1.55981,0.0140219,1350,745,0.0525158,24.1549,18.2214,17.959,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.306875,-2.40891,0.592875,-0.0755564,0.0284971,0.00571762,0.0288103,-0.0758696,1.51607,0.0132318,1357,745,-0.73273,24.2751,17.9984,17.9453,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.36926,-2.42053,0.555698,-0.0742202,0.0276433,0.0101985,0.0286543,-0.0752313,1.47198,0.0117118,1364,745,-1.45552,24.3901,17.8817,17.9236,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.428285,-2.4315,0.538804,-0.0717208,0.0264807,0.014598,0.0286048,-0.0738449,1.4263,0.0104724,1371,745,-2.07434,24.4921,17.8045,17.8645,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.479157,-2.4319,0.52859,-0.06827,0.0249582,0.0190409,0.0286972,-0.0720089,1.3769,0.0102651,1378,745,-2.591,24.4921,17.7656,17.6799,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.52448,-2.4182,0.519223,-0.0642052,0.0231062,0.023387,0.028976,-0.070075,1.32489,0.0105785,1385,745,-3.05132,24.3397,17.7657,17.3569,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.570481,-2.39984,0.513687,-0.0595499,0.0208681,0.0275278,0.0293883,-0.0680702,1.27063,0.0110001,1392,745,-3.50429,24.132,17.8055,16.991,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.618824,-2.3719,0.504476,-0.0543252,0.0183546,0.0313903,0.0300349,-0.0660055,1.21457,0.010629,1399,745,-3.99309,23.842,17.8781,16.5104,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.664257,-2.3356,0.498383,-0.0488461,0.0155287,0.0348575,0.0307868,-0.0641042,1.1582,0.010871,1406,745,-4.44262,23.4589,17.9884,15.9604,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.702575,-2.29741,0.496626,-0.043356,0.0124391,0.0379539,0.0316453,-0.0625622,1.10233,0.0118054,1413,745,-4.80768,23.0598,18.1735,15.3687,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.72738,-2.25668,0.495737,-0.0380181,0.0091325,0.040756,0.0326406,-0.0615262,1.04761,0.0122431,1420,745,-5.03879,22.6137,18.5123,14.7641,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.741831,-2.20801,0.493453,-0.0330469,0.00563684,0.0430874,0.0335245,-0.0609345,0.996367,0.0135879,1427,745,-5.17578,22.1052,18.9926,14.087,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.761755,-2.15095,0.491737,-0.0285332,0.00202519,0.0448209,0.0340996,-0.0606076,0.949668,0.0136186,1434,745,-5.3636,21.5018,19.4449,13.3258,27.465,-8.74986
10.7423,16.368,-2.48048,-0.789293,-2.09027,0.494788,-0.0241349,-0.00166308,0.0460188,0.0344716,-0.0602696,0.905135,0.0132372,1441,745,-5.60737,20.859,19.7864,12.5038,28.0888,-8.94031
11.472,16.383,-2.47606,-0.815128,-2.03207,0.504964,-0.0199099,-0.00522951,0.0466969,0.0347005,-0.05984,0.863355,0.0137631,1448,745,-5.80815,20.237,20.1675,11.6978,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.832821,-1.97142,0.501605,-0.0158005,-0.00841803,0.0468306,0.0348666,-0.0590851,0.824727,0.0135296,1455,745,-5.98012,19.6172,20.629,10.8731,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.838956,-1.90938,0.504726,-0.0118019,-0.0111943,0.0466079,0.0351108,-0.058107,0.788657,0.0130159,1462,745,-6.01768,18.9867,21.2589,10.0299,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.73352,-1.18705,0.515955,0.00861835,-0.0189361,-0.0448654,0.0417742,-0.052092,-0.636429,0.0121559,1147,752,8.97653,12.1186,17.7866,10.5798,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.736762,-1.23463,0.524696,0.00696118,-0.0182632,-0.0455015,0.0415661,-0.052868,-0.650201,0.0105301,1154,752,9.04029,12.603,18.0098,10.8962,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.737839,-1.28056,0.53093,0.00559031,-0.0172434,-0.0463752,0.0419333,-0.0535864,-0.664706,0.0094629,1161,752,9.07452,13.0684,18.2685,11.1973,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.738359,-1.32897,0.530353,0.0041973,-0.015957,-0.0473917,0.0425714,-0.0543311,-0.680641,0.0095304,1168,752,9.08202,13.5569,18.5176,11.5459,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.737067,-1.37923,0.527456,0.00228879,-0.0146455,-0.048452,0.0430079,-0.0553647,-0.698895,0.0107937,1175,752,9.06431,14.0747,18.7204,11.9031,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.736418,-1.43349,0.523204,-0.000383185,-0.0132348,-0.0494762,0.0430828,-0.0567008,-0.720821,0.0120774,1182,752,9.0491,14.6405,18.8694,12.302,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.740734,-1.48913,0.514806,-0.0037264,-0.0116061,-0.0506158,0.0431026,-0.0584351,-0.746557,0.0120368,1189,752,9.06975,15.219,19.0831,12.7164,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.743842,-1.54181,0.506949,-0.00775204,-0.00979267,-0.0518825,0.0431202,-0.0606649,-0.775567,0.011797,1196,752,9.07961,15.7646,19.3355,13.1003,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.746312,-1.59374,0.493066,-0.0128546,-0.00776996,-0.0532828,0.0430311,-0.0636557,-0.809237,0.0121607,1203,752,9.06319,16.3047,19.6304,13.4829,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.741739,-1.64786,0.492551,-0.0188761,-0.00586195,-0.0546205,0.0426377,-0.0673758,-0.844685,0.0131953,1210,752,9.02055,16.865,19.8322,13.8667,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.729266,-1.70353,0.505182,-0.025531,-0.00391281,-0.0556484,0.0419665,-0.0714103,-0.881323,0.0144347,1217,752,8.94326,17.426,19.9424,14.2629,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.706602,-1.75939,0.52964,-0.0323325,-0.00192787,-0.0562429,0.0411311,-0.0753915,-0.917393,0.0148363,1224,752,8.80504,17.9703,19.9354,14.6614,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.66446,-1.81323,0.550172,-0.0388387,0.000247839,-0.0563679,0.0403643,-0.0789552,-0.952268,0.0149901,1231,752,8.4627,18.4919,19.7749,15.0198,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.617949,-1.86904,0.549491,-0.0448385,0.00258656,-0.0560283,0.0397136,-0.0819655,-0.985581,0.0152709,1238,752,8.00833,19.0501,19.625,15.4069,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.569352,-1.92595,0.558812,-0.0503768,0.00498174,-0.0551517,0.0390102,-0.0844053,-1.01797,0.0161167,1245,752,7.56724,19.638,19.432,15.7857,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.517987,-1.97602,0.591196,-0.0552547,0.00737064,-0.0536967,0.0382176,-0.0861017,-1.04936,0.0141757,1252,752,7.17666,20.1235,19.1709,16.1046,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.459134,-2.01143,0.647429,-0.059234,0.00981717,-0.0516017,0.0373782,-0.086795,-1.08023,0.0130291,1259,752,6.79299,20.4382,18.7958,16.2753,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.397422,-2.03918,0.698401,-0.0621462,0.0123865,-0.048898,0.0366002,-0.0863599,-1.11101,0.0122335,1266,752,6.3657,20.6588,18.3743,16.3835,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.338535,-2.06432,0.717547,-0.0640023,0.0150238,-0.0456987,0.0359231,-0.0849016,-1.14186,0.0129244,1273,752,5.86072,20.8847,18.0529,16.4682,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.285826,-2.09437,0.742818,-0.0650347,0.0175565,-0.0421854,0.0352942,-0.0827724,-1.17277,0.0131953,1280,752,5.43872,21.1522,17.8056,16.6102,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.23886,-2.12736,0.76595,-0.065749,0.0198975,-0.0384693,0.0346391,-0.0804907,-1.20485,0.0121334,1287,752,5.06732,21.4523,17.6408,16.7738,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.197976,-2.16366,0.779281,-0.0666562,0.0219642,-0.0344889,0.0338045,-0.0784965,-1.2401,0.0110249,1294,752,4.7235,21.8075,17.5507,16.9608,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.149933,-2.20543,0.780091,-0.0679306,0.023882,-0.0302875,0.0329732,-0.0770218,-1.27919,0.0116969,1301,752,4.26815,22.2384,17.4019,17.1969,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.100434,-2.24775,0.773413,-0.0694412,0.0255964,-0.0260092,0.0322488,-0.0760935,-1.3204,0.0119152,1308,752,3.77377,22.6809,17.2623,17.4438,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0499067,-2.2911,0.755832,-0.0711093,0.0272098,-0.0217803,0.0318186,-0.0757182,-1.36227,0.0117525,1315,752,3.23299,23.116,17.1291,17.7604,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00451722,-2.33232,0.731696,-0.0728415,0.0285971,-0.0175705,0.0315543,-0.0757987,-1.40405,0.0112519,1322,752,2.71997,23.5344,17.1317,18.0503,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0369242,-2.3709,0.700031,-0.0746115,0.0297146,-0.0131986,0.0313585,-0.0762554,-1.44688,0.0110768,1329,752,2.21955,23.9296,17.187,18.3145,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0860097,-2.4014,0.674264,-0.0763608,0.0304733,-0.00863847,0.0311673,-0.0770548,-1.49063,0.0122221,1336,752,1.66454,24.2397,17.1979,18.4782,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.152912,-2.41831,0.655928,-0.0778638,0.0308444,-0.00392472,0.0309859,-0.0780053,-1.53476,0.0130355,1343,752,0.961398,24.404,17.0003,18.4833,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.228603,-2.43075,0.62393,-0.0787513,0.0308111,0.000970662,0.0308197,-0.0787599,1.56194,0.0131878,1350,752,0.125475,24.5427,16.6988,18.4516,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.30664,-2.44379,0.587228,-0.0786397,0.0303946,0.00590335,0.0307133,-0.0789584,1.51686,0.0131867,1357,752,-0.748897,24.6813,16.3847,18.454,19.761,-6.59472
2.65012,15.503,-2.23383,-0.371857,-2.45624,0.545983,-0.0773425,0.0295636,0.0107655,0.0306369,-0.0784158,1.47142,0.0123809,1364,752,-1.5141,24.8067,16.2264,18.4729,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.430159,-2.46741,0.514577,-0.074847,0.0283139,0.015575,0.0306141,-0.0771472,1.42417,0.0113828,1371,752,-2.17757,24.9203,16.1528,18.4366,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.481404,-2.47024,0.492132,-0.0713527,0.026612,0.0204166,0.0306966,-0.0754373,1.37334,0.0119067,1378,752,-2.7414,24.9444,16.0969,18.2973,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.530146,-2.45975,0.48008,-0.0671573,0.0245132,0.025131,0.0309507,-0.0735947,1.32003,0.0119512,1385,752,-3.24483,24.8242,16.0612,17.9948,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.579603,-2.44597,0.476448,-0.0622617,0.0220001,0.0295902,0.0313531,-0.0716147,1.26465,0.0119399,1392,752,-3.72477,24.6513,16.055,17.6705,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.629419,-2.41976,0.468417,-0.0566897,0.0191633,0.0337305,0.0319928,-0.0695191,1.20734,0.0114118,1399,752,-4.22438,24.3886,16.1062,17.2051,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.673888,-2.38191,0.460448,-0.0508031,0.0159876,0.0374609,0.0327776,-0.0675931,1.14944,0.0109737,1406,752,-4.67213,23.9931,16.2347,16.6489,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.710936,-2.34165,0.457646,-0.044906,0.0125334,0.0407753,0.0336881,-0.0660606,1.09221,0.0111337,1413,752,-5.02942,23.5694,16.4344,16.0617,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.738359,-2.30022,0.455257,-0.0392217,0.00888176,0.0437129,0.034723,-0.0650629,1.0369,0.0122313,1420,752,-5.2919,23.1234,16.7262,15.4424,24.5162,-8.24507
