 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.103419,0.127721,0.324995,-0.0196257,0.00591692,-0.00366924,0.00643356,-0.0201424,-1.43091,0.00786149,1329,731,2.1121,-1.55555,24.2566,-7.89097,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0863664,0.127871,0.325192,-0.0202211,0.00591611,-0.00307274,0.00627249,-0.0205775,-1.45533,0.00720957,1336,731,1.95042,-1.56876,24.4684,-8.08311,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0701189,0.129509,0.325878,-0.0207349,0.00586509,-0.00242397,0.00608418,-0.020954,-1.48066,0.00716283,1343,731,1.79829,-1.5937,24.7653,-8.28488,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0553061,0.130963,0.322608,-0.0211369,0.00577293,-0.00169811,0.00587966,-0.0212437,-1.50802,0.00760615,1350,731,1.64649,-1.60713,25.1015,-8.47908,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0396593,0.130627,0.316346,-0.0214042,0.0057266,-0.000921681,0.00575787,-0.0214355,-1.53688,0.00769364,1357,731,1.47648,-1.59754,25.4305,-8.65372,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0225422,0.128273,0.310099,-0.0214225,0.00570251,-0.000129286,0.00570313,-0.0214231,-1.56603,0.00790145,1364,731,1.29259,-1.5692,25.7719,-8.81706,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00482036,0.125196,0.305333,-0.0211192,0.0056801,0.000657577,0.00569622,-0.0211353,1.54628,0.00826103,1371,731,1.10819,-1.52973,26.131,-8.9847,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0123748,0.123271,0.305628,-0.0206281,0.00563494,0.00145126,0.00571489,-0.0207081,1.51576,0.00883317,1378,731,0.946887,-1.51057,26.5056,-9.15808,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0283246,0.122432,0.307645,-0.0199047,0.00553403,0.0021994,0.00572279,-0.0200935,1.48518,0.00881162,1385,731,0.803955,-1.50741,26.9017,-9.34487,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0430457,0.123139,0.310176,-0.0189479,0.00524413,0.00286218,0.00557814,-0.019282,1.45462,0.00826501,1392,731,0.674841,-1.51682,27.2968,-9.54786,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0586862,0.123353,0.308913,-0.0176641,0.00498906,0.00352074,0.00552363,-0.0181987,1.42011,0.00792617,1399,731,0.52376,-1.51933,27.7181,-9.74736,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.072605,0.121287,0.301692,-0.0160324,0.00465085,0.00404949,0.00541542,-0.0167969,1.38419,0.00823436,1406,731,0.368388,-1.49176,28.164,-9.91031,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0864542,0.115903,0.300915,-0.0141086,0.00420504,0.00445662,0.00523197,-0.0151355,1.34432,0.00954759,1413,731,0.237009,-1.43081,28.6186,-10.0497,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0955209,0.108788,0.296267,-0.0119491,0.00363095,0.00480882,0.00499566,-0.0133138,1.29427,0.0136763,1420,731,0.138327,-1.37009,29.1178,-10.14,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.245321,0.151845,0.386209,-0.00968877,0.00590579,-0.0113896,0.0119114,-0.0156944,-1.08556,0.00866633,1252,738,3.67532,-1.83615,19.9275,-6.00616,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.23338,0.14816,0.385492,-0.011514,0.00609507,-0.0109927,0.0113746,-0.0167935,-1.12306,0.00801225,1259,738,3.55873,-1.79597,20.0577,-6.158,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.220654,0.145356,0.381498,-0.0131257,0.00625215,-0.0104335,0.0108016,-0.0176752,-1.15961,0.00767137,1266,738,3.4236,-1.76341,20.2114,-6.30579,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.210369,0.143248,0.372425,-0.0144204,0.00638566,-0.00974775,0.0102389,-0.0182736,-1.19435,0.00755216,1273,738,3.29535,-1.73173,20.4091,-6.48272,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.201832,0.13933,0.364519,-0.0154553,0.00652452,-0.00905453,0.00977409,-0.0187049,-1.22623,0.00736837,1280,738,3.18832,-1.68762,20.5918,-6.60801,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.193764,0.133735,0.355726,-0.0163729,0.00664546,-0.00838731,0.00937735,-0.0191048,-1.25592,0.00714875,1287,738,3.08285,-1.6257,20.8403,-6.71466,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.183268,0.127744,0.347527,-0.0172585,0.0067023,-0.00767599,0.00895041,-0.0195067,-1.28589,0.00703904,1294,738,2.95561,-1.56083,21.1019,-6.8201,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.170785,0.12308,0.339413,-0.0181149,0.00675619,-0.00689393,0.00853927,-0.019898,-1.3177,0.0071503,1301,738,2.80915,-1.50936,21.3521,-6.94541,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.156958,0.120166,0.334297,-0.0188755,0.00678184,-0.00610746,0.00816147,-0.0202552,-1.34863,0.00766479,1308,738,2.65968,-1.47923,21.6213,-7.09637,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.14372,0.119009,0.331536,-0.0196011,0.00685138,-0.00538407,0.00790525,-0.020655,-1.3775,0.00831373,1315,738,2.524,-1.46614,21.8704,-7.28008,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.13039,0.118911,0.327004,-0.0203454,0.00694617,-0.00472966,0.00774258,-0.0211418,-1.40397,0.00854022,1322,738,2.38139,-1.46062,22.1368,-7.47101,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.116053,0.119159,0.321985,-0.0211087,0.00701907,-0.00407462,0.00759743,-0.0216871,-1.4298,0.0079245,1329,738,2.22745,-1.46018,22.375,-7.65976,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0999041,0.119908,0.318103,-0.021873,0.00702359,-0.00336982,0.00741136,-0.0222608,-1.45623,0.00719141,1336,738,2.05998,-1.47244,22.6522,-7.84926,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0815548,0.121855,0.320053,-0.022623,0.00696619,-0.00260806,0.00719431,-0.0228512,-1.48355,0.00721911,1343,738,1.89143,-1.50043,22.9369,-8.05033,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0623202,0.123842,0.321913,-0.0233158,0.00686458,-0.00176484,0.00696743,-0.0234187,-1.51258,0.00757404,1350,738,1.7143,-1.52515,23.2012,-8.24848,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0442141,0.1243,0.316927,-0.0238601,0.00678026,-0.000867296,0.00680479,-0.0238846,-1.54252,0.00783405,1357,738,1.52465,-1.52697,23.5046,-8.42985,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0261961,0.122688,0.308449,-0.0241155,0.00669362,5.42615e-05,0.00669372,-0.0241156,1.56904,0.0078993,1364,738,1.32395,-1.50418,23.829,-8.59077,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00723085,0.119706,0.3015,-0.0239926,0.00658784,0.000981814,0.00661933,-0.0240241,1.53873,0.00789343,1371,738,1.11965,-1.46512,24.1341,-8.75141,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0114492,0.117283,0.301639,-0.0235847,0.00644503,0.00191942,0.00656721,-0.0237069,1.50722,0.00823662,1378,738,0.94326,-1.43955,24.4367,-8.92271,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0290492,0.1162,0.303704,-0.0228543,0.00623349,0.00281483,0.00650338,-0.0231242,1.47521,0.00845859,1385,738,0.784444,-1.43781,24.8066,-9.09873,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0453638,0.116196,0.304478,-0.0217793,0.00585431,0.00362198,0.00632116,-0.0222462,1.44261,0.00826556,1392,738,0.633684,-1.44381,25.2008,-9.28756,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0628457,0.116525,0.302233,-0.0202791,0.00549754,0.00439822,0.00622733,-0.0210089,1.40636,0.00787974,1399,738,0.461146,-1.44606,25.5992,-9.48907,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0825378,0.115119,0.303428,-0.0183873,0.00506462,0.00504137,0.00610242,-0.0194251,1.36778,0.00773908,1406,738,0.280043,-1.43475,25.9593,-9.66909,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.098982,0.110778,0.304661,-0.0162041,0.00453397,0.00556225,0.00593164,-0.0176018,1.32461,0.00787756,1413,738,0.13089,-1.39193,26.3577,-9.82022,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.108934,0.105996,0.301944,-0.0137993,0.00389919,0.0060137,0.00574918,-0.0156493,1.27235,0.0112312,1420,738,0.0303729,-1.34772,26.8496,-9.93367,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.114248,0.0985996,0.29595,-0.0113313,0.00315489,0.00635079,0.00554481,-0.0137212,1.21087,0.0158612,1427,738,-0.0367724,-1.29725,27.4025,-9.98246,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.123016,0.0892737,0.296884,-0.00903172,0.00235102,0.0065386,0.00532827,-0.012009,1.14351,0.0181541,1434,738,-0.111752,-1.23888,27.9756,-10.0365,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.135081,0.0829043,0.306679,-0.00683755,0.00152594,0.00654182,0.00510838,-0.01042,1.06978,0.0176841,1441,738,-0.186882,-1.17534,28.4927,-10.1891,29.955,-9.1155
-15.494,15.928,-3.51853,0.267158,0.129728,0.332932,0.0071345,0.00303543,-0.010288,0.0155751,-0.00540518,-0.687077,0.00757362,1182,745,3.69942,-1.56562,15.9936,-3.82672,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.271571,0.131982,0.343946,0.0064723,0.00352816,-0.0107056,0.0158066,-0.0058061,-0.717074,0.00753317,1189,745,3.78024,-1.59605,16.2064,-4.03846,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.27453,0.136289,0.355084,0.00557502,0.00400339,-0.0111199,0.0159368,-0.00635843,-0.750123,0.0074212,1196,745,3.84704,-1.64432,16.4489,-4.27409,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.277416,0.141546,0.364372,0.00424239,0.00444549,-0.0115284,0.0158728,-0.00718494,-0.789802,0.00772903,1203,745,3.90725,-1.70024,16.7127,-4.52465,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.28181,0.145584,0.37124,0.00256668,0.00475265,-0.0118614,0.0155713,-0.00825199,-0.831342,0.00823222,1210,745,3.97483,-1.74255,16.9618,-4.77296,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.285493,0.149332,0.378236,0.000622156,0.00499466,-0.0120698,0.0150746,-0.0094578,-0.874994,0.00830924,1217,745,4.03604,-1.78747,17.1842,-5.00174,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.287652,0.151947,0.387102,-0.00149047,0.00521455,-0.0121735,0.0144887,-0.0107647,-0.919764,0.00813239,1224,745,4.08848,-1.82389,17.4259,-5.21246,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.285588,0.153561,0.392738,-0.00367723,0.00545444,-0.0122037,0.0139184,-0.0121412,-0.964405,0.00777568,1231,745,4.08873,-1.8418,17.7031,-5.42886,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.280812,0.152402,0.389504,-0.00579311,0.00569646,-0.0121438,0.0133857,-0.0134824,-1.00633,0.00824127,1238,745,4.03353,-1.83412,17.9763,-5.60024,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.274155,0.149329,0.389836,-0.00790977,0.0059501,-0.0119849,0.0128643,-0.014824,-1.04752,0.00884677,1245,745,3.97175,-1.80459,18.199,-5.75938,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.265248,0.145645,0.387104,-0.0099954,0.00619262,-0.0117256,0.0123465,-0.0161493,-1.08749,0.00857627,1252,745,3.87792,-1.76254,18.3407,-5.89092,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.254023,0.14192,0.38501,-0.0119973,0.00640579,-0.0113467,0.011813,-0.0174045,-1.12609,0.00763048,1259,745,3.76357,-1.72049,18.4536,-6.01336,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.241047,0.139414,0.380321,-0.0137745,0.00659975,-0.0108352,0.0112847,-0.0184594,-1.16269,0.00718018,1266,745,3.62337,-1.68842,18.5765,-6.1461,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.229331,0.137067,0.370721,-0.0152282,0.00678891,-0.0102118,0.010796,-0.0192353,-1.19686,0.00733466,1273,745,3.47915,-1.65995,18.742,-6.29025,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.218979,0.132474,0.362965,-0.0163775,0.00698543,-0.00955462,0.0103953,-0.0197874,-1.22801,0.00734122,1280,745,3.35463,-1.60959,18.9126,-6.41862,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.208888,0.126444,0.3557,-0.0173607,0.00715972,-0.00888837,0.0100427,-0.0202437,-1.25715,0.00724077,1287,745,3.23427,-1.54347,19.1434,-6.52992,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.197739,0.119753,0.347121,-0.0182895,0.00727404,-0.008176,0.00966529,-0.0206808,-1.28626,0.00707431,1294,745,3.09911,-1.46965,19.4056,-6.63767,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.185468,0.114583,0.337843,-0.0191815,0.00738969,-0.00740657,0.00931476,-0.0211065,-1.31651,0.00697376,1301,745,2.9505,-1.41069,19.6644,-6.75745,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.171333,0.111048,0.329597,-0.0200073,0.00749089,-0.0066324,0.00900699,-0.0215234,-1.34607,0.00700639,1308,745,2.78714,-1.37296,19.9157,-6.89782,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.156299,0.108705,0.326781,-0.0208333,0.00762291,-0.00589186,0.00879458,-0.0220049,-1.3745,0.00724745,1315,745,2.63363,-1.35416,20.143,-7.04996,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.142567,0.107882,0.32145,-0.0217077,0.0077481,-0.00518073,0.00863273,-0.0225923,-1.40167,0.00747196,1322,745,2.48419,-1.34652,20.4083,-7.21532,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.128153,0.108089,0.316897,-0.0226346,0.00782369,-0.00443999,0.00845772,-0.0232686,-1.42896,0.00739401,1329,745,2.33078,-1.34806,20.6872,-7.39793,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.111788,0.109472,0.314195,-0.0235975,0.00782188,-0.00363216,0.0082363,-0.0240119,-1.45719,0.00720592,1336,745,2.16476,-1.36047,20.9999,-7.59554,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0924778,0.111714,0.316576,-0.0245968,0.00775309,-0.0027613,0.0079871,-0.0248309,-1.48625,0.00728699,1343,745,1.98798,-1.38708,21.2772,-7.79677,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0714184,0.113981,0.318586,-0.0255778,0.00763887,-0.00180829,0.00773702,-0.025676,-1.51657,0.00752779,1350,745,1.79331,-1.41179,21.5184,-7.99279,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.05014,0.114896,0.315232,-0.0263978,0.00752161,-0.000800466,0.00754049,-0.0264167,-1.54721,0.00782827,1357,745,1.57826,-1.41901,21.7908,-8.18335,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0295291,0.112729,0.306267,-0.0268919,0.00738633,0.000239874,0.00738801,-0.0268936,1.5638,0.00752066,1364,745,1.35054,-1.39184,22.0968,-8.34065,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00826809,0.108962,0.299382,-0.0269527,0.00721751,0.00129925,0.00726684,-0.027002,1.53285,0.00723643,1371,745,1.12409,-1.3477,22.407,-8.49107,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0116346,0.105745,0.297138,-0.0266382,0.00700216,0.00237454,0.00716894,-0.026805,1.50067,0.00717695,1378,745,0.92738,-1.31457,22.6857,-8.64993,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.030204,0.105186,0.29695,-0.0259138,0.00671694,0.00341446,0.0070704,-0.0262672,1.46765,0.00733104,1385,745,0.751049,-1.3183,22.9595,-8.82897,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0487666,0.105157,0.296497,-0.0247382,0.00628885,0.00437005,0.00689261,-0.0253419,1.43351,0.00767802,1392,745,0.574078,-1.32532,23.2815,-9.00955,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.069571,0.105645,0.295909,-0.0230383,0.00586795,0.00528059,0.0068024,-0.0239728,1.39565,0.00755792,1399,745,0.375161,-1.32988,23.6367,-9.20616,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0903471,0.104921,0.295011,-0.0208896,0.00537139,0.00606382,0.00670394,-0.0222222,1.35448,0.00746597,1406,745,0.175868,-1.32207,24.0008,-9.37456,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.110162,0.102966,0.300275,-0.0184279,0.00477838,0.00672075,0.00658424,-0.0202338,1.3083,0.00758398,1413,745,0.00834856,-1.3052,24.3751,-9.5498,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.123685,0.0993705,0.303685,-0.0157431,0.00409759,0.00728738,0.00648655,-0.0181321,1.25401,0.00811792,1420,745,-0.104581,-1.28044,24.8282,-9.70291,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.13016,0.0960771,0.299678,-0.0130086,0.00333836,0.00772279,0.00640975,-0.01608,1.19227,0.0113195,1427,745,-0.176373,-1.24532,25.3895,-9.83337,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.139792,0.091832,0.300205,-0.0104197,0.0025434,0.00798152,0.00634364,-0.0142199,1.12643,0.0130342,1434,745,-0.261873,-1.20825,25.9466,-9.95761,27.465,-8.74986
10.7423,16.368,-2.48048,-0.146157,0.0876065,0.294126,-0.00792177,0.00173572,0.00802629,0.00627384,-0.0124599,1.0562,0.0126481,1441,745,-0.339913,-1.16164,26.5092,-10.0981,28.0888,-8.94031
11.472,16.383,-2.47606,-0.149491,0.0818374,0.286636,-0.00565928,0.0010201,0.00788201,0.00624076,-0.0108799,0.985787,0.010333,1448,745,-0.394094,-1.08862,27.1263,-10.2339,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.149276,0.0761643,0.273225,-0.00365324,0.000474277,0.00761042,0.0062958,-0.00947476,0.917802,0.00785298,1455,745,-0.436077,-1.01095,27.7742,-10.3553,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.148622,0.0694314,0.264329,-0.00188904,2.9919e-05,0.00729866,0.0064319,-0.00829102,0.850753,0.00757873,1462,745,-0.457382,-0.935179,28.4741,-10.4526,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.25658,0.103879,0.279406,0.00964012,5.68218e-05,-0.00827671,0.0144121,-0.0047152,-0.523006,0.00692821,1147,752,3.42192,-1.25296,13.0092,-2.60955,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.262828,0.110701,0.290335,0.00933398,0.000699548,-0.00874524,0.0147696,-0.00473606,-0.556115,0.00695596,1154,752,3.51939,-1.32688,13.2564,-2.86854,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.267415,0.117943,0.30505,0.00918698,0.00136276,-0.00930112,0.0153652,-0.0048155,-0.586326,0.00699838,1161,752,3.6124,-1.41095,13.5398,-3.13534,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.271261,0.124429,0.318469,0.00904362,0.00201738,-0.00987858,0.0160152,-0.00495418,-0.614557,0.00688666,1168,752,3.69431,-1.48787,13.8078,-3.38286,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.276227,0.127761,0.331113,0.00874151,0.00257908,-0.0103872,0.0164948,-0.00517422,-0.641214,0.00704046,1175,752,3.78546,-1.53909,14.0595,-3.59356,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.282032,0.128937,0.339762,0.00820783,0.00306051,-0.010808,0.0167443,-0.00547599,-0.668512,0.00748884,1182,752,3.87255,-1.5601,14.2615,-3.77954,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.287914,0.129805,0.347809,0.00746904,0.00355179,-0.0112053,0.0168856,-0.00586476,-0.698875,0.00759776,1189,752,3.95859,-1.57595,14.4752,-3.97073,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.291908,0.133258,0.35608,0.00649307,0.00404459,-0.0115923,0.0169256,-0.00638796,-0.732789,0.00751238,1196,752,4.02651,-1.61738,14.721,-4.19071,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.296034,0.13822,0.362529,0.00511821,0.004503,-0.0119578,0.0167724,-0.00715117,-0.772539,0.00762592,1203,752,4.08971,-1.66815,15.0152,-4.42895,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.300625,0.142331,0.372333,0.00338681,0.00484634,-0.012246,0.0163843,-0.00815116,-0.815159,0.00785404,1210,752,4.16852,-1.70813,15.3015,-4.66828,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.305466,0.14526,0.381871,0.00136235,0.0051288,-0.0124315,0.0158189,-0.00932774,-0.860571,0.00781126,1217,752,4.24921,-1.7387,15.59,-4.88961,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.308258,0.147701,0.389733,-0.000876985,0.00539008,-0.0125304,0.0151728,-0.0106597,-0.907922,0.00767624,1224,752,4.3045,-1.7706,15.8545,-5.09566,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.30637,0.149889,0.391009,-0.00325832,0.00566377,-0.0125617,0.0145331,-0.0121276,-0.956017,0.00818139,1231,752,4.29207,-1.7943,16.1214,-5.31783,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.30043,0.148381,0.390336,-0.00564446,0.00593347,-0.0124975,0.0139176,-0.0136286,-1.00229,0.00883534,1238,752,4.23354,-1.78076,16.3908,-5.50471,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.294508,0.14371,0.389606,-0.00802608,0.00619899,-0.0123269,0.0133181,-0.0151452,-1.04706,0.00949072,1245,752,4.17532,-1.73413,16.6452,-5.64506,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.285842,0.137519,0.386726,-0.0103266,0.00644438,-0.0120529,0.0127418,-0.016624,-1.08932,0.00901458,1252,752,4.08321,-1.6694,16.8455,-5.7534,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.275159,0.133256,0.383302,-0.0124912,0.00666511,-0.0116792,0.0121915,-0.0180175,-1.12884,0.00788997,1259,752,3.96944,-1.62121,17.0014,-5.8613,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.263013,0.131892,0.378794,-0.0144145,0.00687924,-0.0111996,0.0116851,-0.0192203,-1.16545,0.00713004,1266,752,3.83764,-1.60226,17.1218,-6.00447,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.24949,0.129375,0.370891,-0.0160077,0.00710197,-0.0106209,0.0112416,-0.0201474,-1.19914,0.00763194,1273,752,3.68106,-1.5727,17.2825,-6.14076,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.235628,0.122981,0.363645,-0.0172659,0.00733243,-0.00999027,0.0108786,-0.020812,-1.22971,0.00788542,1280,752,3.52366,-1.50553,17.4513,-6.23005,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.221959,0.116683,0.354911,-0.0183151,0.00753997,-0.00932486,0.0105521,-0.0213273,-1.25835,0.00755745,1287,752,3.3631,-1.4358,17.6432,-6.33168,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.209926,0.110356,0.344261,-0.0192826,0.00769621,-0.0086149,0.0102124,-0.0217988,-1.28662,0.00709974,1294,752,3.21197,-1.35728,17.8587,-6.44444,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.197836,0.105723,0.333808,-0.0202096,0.00785471,-0.00786189,0.00990704,-0.0222619,-1.31545,0.00721385,1301,752,3.06087,-1.30293,18.0836,-6.57551,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.1847,0.101854,0.322979,-0.021108,0.00800762,-0.00710042,0.0096469,-0.0227473,-1.3439,0.00755905,1308,752,2.89824,-1.26276,18.3186,-6.70785,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.169356,0.098296,0.319427,-0.0220468,0.0081738,-0.00634499,0.00945191,-0.0233249,-1.37202,0.00764955,1315,752,2.739,-1.23509,18.5396,-6.82134,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.154494,0.0958891,0.315359,-0.0230675,0.00830812,-0.00558395,0.00927227,-0.0240317,-1.39982,0.0076255,1322,752,2.58267,-1.21718,18.8454,-6.95569,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.139764,0.0951314,0.312898,-0.0241799,0.00837365,-0.00477086,0.00905844,-0.0248646,-1.42823,0.0074531,1329,752,2.43313,-1.21195,19.1607,-7.11982,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.122793,0.0962155,0.313671,-0.0253643,0.00835833,-0.00387847,0.00879865,-0.0258047,-1.45775,0.00719603,1336,752,2.27291,-1.2206,19.4902,-7.3199,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.102715,0.0993049,0.315437,-0.0266231,0.0082759,-0.00291793,0.00851819,-0.0268653,-1.48795,0.00728824,1343,752,2.08612,-1.24948,19.7689,-7.55237,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0803259,0.102141,0.314723,-0.027888,0.00814843,-0.00187523,0.00824575,-0.0279853,-1.51895,0.00750519,1350,752,1.86868,-1.27494,20.0084,-7.76904,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0570342,0.10317,0.309096,-0.0289816,0.00800482,-0.000774647,0.00802104,-0.0289978,-1.54986,0.00775273,1357,752,1.6259,-1.28545,20.2516,-7.94015,19.761,-6.59472
2.65012,15.503,-2.23383,0.0339639,0.0995752,0.300798,-0.0297191,0.00783181,0.00037007,0.00783546,-0.0297228,1.56094,0.00753688,1364,752,1.3765,-1.24661,20.5186,-8.05272,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0107268,0.0949536,0.292809,-0.0299717,0.007615,0.00155116,0.0076789,-0.0300356,1.52962,0.00733308,1371,752,1.12682,-1.19426,20.8002,-8.18441,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0107652,0.0911393,0.287243,-0.0297636,0.00734546,0.00275712,0.00754919,-0.0299673,1.49704,0.007441,1378,752,0.902793,-1.15304,21.0468,-8.33344,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0315301,0.0907579,0.283969,-0.0290595,0.00700906,0.00393746,0.00743389,-0.0294843,1.46332,0.00763858,1385,752,0.69402,-1.15647,21.2983,-8.52868,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0533775,0.0902267,0.282648,-0.0278011,0.00655394,0.00504392,0.00727916,-0.0285263,1.42799,0.00801092,1392,752,0.481989,-1.15782,21.5772,-8.71842,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.077385,0.0912031,0.281296,-0.025922,0.00609147,0.006102,0.00721511,-0.0270456,1.38869,0.00824532,1399,752,0.249068,-1.16361,21.8941,-8.91388,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.100227,0.0901023,0.280232,-0.0235251,0.0055531,0.00704471,0.00716991,-0.0251419,1.3452,0.00812311,1406,752,0.0290163,-1.15124,22.2446,-9.06763,23.3635,-7.88308
