 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0227487,0.028767,0.00530158,-0.000209638,-0.000158852,-0.000154054,-2.81129e-05,-0.000340378,-0.86708,0.00711964,1329,731,0.236777,-0.284126,23.5397,-6.58572,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0219379,0.0280709,0.00760176,-0.000209077,-3.16505e-05,-9.96558e-05,1.30577e-05,-0.000253786,-1.14908,0.00640594,1336,731,0.236807,-0.282996,23.9155,-6.7758,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0218078,0.0276676,0.00737242,-0.000194938,0.000113747,-3.93757e-05,0.000118691,-0.000199882,-1.4459,0.00618368,1343,731,0.234737,-0.2838,24.3763,-6.95562,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0218611,0.0279778,0.00661275,-0.000177454,0.00025331,-9.38797e-08,0.00025331,-0.000177454,-1.57058,0.0063869,1350,731,0.232481,-0.287224,24.8622,-7.13838,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0221426,0.0288328,0.00413171,-0.000170406,0.000375753,4.68193e-06,0.000375793,-0.000170446,1.56222,0.00661926,1357,731,0.22633,-0.291575,25.3517,-7.32787,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.02258,0.0296275,0.000633757,-0.000173542,0.000481033,-1.44625e-05,0.000481352,-0.000173861,-1.54872,0.00703348,1364,731,0.218067,-0.2944,25.8709,-7.52722,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0227008,0.0301883,-0.00212381,-0.000180955,0.000584379,-5.23868e-05,0.000587948,-0.000184524,-1.50277,0.00745393,1371,731,0.209247,-0.29397,26.4112,-7.73185,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0224719,0.0304754,-0.00234305,-0.000189648,0.000661843,-0.000117324,0.000677713,-0.000205518,-1.43635,0.00773652,1378,731,0.205936,-0.292881,26.9586,-7.92944,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0212899,0.030072,0.000857051,-0.000170344,0.000724848,-0.000181598,0.000760284,-0.00020578,-1.37808,0.00746699,1385,731,0.205582,-0.289069,27.5042,-8.12564,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0203457,0.0294192,0.00455673,-0.000137085,0.000774642,-0.000252588,0.000839943,-0.000202386,-1.31781,0.00671023,1392,731,0.209442,-0.285579,28.0386,-8.31342,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0199029,0.0289261,0.00677434,-9.63627e-05,0.000806594,-0.000314088,0.000905101,-0.00019487,-1.26688,0.00626171,1399,731,0.212986,-0.285184,28.6135,-8.50494,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0198284,0.0287296,0.00828759,-3.1694e-05,0.000833079,-0.0003438,0.000953102,-0.000151718,-1.23492,0.00594529,1406,731,0.217558,-0.284742,29.1978,-8.69224,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0203688,0.0291384,0.00765539,5.27105e-05,0.00086099,-0.000338037,0.000983726,-7.00253e-05,-1.22251,0.00589954,1413,731,0.220305,-0.285908,29.7985,-8.88728,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0210002,0.0297058,0.006039,0.000147958,0.000884375,-0.00030769,0.000996011,3.63214e-05,-1.22275,0.00604777,1420,731,0.220346,-0.28698,30.3938,-9.07768,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0224581,0.0298649,-0.00393666,0.000135897,7.47226e-05,1.34819e-05,0.000138736,7.18832e-05,0.207575,0.00724671,1252,738,0.205399,-0.304257,17.8204,-4.39041,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0227283,0.0295649,-0.00237391,0.000126177,5.45463e-05,-4.22981e-05,0.000145786,3.49373e-05,-0.434098,0.00688448,1259,738,0.21301,-0.302693,18.0706,-4.57612,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0230375,0.02946,-0.0030312,0.000101343,7.51115e-06,-0.000100312,0.000165168,-5.63137e-05,-0.566659,0.00673932,1266,738,0.213622,-0.301062,18.3525,-4.75289,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.023509,0.0295285,-0.0051969,6.48558e-05,-1.37612e-05,-0.000151904,0.000182455,-0.00013136,-0.658789,0.00659621,1273,738,0.210706,-0.29726,18.6529,-4.95735,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.023915,0.0296605,-0.00705925,-2.91522e-07,-2.44252e-05,-0.000224524,0.00021249,-0.000237206,-0.758552,0.00647985,1280,738,0.208129,-0.295884,18.92,-5.13286,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0238685,0.0295695,-0.0066195,-7.63529e-05,-6.32876e-05,-0.000293971,0.000224223,-0.000363864,-0.796507,0.0063263,1287,738,0.20885,-0.294653,19.2419,-5.30746,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0234591,0.0295418,-0.00478533,-0.000138474,-0.000117416,-0.000332544,0.000204766,-0.000460655,-0.801223,0.0062824,1294,738,0.210741,-0.294866,19.5985,-5.48697,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0228693,0.0294978,-0.00339082,-0.000175651,-0.000180448,-0.000337261,0.00015922,-0.000515319,-0.781843,0.00649323,1301,738,0.20944,-0.295038,19.9631,-5.67074,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0226163,0.0294394,-0.00236141,-0.000195962,-0.000212947,-0.000303883,9.95468e-05,-0.000508456,-0.771429,0.00700135,1308,738,0.210227,-0.295434,20.366,-5.85884,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0224056,0.0291488,0.000361438,-0.000194188,-0.000199089,-0.000264973,6.83457e-05,-0.000461622,-0.780774,0.00760455,1315,738,0.21723,-0.292839,20.7437,-6.0574,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0225636,0.0292164,0.00169452,-0.000181593,-0.000153525,-0.00022751,6.03828e-05,-0.000395501,-0.816202,0.00766677,1322,738,0.223041,-0.288948,21.1436,-6.25806,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0220982,0.028982,0.00529075,-0.000174224,-8.12725e-05,-0.000188964,6.68469e-05,-0.000322344,-0.905981,0.00700077,1329,738,0.230648,-0.284965,21.5183,-6.45278,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0217347,0.0286211,0.00648524,-0.000169171,7.71319e-06,-0.000144552,8.8733e-05,-0.000250191,-1.05994,0.00629699,1336,738,0.231154,-0.284697,21.9538,-6.63807,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.021577,0.0284185,0.00618273,-0.000152114,0.000112883,-9.07422e-05,0.000140978,-0.000180208,-1.27055,0.00617658,1343,738,0.228519,-0.286624,22.4249,-6.81434,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0217721,0.0285201,0.00587171,-0.000129143,0.000217347,-4.92456e-05,0.000224211,-0.000136007,-1.43232,0.00628592,1350,738,0.229245,-0.291422,22.8885,-6.987,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0220343,0.0290826,0.00518968,-0.000118439,0.000312619,-3.59621e-05,0.000315599,-0.000121418,-1.48813,0.00656852,1357,738,0.229203,-0.295428,23.3778,-7.17289,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.022483,0.0294627,0.00324361,-0.000125284,0.000399221,-4.29801e-05,0.000402719,-0.000128783,-1.48957,0.00685872,1364,738,0.226526,-0.296018,23.8886,-7.35996,23.6551,-7.045
3.66953,16.9493,-3.0196,0.023099,0.0297104,-0.000447427,-0.000140417,0.000486278,-6.38853e-05,0.000492724,-0.000146863,-1.47023,0.00702808,1371,738,0.219295,-0.293631,24.3931,-7.55336,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.023031,0.0299925,-0.00202455,-0.000153849,0.000551584,-0.000103611,0.000566488,-0.000168752,-1.42794,0.00721412,1378,738,0.212778,-0.291583,24.8863,-7.75143,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0217408,0.0299139,0.00106379,-0.000140841,0.000602443,-0.000146851,0.000630405,-0.000168802,-1.38264,0.00707432,1385,738,0.210924,-0.288388,25.4221,-7.9488,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0206149,0.0296286,0.00483316,-0.000116795,0.000639703,-0.000204212,0.000691309,-0.0001684,-1.32327,0.00667598,1392,738,0.213224,-0.286789,25.97,-8.14209,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0201548,0.0293473,0.00624805,-9.06875e-05,0.000657875,-0.000263448,0.000741296,-0.000174108,-1.26413,0.00632369,1399,738,0.213729,-0.287357,26.5413,-8.33632,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0200862,0.0291542,0.00724475,-4.63644e-05,0.000665777,-0.000301271,0.000776129,-0.000156717,-1.21968,0.00607631,1406,738,0.216519,-0.286985,27.1025,-8.52713,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0203836,0.0292736,0.00795681,1.48716e-05,0.000668241,-0.000311555,0.000792987,-0.000109874,-1.18995,0.00590478,1413,738,0.221771,-0.287111,27.6719,-8.72405,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.020751,0.0294598,0.00768614,8.64342e-05,0.000663824,-0.000302757,0.000793467,-4.32088e-05,-1.16621,0.00592149,1420,738,0.224162,-0.286627,28.2668,-8.89889,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.021347,0.0298532,0.00624926,0.00015975,0.000663975,-0.000263279,0.000776385,4.73406e-05,-1.16727,0.0062625,1427,738,0.224522,-0.287875,28.8759,-9.06308,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0219504,0.0297428,0.00665514,0.000237665,0.000672972,-0.000183714,0.000740141,0.000170496,-1.22028,0.00661663,1434,738,0.231656,-0.289111,29.5423,-9.24484,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0225367,0.0292437,0.00776545,0.000298477,0.000689483,-9.55543e-05,0.000711585,0.000276375,-1.34349,0.00697122,1441,738,0.241253,-0.289554,30.1889,-9.43836,29.955,-9.1155
-15.494,15.928,-3.51853,0.0242366,0.0294108,-0.00950159,-9.2375e-05,0.000400823,0.000193669,0.000467782,-0.000159334,1.23792,0.00640703,1182,745,0.207895,-0.290462,13.7053,-2.48917,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.023817,0.0292984,-0.00666457,-8.95311e-05,0.000374236,0.00019242,0.000443675,-0.00015897,1.22447,0.00655697,1189,745,0.212531,-0.293475,13.8678,-2.66664,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0234399,0.0294316,-0.00536184,-8.1686e-05,0.000362172,0.0001804,0.000426244,-0.000145758,1.22953,0.00649304,1196,745,0.212714,-0.297569,14.0766,-2.84435,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0235353,0.0297872,-0.00551642,-6.35812e-05,0.00033681,0.000142787,0.000382514,-0.000109285,1.26102,0.00649072,1203,745,0.212833,-0.298876,14.3117,-3.03289,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0241042,0.0300293,-0.00805743,-4.66806e-05,0.000284036,0.000103274,0.000313637,-7.62811e-05,1.29166,0.00665561,1210,745,0.20996,-0.301219,14.5211,-3.22772,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0240459,0.0296907,-0.00765418,-2.70045e-05,0.000245622,7.78969e-05,0.000266309,-4.7692e-05,1.31121,0.00680913,1217,745,0.210485,-0.303528,14.7025,-3.40421,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0235007,0.0291645,-0.00532588,7.15089e-07,0.000216072,5.61659e-05,0.00022984,-1.3053e-05,1.3304,0.00707937,1224,745,0.21246,-0.301672,14.9138,-3.57791,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.023324,0.0292142,-0.00488864,3.74367e-05,0.000196133,2.94034e-05,0.000201406,3.2164e-05,1.39336,0.00705804,1231,745,0.211765,-0.294914,15.2075,-3.77805,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0233162,0.029474,-0.00548742,7.38852e-05,0.000179942,1.35536e-05,0.000181647,7.21805e-05,1.44568,0.00726317,1238,745,0.209377,-0.293161,15.5224,-3.97701,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.023247,0.0297038,-0.00605268,9.49448e-05,0.000179678,-2.22904e-06,0.000179737,9.48862e-05,-1.54451,0.00752675,1245,745,0.206544,-0.295216,15.808,-4.17106,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0230759,0.029865,-0.00526889,9.76559e-05,0.000179026,-2.31453e-05,0.000185149,9.1533e-05,-1.31218,0.00726004,1252,745,0.207245,-0.302781,16.0327,-4.3377,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0227813,0.0296188,-0.00301164,8.36216e-05,0.00017767,-5.61975e-05,0.000203922,5.73693e-05,-1.13378,0.00662141,1259,745,0.21161,-0.302347,16.2511,-4.49659,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0229261,0.0296869,-0.00309956,6.08407e-05,0.000151871,-9.15273e-05,0.000208576,4.13623e-06,-1.01614,0.00636897,1266,745,0.212475,-0.301631,16.5025,-4.65736,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.023527,0.0299462,-0.00534048,2.74041e-05,0.000140017,-0.00012517,0.000220962,-5.35409e-05,-0.996758,0.0063562,1273,745,0.210541,-0.29827,16.7867,-4.84104,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0241169,0.0299448,-0.0072773,-3.0712e-05,0.000129802,-0.000176587,0.000243514,-0.000144425,-0.998688,0.00621398,1280,745,0.209544,-0.297365,17.0628,-5.02348,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0244314,0.0297745,-0.00766414,-9.90645e-05,9.24911e-05,-0.000230496,0.000246316,-0.00025289,-0.982309,0.00616704,1287,745,0.211046,-0.297254,17.3931,-5.20047,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0241113,0.0295912,-0.00661753,-0.000153435,3.88733e-05,-0.00026742,0.000226901,-0.000341462,-0.957982,0.00620389,1294,745,0.211165,-0.297019,17.7582,-5.38425,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0236199,0.0296331,-0.0061403,-0.000182257,-2.22226e-05,-0.000283464,0.000192302,-0.000396781,-0.922961,0.00634802,1301,745,0.20769,-0.298331,18.1302,-5.56651,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0230374,0.0295345,-0.00431838,-0.000192611,-5.8637e-05,-0.000273671,0.000156126,-0.000407374,-0.905424,0.00646356,1308,745,0.207932,-0.299063,18.5133,-5.75449,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0223694,0.0291954,-0.00115294,-0.000182845,-5.89544e-05,-0.000256283,0.000142763,-0.000384563,-0.903977,0.00659376,1315,745,0.211985,-0.296792,18.883,-5.93947,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0219623,0.029032,0.00208583,-0.000164528,-3.42325e-05,-0.000233362,0.000142905,-0.000341665,-0.921518,0.00665187,1322,745,0.218865,-0.293808,19.279,-6.12611,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0213786,0.028922,0.00533475,-0.000152648,1.20554e-05,-0.000204123,0.000149812,-0.000290405,-0.977133,0.00648043,1329,745,0.224141,-0.291505,19.6946,-6.31688,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0210601,0.028859,0.00708228,-0.000143292,7.19816e-05,-0.000165892,0.000162097,-0.000233407,-1.07318,0.00628796,1336,745,0.226916,-0.290549,20.1686,-6.50304,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0213027,0.0289049,0.00586565,-0.000123139,0.00014357,-0.000116556,0.000187328,-0.000166896,-1.21166,0.00627718,1343,745,0.224935,-0.290486,20.6473,-6.67677,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0218282,0.0290032,0.00510965,-9.68598e-05,0.000216854,-7.40568e-05,0.000233458,-0.000113463,-1.35024,0.0062566,1350,745,0.227284,-0.292676,21.1108,-6.84278,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0223001,0.0293013,0.00480466,-8.38042e-05,0.000286397,-5.44458e-05,0.000294238,-9.16455e-05,-1.42776,0.00642917,1357,745,0.230622,-0.295864,21.6052,-7.02651,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0225426,0.0294283,0.00485572,-9.19143e-05,0.000351964,-5.18234e-05,0.000357935,-9.78844e-05,-1.4561,0.00635275,1364,745,0.232939,-0.294739,22.1219,-7.21712,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0228056,0.0292583,0.00440567,-0.000109612,0.00041734,-5.99612e-05,0.000424076,-0.000116349,-1.45891,0.00626635,1371,745,0.233728,-0.291328,22.651,-7.40883,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0228525,0.029263,0.00316664,-0.000123272,0.000463989,-8.1712e-05,0.000475146,-0.000134429,-1.43509,0.00619034,1378,745,0.229612,-0.288195,23.1339,-7.60305,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0220403,0.0293165,0.00408318,-0.000112771,0.000497561,-0.000110436,0.00051693,-0.00013214,-1.39718,0.006088,1385,745,0.224827,-0.289539,23.589,-7.79616,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0212733,0.0296105,0.00535883,-9.32443e-05,0.000520509,-0.000157336,0.000558491,-0.000131227,-1.33392,0.0062745,1392,745,0.221717,-0.290307,24.0926,-7.98967,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0210074,0.029717,0.00520206,-7.34107e-05,0.000525206,-0.000212223,0.000592809,-0.000141014,-1.26241,0.00628459,1399,745,0.218423,-0.290484,24.6587,-8.18041,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0209521,0.029487,0.00553581,-3.93863e-05,0.000516008,-0.000253135,0.000614067,-0.000137446,-1.20122,0.00620609,1406,745,0.218919,-0.286582,25.2353,-8.35402,25.0179,-8.02541
7.83163,16.311,-2.50094,0.020727,0.0292731,0.00741773,7.5713e-06,0.000496544,-0.00027433,0.000619523,-0.000115408,-1.14937,0.00607048,1413,745,0.223367,-0.286033,25.8114,-8.54044,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0204826,0.0291437,0.00891906,6.30482e-05,0.000468961,-0.000281933,0.000613391,-8.13817e-05,-1.09737,0.00595294,1420,745,0.226304,-0.28624,26.3996,-8.73499,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.020768,0.0292178,0.00883143,0.000122131,0.000440998,-0.000264398,0.000590312,-2.7183e-05,-1.05671,0.00612311,1427,745,0.228607,-0.286595,27.0266,-8.90516,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0211858,0.0291115,0.00916171,0.000189114,0.000418351,-0.000212913,0.000545537,6.19284e-05,-1.03232,0.00647368,1434,745,0.233698,-0.285676,27.6846,-9.07694,27.465,-8.74986
10.7423,16.368,-2.48048,0.0217726,0.0289102,0.0097385,0.000244184,0.000402256,-0.000152618,0.000495089,0.000151351,-1.02432,0.00662152,1441,745,0.241351,-0.286363,28.3146,-9.26334,28.0888,-8.94031
11.472,16.383,-2.47606,0.0217621,0.0285479,0.0110395,0.000260159,0.000405047,-0.000103767,0.000459157,0.00020605,-1.09014,0.0066072,1448,745,0.245944,-0.286532,28.9611,-9.452,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0213355,0.0284392,0.0119234,0.000246701,0.000434936,-6.31091e-05,0.000454136,0.000227501,-1.27546,0.00649394,1455,745,0.244997,-0.285657,29.5963,-9.63564,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0212822,0.0287039,0.0115047,0.000233507,0.000483195,-1.25033e-05,0.000483819,0.000232883,-1.52089,0.0063587,1462,745,0.242769,-0.283188,30.2837,-9.81826,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0228989,0.0291079,-0.0018723,-7.35841e-05,0.000253042,0.000126785,0.000296479,-0.000117021,1.24073,0.00592198,1147,752,0.220389,-0.297639,10.7966,-1.5858,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0227669,0.0292471,-0.00242055,-7.61171e-05,0.000297737,0.000168195,0.000362269,-0.000140649,1.20445,0.00598148,1154,752,0.217151,-0.300695,10.9815,-1.75916,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0224995,0.0293197,-0.00192225,-6.91402e-05,0.000340089,0.00019463,0.000417871,-0.000146922,1.1906,0.00599701,1161,752,0.215809,-0.300449,11.2202,-1.93906,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0228815,0.0292129,-0.0040501,-6.67379e-05,0.000361728,0.000199924,0.000440523,-0.000145533,1.19537,0.00579517,1168,752,0.212612,-0.295275,11.4585,-2.10716,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.023575,0.0291462,-0.00720356,-7.21656e-05,0.000356885,0.000195076,0.000432318,-0.000147598,1.20182,0.0058985,1175,752,0.209216,-0.291914,11.6716,-2.27701,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0240874,0.0290888,-0.00898865,-7.31311e-05,0.000344148,0.000187628,0.000416106,-0.000145089,1.20458,0.00643545,1182,752,0.208357,-0.293338,11.8203,-2.44101,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0239338,0.0290614,-0.00764898,-6.30218e-05,0.000330096,0.000170641,0.000393833,-0.000126759,1.21333,0.00661582,1189,752,0.210845,-0.296411,11.9699,-2.61655,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0235464,0.0293297,-0.00605119,-5.12197e-05,0.000327854,0.000146511,0.000377878,-0.000101244,1.24177,0.0064627,1196,752,0.211851,-0.301847,12.1688,-2.79638,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0234427,0.0297476,-0.00536297,-3.41742e-05,0.000315623,0.000109034,0.000346826,-6.53771e-05,1.29207,0.00625682,1203,752,0.212688,-0.302858,12.4167,-2.98152,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0236294,0.0299196,-0.00654269,-2.11542e-05,0.000282281,6.88712e-05,0.000297181,-3.60544e-05,1.35773,0.00622712,1210,752,0.210396,-0.301587,12.6583,-3.16339,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0238565,0.0298419,-0.0077621,-8.29308e-06,0.000258849,3.57646e-05,0.000263555,-1.29983e-05,1.43999,0.00621983,1217,752,0.2084,-0.300843,12.8993,-3.33715,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0231078,0.0293351,-0.00644561,1.34394e-05,0.000241923,7.51772e-06,0.00024217,1.31923e-05,1.53794,0.00641166,1224,752,0.205045,-0.296911,13.1245,-3.50797,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0225117,0.0289207,-0.00511757,4.29777e-05,0.000231007,-1.9846e-05,0.000233079,4.09058e-05,-1.46678,0.00726158,1231,752,0.203229,-0.291314,13.3985,-3.70565,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0233599,0.0291987,-0.00671003,6.86277e-05,0.000224744,-3.36185e-05,0.000231676,6.1696e-05,-1.36746,0.00758106,1238,752,0.206014,-0.290059,13.7329,-3.91536,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.023711,0.0295533,-0.0069413,7.51088e-05,0.000231407,-4.32139e-05,0.00024256,6.39566e-05,-1.31824,0.00802639,1245,752,0.208393,-0.293981,14.0461,-4.10995,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0238876,0.0297878,-0.00619754,6.60646e-05,0.000239759,-5.42979e-05,0.000255335,5.04877e-05,-1.29142,0.00761622,1252,752,0.212323,-0.30009,14.3303,-4.28597,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0234215,0.0298499,-0.00469405,4.84964e-05,0.000245649,-7.27454e-05,0.000269584,2.45607e-05,-1.25292,0.00683186,1259,752,0.21243,-0.300042,14.5839,-4.44246,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0230834,0.0300502,-0.00396414,2.60482e-05,0.000231819,-9.34862e-05,0.000267949,-1.0081e-05,-1.20201,0.00629784,1266,752,0.21123,-0.299476,14.8188,-4.60679,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0232734,0.0299858,-0.00459231,-5.85171e-06,0.000226392,-0.00011496,0.000273672,-5.31316e-05,-1.18061,0.00641294,1273,752,0.210698,-0.295578,15.1129,-4.77847,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0235866,0.0295077,-0.00520421,-5.81164e-05,0.000219419,-0.000150503,0.000285365,-0.000124062,-1.15782,0.00628215,1280,752,0.211501,-0.292205,15.4206,-4.93586,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0241393,0.0292954,-0.00656914,-0.000118295,0.00018865,-0.000191491,0.00028058,-0.000210225,-1.12321,0.00611872,1287,752,0.212088,-0.292344,15.7518,-5.10423,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0241233,0.0293207,-0.00693853,-0.000165047,0.000143159,-0.000225703,0.00026235,-0.000284237,-1.08493,0.00608381,1294,752,0.210413,-0.294671,16.0825,-5.28338,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0236526,0.029583,-0.00698604,-0.000187527,9.20349e-05,-0.000248659,0.000237508,-0.000333,-1.04146,0.00650281,1301,752,0.205349,-0.298505,16.4186,-5.47335,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0229443,0.0294448,-0.00521186,-0.000191449,6.00249e-05,-0.000254009,0.000217714,-0.000349138,-1.01522,0.00693695,1308,752,0.204207,-0.299513,16.7726,-5.66076,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0221996,0.0289903,-0.00315945,-0.000177468,5.38522e-05,-0.000249987,0.000213639,-0.000337254,-1.00207,0.00691155,1315,752,0.203736,-0.297299,17.1388,-5.82026,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0215723,0.0287761,0.0011668,-0.0001568,6.54891e-05,-0.000235896,0.000215113,-0.000306424,-1.00555,0.00670921,1322,752,0.212234,-0.297853,17.585,-5.99332,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0206037,0.0286477,0.00630067,-0.000142533,9.30713e-05,-0.000211931,0.00021774,-0.000267201,-1.03906,0.00646463,1329,752,0.220295,-0.299612,18.0364,-6.17398,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0199477,0.0285648,0.01031,-0.000129239,0.000130359,-0.000177,0.000220053,-0.000218933,-1.10177,0.00625024,1336,752,0.227601,-0.29819,18.5308,-6.363,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.020539,0.0288548,0.00870348,-0.000106046,0.000175316,-0.000130434,0.000226479,-0.000157209,-1.19699,0.00627264,1343,752,0.227628,-0.296552,19.0226,-6.55962,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0215323,0.0291268,0.00655692,-7.76775e-05,0.000223015,-8.7539e-05,0.000246643,-0.000101306,-1.30716,0.00617612,1350,752,0.229654,-0.295815,19.503,-6.74371,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0224185,0.0293729,0.00526461,-6.29185e-05,0.000270311,-6.35156e-05,0.000282007,-7.46144e-05,-1.38869,0.00627534,1357,752,0.233582,-0.297124,19.9934,-6.91134,19.761,-6.59472
2.65012,15.503,-2.23383,0.0223918,0.0291963,0.00669015,-7.00011e-05,0.000316453,-5.34965e-05,0.000323722,-7.72698e-05,-1.43575,0.00622186,1364,752,0.238119,-0.292612,20.4941,-7.07284,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0222484,0.0289658,0.00840838,-8.58075e-05,0.000361189,-5.16733e-05,0.000367085,-9.17032e-05,-1.45719,0.00626608,1371,752,0.242614,-0.289374,21.0102,-7.25883,20.7803,-6.93812
