 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.255027,-0.550637,0.506854,-0.0464586,0.0130882,-0.00824167,0.0142079,-0.0475783,-1.43577,0.00947219,1329,731,4.2574,5.30255,25.7803,-0.996419,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.212427,-0.561343,0.498553,-0.0480688,0.0131164,-0.00675229,0.0138527,-0.0488051,-1.46218,0.00891571,1336,731,3.82071,5.39315,25.732,-1.05933,23.6897,-6.4694
0.974149,17.621,-3.55891,0.170466,-0.569015,0.492155,-0.0494737,0.0130137,-0.00514126,0.0134338,-0.0498939,-1.48925,0.009138,1343,731,3.39678,5.4644,25.766,-1.1591,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.134076,-0.577562,0.470855,-0.0504285,0.0128276,-0.00336972,0.0130066,-0.0506075,-1.51773,0.00988849,1350,731,2.97557,5.55753,25.8862,-1.22876,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0965491,-0.591469,0.445246,-0.0507804,0.012596,-0.00151825,0.0126324,-0.0508168,-1.54686,0.0097174,1357,731,2.5289,5.70832,25.9959,-1.23769,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0554483,-0.609109,0.422912,-0.050404,0.0123371,0.000334241,0.0123389,-0.0504057,1.56547,0.00949257,1364,731,2.05944,5.89788,26.0944,-1.22589,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0130989,-0.626443,0.40842,-0.0492846,0.0121268,0.00214137,0.0122014,-0.0493592,1.53598,0.00937917,1371,731,1.60558,6.08309,26.2014,-1.23521,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.02377,-0.635598,0.396949,-0.0475763,0.0118464,0.00402793,0.0121182,-0.0478481,1.50342,0.0101637,1378,731,1.21515,6.17911,26.3759,-1.32243,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0590235,-0.638228,0.389156,-0.0453955,0.011538,0.00591958,0.0121469,-0.0460045,1.46828,0.0103359,1385,731,0.853323,6.19782,26.5747,-1.47747,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0929889,-0.63537,0.388394,-0.042781,0.0111602,0.00779516,0.0122641,-0.0438849,1.43012,0.009377,1392,731,0.528735,6.16386,26.7711,-1.70076,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.127585,-0.629582,0.387245,-0.0397416,0.0106863,0.00956928,0.0124411,-0.0414964,1.38943,0.00901417,1399,731,0.197058,6.09998,26.9956,-1.96039,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.160414,-0.624627,0.385897,-0.0363437,0.0100608,0.0111127,0.0125847,-0.0388676,1.34746,0.00874243,1406,731,-0.117654,6.04275,27.2439,-2.19978,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.188651,-0.623985,0.386109,-0.0326454,0.00927295,0.0124776,0.0127059,-0.0360784,1.30231,0.00873329,1413,731,-0.381736,6.02529,27.5495,-2.3925,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.208941,-0.620779,0.383083,-0.0286668,0.00831582,0.0137711,0.0128803,-0.0332313,1.25074,0.00886734,1420,731,-0.580909,5.98792,27.9323,-2.60509,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.612737,-0.436033,0.566972,-0.0356578,0.00699898,-0.0282726,0.0210859,-0.0497447,-1.10855,0.0105474,1252,738,7.91591,4.16054,23.6663,-0.0539889,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.573863,-0.448835,0.579227,-0.0380266,0.00770978,-0.0270825,0.0202875,-0.0506044,-1.13601,0.00981677,1259,738,7.57901,4.27111,23.5124,-0.113545,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.536498,-0.45979,0.580487,-0.0396861,0.00851028,-0.0254457,0.0194578,-0.0506337,-1.1645,0.00948058,1266,738,7.2207,4.37436,23.4103,-0.176489,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.505245,-0.469505,0.574572,-0.0406393,0.00938184,-0.0235447,0.0187207,-0.0499782,-1.19319,0.00898719,1273,738,6.89849,4.4802,23.3914,-0.279531,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.48017,-0.481174,0.568995,-0.0413162,0.0102736,-0.0216859,0.0181782,-0.0492208,-1.22126,0.00862718,1280,738,6.63845,4.60652,23.4042,-0.333621,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.45716,-0.497243,0.558917,-0.0420373,0.0111177,-0.0199732,0.0177861,-0.0487057,-1.24856,0.0084426,1287,738,6.38383,4.77444,23.5013,-0.330667,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.430674,-0.516236,0.548912,-0.0429742,0.0118274,-0.0181783,0.0173091,-0.0484559,-1.27792,0.00864443,1294,738,6.09592,4.96237,23.6008,-0.290831,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.401266,-0.535936,0.535087,-0.0440729,0.0124898,-0.0162107,0.0168063,-0.0483894,-1.31056,0.00881919,1301,738,5.76672,5.16125,23.6808,-0.246855,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.370796,-0.551888,0.518853,-0.0451497,0.0130483,-0.0142345,0.0163433,-0.0484447,-1.34332,0.00911709,1308,738,5.41869,5.33151,23.7847,-0.253849,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.344128,-0.565141,0.500787,-0.0463981,0.01364,-0.0124315,0.0161123,-0.0488704,-1.37449,0.00937107,1315,738,5.10136,5.48175,23.9034,-0.302531,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.314332,-0.578286,0.481088,-0.0478897,0.0141614,-0.0107706,0.0159777,-0.049706,-1.40373,0.0098173,1322,738,4.74802,5.62964,24.0073,-0.344922,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.278497,-0.591414,0.466147,-0.0495496,0.0145792,-0.00907637,0.0158391,-0.0508095,-1.43287,0.00937259,1329,738,4.35253,5.77195,24.0277,-0.387162,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.237816,-0.602247,0.44932,-0.0512806,0.0147912,-0.00729717,0.0155875,-0.0520769,-1.4621,0.00854076,1336,738,3.90365,5.87774,24.0563,-0.439591,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.19168,-0.610034,0.442053,-0.0528998,0.0148543,-0.00541439,0.0152842,-0.0533297,-1.49155,0.00898021,1343,738,3.435,5.94936,24.0565,-0.530169,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.145419,-0.6178,0.424916,-0.0541604,0.0148068,-0.00337408,0.0149714,-0.0543251,-1.52203,0.00993063,1350,738,2.93139,6.03253,24.0473,-0.609434,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.102227,-0.631327,0.397838,-0.0547925,0.0146703,-0.00125019,0.0146928,-0.0548149,-1.55281,0.00977385,1357,738,2.42365,6.17772,24.0979,-0.618546,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0597606,-0.649086,0.365743,-0.0545977,0.0144511,0.000889273,0.0144626,-0.0546092,1.55792,0.00924696,1364,738,1.90578,6.37316,24.1761,-0.585853,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0156067,-0.66829,0.344065,-0.0535406,0.0141774,0.00301204,0.0143111,-0.0536743,1.52643,0.009063,1371,738,1.40838,6.57548,24.2239,-0.556681,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0237853,-0.681872,0.332356,-0.0517574,0.0137588,0.00520465,0.0141697,-0.0521682,1.49201,0.00959925,1378,738,0.991962,6.71691,24.3145,-0.59935,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0607716,-0.687595,0.323263,-0.0493818,0.0132456,0.00737684,0.0141028,-0.050239,1.45512,0.00996122,1385,738,0.608011,6.7644,24.4858,-0.712932,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0982836,-0.687444,0.322389,-0.0464179,0.0126141,0.00948244,0.0140999,-0.0479037,1.41537,0.00933321,1392,738,0.24808,6.7511,24.6593,-0.901458,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.135826,-0.682243,0.32076,-0.0428727,0.0118573,0.0114425,0.0141533,-0.0451686,1.37277,0.00872547,1399,738,-0.114655,6.69265,24.8483,-1.15502,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.173614,-0.675238,0.324782,-0.0389426,0.0109291,0.01315,0.014184,-0.0421975,1.32815,0.00856859,1406,738,-0.45909,6.61108,25.0187,-1.42655,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.204818,-0.671755,0.330472,-0.0347944,0.00982939,0.0146558,0.0142123,-0.0391774,1.2802,0.00903555,1413,738,-0.733272,6.56848,25.2623,-1.66657,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.226036,-0.667135,0.336415,-0.0304725,0.00857811,0.0160435,0.014324,-0.0362184,1.22689,0.00940609,1420,738,-0.909828,6.50216,25.635,-1.88316,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.24067,-0.659674,0.344748,-0.0261813,0.00715704,0.0171901,0.0144328,-0.0334571,1.17041,0.0100688,1427,738,-1.01448,6.41785,26.088,-2.13185,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.25661,-0.648809,0.350066,-0.0222055,0.00560889,0.0180341,0.0144754,-0.031072,1.11385,0.0098712,1434,738,-1.1423,6.29765,26.5856,-2.43547,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.273918,-0.635804,0.354617,-0.0183773,0.00397892,0.018592,0.0144944,-0.0288927,1.05606,0.00945475,1441,738,-1.28569,6.15018,27.0494,-2.77262,29.955,-9.1155
-15.494,15.928,-3.51853,0.788374,-0.381428,0.479465,0.000395344,0.000579555,-0.0265257,0.0270133,-0.0260384,-0.787134,0.00948236,1182,745,9.35488,3.72439,21.3208,1.3402,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.789967,-0.391313,0.480749,-0.00186682,0.00135677,-0.0272572,0.0270498,-0.0275598,-0.81493,0.00937154,1189,745,9.3755,3.81882,21.515,1.27097,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.788524,-0.39669,0.484596,-0.00460207,0.0021471,-0.028065,0.0270397,-0.0294946,-0.845232,0.00915604,1196,745,9.37384,3.87181,21.7204,1.14598,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.784458,-0.401675,0.488307,-0.00825046,0.00294993,-0.028991,0.0268767,-0.0321772,-0.880808,0.00980244,1203,745,9.34586,3.92112,21.919,1.0104,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.778439,-0.412701,0.492316,-0.0125074,0.00349669,-0.0298317,0.0263809,-0.0353916,-0.916433,0.0107818,1210,745,9.30029,4.03059,22.0651,0.925856,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.770297,-0.423221,0.499715,-0.0171103,0.00395948,-0.0304238,0.0256207,-0.0387715,-0.952073,0.0112137,1217,745,9.24521,4.1281,22.1675,0.848284,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.761169,-0.434213,0.511591,-0.0217428,0.00440489,-0.0307323,0.0247286,-0.0420665,-0.986507,0.0106893,1224,745,9.19529,4.22801,22.2932,0.776798,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.745155,-0.441066,0.517775,-0.0261438,0.00497479,-0.0307576,0.0238846,-0.0450536,-1.01956,0.00983572,1231,745,9.05855,4.29801,22.4279,0.644364,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.721757,-0.449031,0.509474,-0.0300823,0.00565293,-0.030535,0.0231638,-0.0475932,-1.05011,0.0101498,1238,745,8.80196,4.37567,22.5128,0.548475,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.693408,-0.458904,0.513282,-0.0337441,0.00634351,-0.0300764,0.0224431,-0.0498437,-1.07932,0.0106694,1245,745,8.53721,4.47267,22.5102,0.4532,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.658636,-0.469806,0.52122,-0.0371152,0.00703346,-0.029359,0.0216909,-0.0517727,-1.10775,0.0105306,1252,745,8.22403,4.57647,22.3792,0.387844,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.619357,-0.481637,0.531851,-0.0400282,0.00774154,-0.0282841,0.0208767,-0.0531633,-1.13603,0.00976136,1259,745,7.87656,4.67968,22.1957,0.346918,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.57872,-0.49191,0.534981,-0.042229,0.00855229,-0.0268279,0.0200997,-0.0537765,-1.16434,0.00926936,1266,745,7.49132,4.77144,22.0291,0.297899,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.542615,-0.5007,0.52974,-0.0436558,0.00945922,-0.0251074,0.0194487,-0.0536453,-1.19213,0.00928432,1273,745,7.12286,4.8533,21.9409,0.222098,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.512633,-0.511781,0.526536,-0.0445627,0.0104069,-0.0233214,0.018968,-0.0531238,-1.21898,0.00910055,1280,745,6.82173,4.96757,21.9075,0.153088,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.485561,-0.527334,0.522186,-0.0453235,0.0113154,-0.0215578,0.018587,-0.0525951,-1.24547,0.00867363,1287,745,6.5457,5.127,21.9628,0.137396,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.457694,-0.545923,0.513808,-0.0462272,0.0121069,-0.0196869,0.0181293,-0.0522495,-1.27393,0.00847733,1294,745,6.24874,5.31537,22.0536,0.157381,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.426719,-0.566388,0.500645,-0.0472823,0.0128886,-0.0176676,0.0176927,-0.0520863,-1.3053,0.00828645,1301,745,5.90554,5.52485,22.1222,0.206006,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.392237,-0.584537,0.485768,-0.0483838,0.0136259,-0.015633,0.0173441,-0.052102,-1.33729,0.0081966,1308,745,5.52229,5.71419,22.1668,0.222978,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.360478,-0.601247,0.46882,-0.0496965,0.0144051,-0.0137023,0.0172113,-0.0525026,-1.3688,0.00831011,1315,745,5.15864,5.89377,22.2284,0.226857,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.331008,-0.617527,0.447459,-0.0512688,0.0151045,-0.0118434,0.0171545,-0.0533188,-1.3994,0.00847123,1322,745,4.80217,6.07162,22.3386,0.233504,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.299112,-0.632401,0.423396,-0.0530284,0.0156691,-0.00990271,0.017068,-0.0544274,-1.43045,0.00865727,1329,745,4.41267,6.23579,22.4451,0.224763,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.260489,-0.643542,0.403502,-0.0548738,0.0160237,-0.00784794,0.016882,-0.0557321,-1.46186,0.00881888,1336,745,3.97185,6.35914,22.5338,0.172964,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.212639,-0.651989,0.392649,-0.0566655,0.0162085,-0.00569174,0.0166504,-0.0571073,-1.49332,0.00975423,1343,745,3.47299,6.44223,22.5193,0.0982319,20.427,-6.36238
1.36001,16.1908,-2.64825,0.16041,-0.661077,0.375427,-0.0581591,0.0162542,-0.00338147,0.0164076,-0.0583124,-1.52548,0.010635,1350,745,2.91003,6.54101,22.4429,0.0381683,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.10887,-0.67444,0.348305,-0.0590032,0.0161719,-0.000987956,0.0161849,-0.0590162,-1.55766,0.0102358,1357,745,2.32006,6.68311,22.4082,0.0251887,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0610782,-0.6935,0.310739,-0.0589385,0.0159582,0.00143486,0.0159857,-0.058966,1.55165,0.00900418,1364,745,1.73053,6.88972,22.4402,0.0772925,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.013554,-0.714337,0.283007,-0.0579012,0.0156152,0.00386823,0.0158182,-0.0581041,1.51837,0.00844399,1371,745,1.1783,7.11046,22.4828,0.130231,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0291441,-0.731074,0.265932,-0.0560084,0.0150843,0.00636329,0.0156493,-0.0565735,1.48223,0.00874342,1378,745,0.710261,7.28403,22.5277,0.128676,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0678986,-0.737773,0.256209,-0.0533995,0.0144165,0.00881644,0.0155439,-0.0545269,1.44361,0.00897164,1385,745,0.306023,7.34493,22.5928,0.0219895,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.106576,-0.739987,0.253286,-0.0500548,0.0136006,0.0111626,0.0155013,-0.0519555,1.40214,0.00902103,1392,745,-0.0731333,7.34849,22.7048,-0.126045,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.147818,-0.73564,0.254367,-0.045985,0.0126325,0.0133349,0.0155235,-0.048876,1.3573,0.00854624,1399,745,-0.462878,7.29839,22.8453,-0.366181,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.187258,-0.727248,0.25897,-0.0414903,0.0114714,0.0152438,0.0155455,-0.0455644,1.30963,0.00851889,1406,745,-0.822255,7.20516,23.0121,-0.637282,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.221075,-0.719363,0.270118,-0.0368255,0.0101251,0.0169148,0.0155843,-0.0422847,1.25861,0.00953621,1413,745,-1.1033,7.11726,23.238,-0.926025,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.244052,-0.712594,0.281887,-0.0320804,0.00863994,0.0184061,0.0157264,-0.0391669,1.20328,0.00997042,1420,745,-1.27659,7.01791,23.5901,-1.18776,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.259011,-0.701932,0.291932,-0.0274561,0.0070335,0.019625,0.0159139,-0.0363365,1.14586,0.0107059,1427,745,-1.37887,6.89364,24.0597,-1.47521,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.276129,-0.686275,0.295613,-0.0231511,0.00535352,0.0204962,0.0160657,-0.0338633,1.0892,0.0102447,1434,745,-1.52487,6.72824,24.5376,-1.81831,27.465,-8.74986
10.7423,16.368,-2.48048,-0.294722,-0.669897,0.300061,-0.0190103,0.00361841,0.0210185,0.0161743,-0.0315662,1.03231,0.00923569,1441,745,-1.68184,6.55024,24.9701,-2.18265,28.0888,-8.94031
11.472,16.383,-2.47606,-0.309457,-0.656194,0.306695,-0.01512,0.00198622,0.0212091,0.0163019,-0.0294356,0.977061,0.0093064,1448,745,-1.79322,6.39528,25.4659,-2.52154,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.316272,-0.639528,0.302461,-0.0114441,0.000626829,0.0211167,0.0165536,-0.0273709,0.924595,0.00940513,1455,745,-1.86842,6.22552,26.0391,-2.87703,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.318094,-0.621889,0.305598,-0.00799194,-0.000473676,0.0208938,0.0169965,-0.0254621,0.874404,0.00952219,1462,745,-1.86892,6.04077,26.7119,-3.24086,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.808321,-0.358757,0.442969,0.00954473,-0.00342925,-0.024652,0.028549,-0.0224335,-0.656743,0.00838188,1147,752,9.44729,3.54799,18.6258,2.0302,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.814823,-0.362932,0.447733,0.00790103,-0.00307921,-0.0250992,0.0281035,-0.0232817,-0.677726,0.00776654,1154,752,9.52644,3.5915,18.8846,1.89209,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.818888,-0.365805,0.454602,0.00651538,-0.00249472,-0.0258001,0.0282008,-0.0241801,-0.698963,0.0075988,1161,752,9.58781,3.6145,19.1726,1.74052,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.821498,-0.370502,0.456596,0.00520609,-0.00173374,-0.0266376,0.0285988,-0.0251264,-0.720631,0.00794025,1168,752,9.61947,3.66118,19.44,1.6196,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.824547,-0.380897,0.456443,0.00365694,-0.00101306,-0.027445,0.0288661,-0.0262222,-0.742961,0.00863064,1175,752,9.64923,3.75908,19.6847,1.56515,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.827232,-0.395877,0.456748,0.00171564,-0.000283323,-0.0281177,0.0288516,-0.0274193,-0.767632,0.00936208,1182,752,9.67733,3.91002,19.864,1.55604,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.830395,-0.409667,0.454309,-0.000564849,0.000579297,-0.0287791,0.028792,-0.0287775,-0.795336,0.00970291,1189,752,9.70127,4.04472,20.0603,1.53537,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.830179,-0.417988,0.453889,-0.00328897,0.0014933,-0.0294604,0.0286595,-0.0304552,-0.825892,0.00954843,1196,752,9.6976,4.12576,20.2716,1.45059,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.83048,-0.424771,0.446214,-0.00683511,0.0023831,-0.0302022,0.0283258,-0.0327778,-0.861118,0.00995919,1203,752,9.67513,4.19949,20.5383,1.35332,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.827768,-0.434038,0.449022,-0.011036,0.00305104,-0.0308643,0.0276653,-0.0356503,-0.897582,0.0105517,1210,752,9.65705,4.29528,20.756,1.2659,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.822892,-0.445868,0.45902,-0.0156932,0.00362242,-0.031348,0.0267666,-0.0388374,-0.934827,0.0107842,1217,752,9.64147,4.40977,20.9458,1.20358,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.813355,-0.457511,0.471843,-0.0205713,0.00416523,-0.0316344,0.0257633,-0.0421693,-0.971749,0.0105825,1224,752,9.58962,4.51702,21.0816,1.14089,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.794488,-0.466608,0.474649,-0.0254507,0.00479328,-0.031701,0.0247943,-0.0454518,-1.00795,0.0104262,1231,752,9.41285,4.61223,21.173,1.02848,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.76902,-0.477743,0.466658,-0.0300758,0.00550108,-0.0315196,0.0239054,-0.0484801,-1.0423,0.0105985,1238,752,9.13583,4.72811,21.2453,0.946897,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.741444,-0.491291,0.464974,-0.0344471,0.00621427,-0.0310894,0.0230304,-0.0512633,-1.07497,0.0112109,1245,752,8.85943,4.86813,21.2765,0.894821,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.70621,-0.506088,0.469895,-0.0384449,0.00692156,-0.0303908,0.022161,-0.0536843,-1.10599,0.0108308,1252,752,8.53054,5.00805,21.1974,0.87267,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.666576,-0.516426,0.480128,-0.0419255,0.00764908,-0.0293817,0.0213026,-0.055579,-1.13579,0.010239,1259,752,8.17671,5.09842,21.046,0.821756,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.6256,-0.522802,0.486041,-0.0446782,0.00848404,-0.0280528,0.020549,-0.0567431,-1.16463,0.00978543,1266,752,7.796,5.14581,20.8624,0.732457,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.585114,-0.530028,0.483289,-0.0466022,0.0094224,-0.0264668,0.0199481,-0.057128,-1.19228,0.0109192,1273,752,7.39152,5.21192,20.7412,0.643936,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.546377,-0.543335,0.485038,-0.0478299,0.0104125,-0.0247445,0.0195056,-0.0569231,-1.21863,0.0112595,1280,752,7.02033,5.33709,20.6481,0.620894,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.510428,-0.558839,0.484113,-0.0487316,0.0113762,-0.0229509,0.0191374,-0.0564928,-1.2447,0.0101656,1287,752,6.66809,5.49009,20.606,0.609964,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.480915,-0.57705,0.47436,-0.0496679,0.0122467,-0.0210374,0.0187184,-0.0561395,-1.27236,0.00862142,1294,752,6.34945,5.68348,20.6412,0.623538,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.449059,-0.596008,0.46144,-0.050723,0.0131249,-0.0190012,0.0183518,-0.0559498,-1.30235,0.00885067,1301,752,5.99745,5.88342,20.6633,0.643738,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.415494,-0.61426,0.444245,-0.051876,0.0139945,-0.0169375,0.0180945,-0.055976,-1.3333,0.00893145,1308,752,5.61429,6.0787,20.6901,0.660333,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.379735,-0.63359,0.429044,-0.0532661,0.0148974,-0.0149097,0.018016,-0.0563847,-1.3646,0.00879037,1315,752,5.21692,6.2743,20.7051,0.7202,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.347143,-0.653462,0.408362,-0.0549222,0.015709,-0.0128816,0.017985,-0.0571982,-1.39592,0.00842775,1322,752,4.83156,6.48655,20.8347,0.775623,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.316998,-0.671113,0.383806,-0.0567852,0.0163647,-0.0107249,0.0179047,-0.0583253,-1.42818,0.00837536,1329,752,4.45664,6.67565,20.9997,0.808673,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.281132,-0.685361,0.363976,-0.0587428,0.0168112,-0.00842274,0.0177388,-0.0596704,-1.46111,0.00904879,1336,752,4.04211,6.82774,21.1412,0.793197,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.231878,-0.695008,0.34772,-0.0606748,0.0170732,-0.00601155,0.0175352,-0.0611369,-1.49408,0.0103672,1343,752,3.50975,6.93327,21.1225,0.71229,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.175131,-0.705623,0.322764,-0.0623369,0.0171757,-0.00344869,0.017325,-0.0624862,-1.52753,0.0111036,1350,752,2.87484,7.05855,21.0119,0.654851,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.116198,-0.719332,0.290651,-0.0633279,0.0171264,-0.000798821,0.0171344,-0.0633358,-1.56087,0.0106595,1357,752,2.19455,7.20569,20.8917,0.665656,19.761,-6.59472
2.65012,15.503,-2.23383,0.0631038,-0.740243,0.252205,-0.063346,0.0169099,0.00189678,0.0169547,-0.0633908,1.54718,0.00941874,1364,752,1.54957,7.42591,20.8546,0.770929,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0125367,-0.761488,0.217783,-0.0622941,0.0165128,0.00462887,0.0167838,-0.062565,1.51233,0.00845842,1371,752,0.943237,7.65659,20.8581,0.840098,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0333899,-0.779612,0.193307,-0.060264,0.0159022,0.00741375,0.0166171,-0.0609789,1.47466,0.00914948,1378,752,0.416903,7.84547,20.854,0.863496,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0757886,-0.787134,0.18185,-0.0573933,0.0151286,0.0101398,0.0165196,-0.0587844,1.43446,0.00934912,1385,752,-0.0297569,7.91626,20.8803,0.74915,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.117616,-0.791106,0.180963,-0.0536491,0.0141886,0.0127301,0.0164988,-0.0559593,1.39128,0.00946661,1392,752,-0.432955,7.92925,20.9489,0.609469,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.161283,-0.787052,0.182809,-0.0490491,0.0130748,0.0151305,0.0165639,-0.0525383,1.34416,0.00936461,1399,752,-0.844453,7.88724,21.0577,0.375044,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.20197,-0.777418,0.189948,-0.0439671,0.0117542,0.0172619,0.0166684,-0.0488812,1.29345,0.00927129,1406,752,-1.20787,7.78088,21.218,0.0984579,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.236604,-0.766023,0.203493,-0.0387308,0.0102364,0.0191161,0.0168152,-0.0453096,1.23934,0.00965697,1413,752,-1.48933,7.65448,21.4353,-0.20644,23.9442,-8.04853
