 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0575222,-0.323908,-0.039166,-0.00968477,0.00349812,-0.00146621,0.00365923,-0.00984587,-1.46136,0.00816808,1329,731,0.445835,3.38517,23.925,-2.88331,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0492741,-0.329904,-0.0449824,-0.0100972,0.00354925,-0.00109038,0.00363583,-0.0101837,-1.49156,0.00741134,1336,731,0.345616,3.44206,24.226,-3.00805,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0415631,-0.334224,-0.0508689,-0.0104839,0.0035939,-0.000682158,0.00362688,-0.0105168,-1.52249,0.00709008,1343,731,0.250139,3.48857,24.6092,-3.14703,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0351258,-0.336764,-0.0581338,-0.0108214,0.00358057,-0.00024308,0.00358467,-0.0108255,-1.55392,0.00708421,1350,731,0.162099,3.51674,25.029,-3.29388,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0274776,-0.338606,-0.0642526,-0.0111131,0.00350548,0.000174039,0.00350755,-0.0111151,1.55889,0.00714535,1357,731,0.0662038,3.53916,25.4363,-3.45089,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0182332,-0.338956,-0.0694271,-0.0113082,0.00337958,0.000567248,0.00340146,-0.0113301,1.53225,0.00740686,1364,731,-0.0419826,3.54947,25.8541,-3.63984,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00850127,-0.3385,-0.0723986,-0.011369,0.00323057,0.000946605,0.00329169,-0.0114302,1.50632,0.00784707,1371,731,-0.147196,3.55196,26.2907,-3.84702,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.000354281,-0.336565,-0.0717799,-0.0113216,0.00303922,0.0013358,0.00316241,-0.0114448,1.47883,0.00829031,1378,731,-0.231293,3.53359,26.747,-4.06345,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00880313,-0.333287,-0.070124,-0.0111292,0.00277125,0.00172725,0.00298266,-0.0113406,1.44901,0.00819619,1385,731,-0.307644,3.49439,27.2161,-4.29271,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0173446,-0.328908,-0.0650737,-0.0108133,0.00241519,0.00209728,0.00273974,-0.0111378,1.41727,0.00755787,1392,731,-0.372768,3.44097,27.6699,-4.53233,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0253945,-0.32304,-0.0624213,-0.0103945,0.0020049,0.0024442,0.00246931,-0.0108589,1.38303,0.00704791,1399,731,-0.441446,3.36959,28.1642,-4.78685,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0340933,-0.315363,-0.0579506,-0.00981835,0.00154114,0.0027347,0.00216521,-0.0104424,1.34643,0.00667739,1406,731,-0.509864,3.28114,28.6567,-5.05564,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0422265,-0.306727,-0.0516083,-0.00908337,0.00106386,0.0029709,0.00186968,-0.0098892,1.30593,0.00646087,1413,731,-0.566057,3.18619,29.1643,-5.34126,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0486312,-0.296221,-0.0449976,-0.00824487,0.000570403,0.00315567,0.00158361,-0.00925808,1.26012,0.00644684,1420,731,-0.604597,3.073,29.6835,-5.641,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.117795,-0.253442,-0.00304007,-0.00572586,0.00260488,-0.00558682,0.00540821,-0.00852919,-1.10573,0.00823448,1252,738,1.1605,2.6497,18.8153,-1.45984,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.112171,-0.261666,-0.00232746,-0.00622514,0.00278739,-0.00547073,0.00536882,-0.00880656,-1.12991,0.00782683,1259,738,1.10748,2.73205,19.005,-1.56205,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.10706,-0.269481,-0.00612079,-0.00665044,0.00294127,-0.00525599,0.00526059,-0.00896976,-1.15523,0.00755439,1266,738,1.04454,2.81429,19.2326,-1.65584,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.10195,-0.277511,-0.00987304,-0.0069821,0.00308057,-0.00492905,0.00509266,-0.00899419,-1.18323,0.00720609,1273,738,0.981781,2.89706,19.476,-1.77037,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.097475,-0.284111,-0.0128615,-0.00729277,0.00321098,-0.00455536,0.00491133,-0.00899312,-1.21355,0.00688311,1280,738,0.927649,2.96902,19.6931,-1.87636,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0929405,-0.290573,-0.014172,-0.00759911,0.00330681,-0.0042045,0.00473953,-0.00903183,-1.24238,0.00669216,1287,738,0.87857,3.03766,19.9694,-1.98484,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0876807,-0.297239,-0.0152405,-0.00790217,0.00338726,-0.00383624,0.00456747,-0.00908238,-1.27234,0.00666103,1294,738,0.823324,3.10517,20.277,-2.09133,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0819708,-0.304246,-0.0174973,-0.00820805,0.00345531,-0.00342177,0.00438506,-0.00913781,-1.30548,0.00688237,1301,738,0.759808,3.17322,20.5902,-2.19476,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0762947,-0.310989,-0.0216956,-0.00852563,0.00350867,-0.00296328,0.00419877,-0.00921573,-1.34199,0.00752247,1308,738,0.690018,3.24126,20.939,-2.30605,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0713233,-0.317969,-0.0267535,-0.00887886,0.00359718,-0.00251501,0.00408509,-0.00936678,-1.37918,0.00834118,1315,738,0.624127,3.31632,21.2704,-2.42731,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0667429,-0.324565,-0.0348993,-0.009265,0.00369064,-0.00209023,0.00401952,-0.00959388,-1.41473,0.00858878,1322,738,0.551351,3.39293,21.6248,-2.54873,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.060832,-0.33118,-0.0436174,-0.00967294,0.00378958,-0.00166944,0.00399352,-0.00987687,-1.44924,0.00796651,1329,738,0.463603,3.46884,21.9474,-2.66462,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0530483,-0.337273,-0.0515859,-0.0101131,0.00387338,-0.0012477,0.00398381,-0.0102236,-1.48252,0.00723208,1336,738,0.360202,3.53304,22.3085,-2.78231,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.045,-0.341822,-0.0592017,-0.0105515,0.00392861,-0.000795476,0.00397218,-0.0105951,-1.51608,0.00715662,1343,738,0.255295,3.58137,22.6992,-2.90924,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0379249,-0.344876,-0.067557,-0.0109523,0.00392674,-0.000304624,0.00393298,-0.0109585,-1.55033,0.0071796,1350,738,0.157094,3.61643,23.0889,-3.04545,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0296466,-0.347228,-0.0732862,-0.0112977,0.00386273,0.000177824,0.00386481,-0.0112998,1.55907,0.00731536,1357,738,0.0562478,3.64458,23.4899,-3.19748,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0207387,-0.348279,-0.0785467,-0.0115435,0.00373701,0.000643567,0.00376407,-0.0115705,1.52878,0.00743167,1364,738,-0.0491113,3.6581,23.903,-3.36646,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0108519,-0.349003,-0.0816965,-0.0116529,0.00356833,0.00109792,0.00364712,-0.0117317,1.49916,0.00750856,1371,738,-0.156518,3.66739,24.2965,-3.55058,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00222328,-0.348187,-0.083561,-0.0116355,0.00334276,0.00155996,0.00350351,-0.0117963,1.46812,0.00769186,1378,738,-0.247325,3.66397,24.6994,-3.75638,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00632863,-0.345869,-0.0817137,-0.0114568,0.00304127,0.00201916,0.00331723,-0.0117327,1.43497,0.00771404,1385,738,-0.324184,3.63584,25.1585,-3.97258,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0151839,-0.342128,-0.0776112,-0.0111219,0.00266168,0.00244864,0.00308375,-0.0115439,1.4001,0.00742657,1392,738,-0.395851,3.58905,25.6244,-4.20399,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0235211,-0.33618,-0.0781903,-0.0106506,0.00223567,0.00284021,0.0028339,-0.0112489,1.3632,0.00704712,1399,738,-0.479072,3.52254,26.1127,-4.46049,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0324684,-0.328601,-0.0763542,-0.0100245,0.00176803,0.00316521,0.00256389,-0.0108203,1.32446,0.00673946,1406,738,-0.559545,3.43756,26.5795,-4.73078,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0415455,-0.320421,-0.0698241,-0.00925686,0.00129015,0.00343027,0.00230764,-0.0102743,1.28244,0.00653303,1413,738,-0.624371,3.34588,27.0484,-5.01521,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0487714,-0.310471,-0.0611256,-0.0083956,0.000802249,0.00363909,0.00206788,-0.00966124,1.23609,0.00652864,1420,738,-0.663481,3.23495,27.5608,-5.29785,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0541505,-0.298539,-0.0512024,-0.00747761,0.000315671,0.00376921,0.00184035,-0.00900229,1.18641,0.00699862,1427,738,-0.680368,3.10691,28.1041,-5.59467,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0595957,-0.28543,-0.0383648,-0.00656189,-0.00012522,0.00383333,0.00166165,-0.00834876,1.1346,0.00747162,1434,738,-0.687041,2.959,28.7041,-5.92577,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0649488,-0.27335,-0.0249582,-0.00564942,-0.000560295,0.00383379,0.00149653,-0.00770624,1.07838,0.00787661,1441,738,-0.690241,2.81631,29.2859,-6.25946,29.955,-9.1155
-15.494,15.928,-3.51853,0.139308,-0.178636,0.0255795,-0.000387888,-0.000201905,-0.00378854,0.00349479,-0.00408458,-0.797668,0.0072044,1182,745,1.46988,1.8555,14.878,-0.355673,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.139035,-0.186438,0.0230019,-0.000751302,9.88482e-05,-0.00408705,0.00378287,-0.00443532,-0.837215,0.00728422,1189,745,1.45876,1.93583,15.0468,-0.448181,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.137943,-0.194264,0.020238,-0.00114317,0.000408578,-0.00438542,0.00408623,-0.00482083,-0.872953,0.00714288,1196,745,1.43883,2.01803,15.2518,-0.540714,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.136819,-0.201603,0.0141421,-0.00164407,0.00070863,-0.00470855,0.00438555,-0.00532099,-0.907809,0.00721325,1203,745,1.40767,2.1047,15.4788,-0.648347,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.136265,-0.208677,0.00501248,-0.0021961,0.000926364,-0.00500932,0.00461211,-0.00588184,-0.93646,0.00768887,1210,745,1.37217,2.19288,15.6815,-0.771529,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.135928,-0.216812,-0.000593651,-0.00279182,0.00114784,-0.00524657,0.00478218,-0.00642616,-0.964982,0.0080061,1217,745,1.35022,2.28188,15.8644,-0.867956,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.135209,-0.225517,-0.000256517,-0.00341411,0.00135203,-0.00542203,0.00489158,-0.00695366,-0.992449,0.00807176,1224,745,1.34382,2.37124,16.0757,-0.956513,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.133237,-0.234005,0.00147618,-0.00401928,0.00154894,-0.00554198,0.00496683,-0.00743717,-1.01817,0.00773101,1231,745,1.32962,2.45715,16.3505,-1.06162,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.129786,-0.242058,-0.000421729,-0.00458461,0.0017332,-0.00560264,0.00500611,-0.00785753,-1.0421,0.00784993,1238,745,1.28899,2.5416,16.6308,-1.16981,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.126485,-0.250068,-0.0051889,-0.0051563,0.00191638,-0.00561606,0.00501675,-0.00825666,-1.06638,0.00821326,1245,745,1.24043,2.62554,16.8857,-1.27311,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.12177,-0.258423,-0.00779226,-0.00572613,0.0021027,-0.00557611,0.00500119,-0.00862462,-1.09143,0.00804876,1252,745,1.18519,2.71014,17.0654,-1.35072,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.115985,-0.266695,-0.0073271,-0.00626641,0.00227968,-0.00548577,0.00496024,-0.00894697,-1.11628,0.00730995,1259,745,1.12966,2.79222,17.228,-1.42301,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.109941,-0.274724,-0.00797737,-0.0067307,0.00244966,-0.00531154,0.00487961,-0.00916065,-1.14174,0.00700803,1266,745,1.06794,2.87394,17.4156,-1.49732,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.104561,-0.281534,-0.0121951,-0.00709293,0.0026261,-0.00503396,0.00476342,-0.00923024,-1.16928,0.0069051,1273,745,1.00073,2.94965,17.6388,-1.60496,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0998481,-0.287418,-0.0148943,-0.00739712,0.00281556,-0.00470111,0.00465006,-0.00923162,-1.19874,0.00662277,1280,745,0.945124,3.01146,17.8602,-1.72639,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0957732,-0.293357,-0.0159647,-0.00767921,0.00299471,-0.00437364,0.00455788,-0.00924239,-1.22754,0.00650851,1287,745,0.901274,3.07063,18.1453,-1.84306,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0908097,-0.299857,-0.015765,-0.0079614,0.00316925,-0.00402896,0.00447454,-0.00926669,-1.25749,0.0064682,1294,745,0.85313,3.13319,18.4627,-1.95836,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0850682,-0.306674,-0.0171578,-0.00824737,0.00333735,-0.00363884,0.0043855,-0.00929552,-1.29034,0.00662439,1301,745,0.792123,3.19872,18.781,-2.06394,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0791598,-0.313543,-0.0202992,-0.00855001,0.0034942,-0.00320139,0.00429226,-0.00934807,-1.32649,0.00682251,1308,745,0.723572,3.26837,19.1109,-2.17558,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0735027,-0.320561,-0.0242554,-0.00889623,0.00367439,-0.00275623,0.00425216,-0.009474,-1.36416,0.00703194,1315,745,0.654695,3.3429,19.4317,-2.28439,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0686912,-0.326964,-0.0329966,-0.00928692,0.00384573,-0.00231547,0.00424202,-0.00968322,-1.40129,0.00723585,1322,745,0.577561,3.4171,19.7867,-2.395,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0632472,-0.33341,-0.0423978,-0.00971488,0.00400208,-0.00186147,0.00425021,-0.00996301,-1.43828,0.00717003,1329,745,0.491882,3.49249,20.1563,-2.50871,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.056252,-0.339579,-0.0507418,-0.0101848,0.00412587,-0.00139364,0.00426032,-0.0103193,-1.47462,0.00705997,1336,745,0.394641,3.56374,20.5641,-2.62446,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0476656,-0.345046,-0.0579362,-0.0106702,0.00420515,-0.000895722,0.00425889,-0.0107239,-1.51087,0.00704205,1343,745,0.285883,3.6231,20.9521,-2.73618,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0394516,-0.349295,-0.0647788,-0.0111274,0.00422503,-0.000355644,0.00423327,-0.0111356,-1.54765,0.00693103,1350,745,0.181865,3.66989,21.3257,-2.85373,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0310445,-0.351924,-0.0719076,-0.0115201,0.00417974,0.000188803,0.00418201,-0.0115224,1.55877,0.00700853,1357,745,0.0748894,3.69764,21.7289,-2.9994,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0223066,-0.3535,-0.0777515,-0.0118072,0.00406316,0.000725432,0.00409625,-0.0118403,1.52521,0.0068106,1364,745,-0.0308671,3.71284,22.1527,-3.16211,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0126459,-0.354862,-0.081111,-0.0119523,0.00388687,0.00125357,0.00398547,-0.0120509,1.4923,0.00662886,1371,745,-0.136874,3.72825,22.5778,-3.33939,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00346515,-0.355103,-0.0839043,-0.0119527,0.00364159,0.00178612,0.00384355,-0.0121547,1.4582,0.00656633,1378,745,-0.236273,3.73425,22.9635,-3.53152,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00505547,-0.353292,-0.0851361,-0.0117763,0.00331838,0.00230898,0.00366368,-0.0121216,1.42235,0.00655876,1385,745,-0.323739,3.71122,23.3374,-3.73821,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0134646,-0.350449,-0.0858906,-0.0114169,0.00292209,0.00279333,0.00344703,-0.0119418,1.38504,0.00686961,1392,745,-0.4084,3.67808,23.7604,-3.95138,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0223947,-0.345397,-0.0879925,-0.0108933,0.0024807,0.00322734,0.00321877,-0.0116314,1.34597,0.00687739,1399,745,-0.502938,3.62599,24.235,-4.19221,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0316855,-0.33864,-0.0877542,-0.0102163,0.00200081,0.00358766,0.00297645,-0.0111919,1.30528,0.00681237,1406,745,-0.592607,3.5541,24.7136,-4.43738,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0410346,-0.331261,-0.0827203,-0.00941066,0.00150813,0.00388058,0.00274678,-0.0106493,1.26183,0.00678504,1413,745,-0.665532,3.47127,25.192,-4.70545,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0491231,-0.322237,-0.072955,-0.00852059,0.00100774,0.00410858,0.00253466,-0.0100475,1.21497,0.00677146,1420,745,-0.709166,3.36605,25.695,-5.00044,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0543033,-0.309922,-0.0645062,-0.00758609,0.000514899,0.0042559,0.00233971,-0.0094109,1.16574,0.00704598,1427,745,-0.729569,3.23187,26.2618,-5.30612,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.059295,-0.295994,-0.0545861,-0.00665356,6.83026e-05,0.00432715,0.00218643,-0.00877168,1.11559,0.00732755,1434,745,-0.742643,3.07703,26.8602,-5.63029,27.465,-8.74986
10.7423,16.368,-2.48048,-0.063967,-0.282509,-0.0429823,-0.00572392,-0.000362075,0.00432877,0.00204872,-0.00813472,1.06265,0.0072728,1441,745,-0.746206,2.92449,27.4323,-5.96788,28.0888,-8.94031
11.472,16.383,-2.47606,-0.067954,-0.270434,-0.0309124,-0.00486007,-0.000745526,0.00424105,0.00191089,-0.00751649,1.01122,0.00717942,1448,745,-0.741027,2.78388,28.0347,-6.29268,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0703582,-0.25909,-0.023066,-0.00407125,-0.00108061,0.00406133,0.00175193,-0.00690379,0.96179,0.00706191,1455,745,-0.735797,2.65806,28.6475,-6.59919,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0716071,-0.24778,-0.0164917,-0.00329324,-0.00137518,0.00387013,0.00165298,-0.0063214,0.906853,0.00699422,1462,745,-0.724059,2.54035,29.3209,-6.90271,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.137376,-0.148275,0.0560029,0.0013236,-0.00146125,-0.00266425,0.00293735,-0.003075,-0.544603,0.00662639,1147,752,1.54922,1.52492,11.9415,0.203799,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.139195,-0.154026,0.0483027,0.00100007,-0.0011666,-0.00284877,0.00296454,-0.00313107,-0.603701,0.00668743,1154,752,1.54315,1.58616,12.1535,0.100124,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.140079,-0.160053,0.0414115,0.0006933,-0.000858687,-0.00304553,0.00306014,-0.00322553,-0.660654,0.00674953,1161,752,1.53007,1.6526,12.4109,-0.00751494,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.141163,-0.166885,0.0339382,0.000395789,-0.000545118,-0.00328613,0.00324497,-0.0033943,-0.7143,0.00655353,1168,752,1.51696,1.73129,12.6615,-0.100975,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.142148,-0.174107,0.0274739,8.32794e-05,-0.000258771,-0.00356992,0.00348627,-0.00366176,-0.761463,0.00664284,1175,752,1.50595,1.81212,12.881,-0.19453,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.142487,-0.181396,0.0214313,-0.000256355,1.93274e-06,-0.00385109,0.00372605,-0.00398047,-0.802159,0.00717602,1182,752,1.48981,1.89015,13.0319,-0.281045,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.142176,-0.18927,0.018436,-0.000609036,0.000241354,-0.00412097,0.00395901,-0.00432669,-0.836805,0.00733397,1189,752,1.4769,1.97152,13.1838,-0.371166,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.141577,-0.196859,0.0141652,-0.000992083,0.000487145,-0.00438756,0.00419699,-0.00470193,-0.868899,0.00720957,1196,752,1.45691,2.05153,13.3853,-0.464046,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.140879,-0.203933,0.00846345,-0.0014708,0.000712746,-0.00467043,0.00441731,-0.00517536,-0.900218,0.00704549,1203,752,1.43107,2.13439,13.632,-0.567608,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.140351,-0.210972,0.000871155,-0.00201376,0.000869635,-0.00494068,0.00457466,-0.00571879,-0.927357,0.00720474,1210,752,1.40064,2.221,13.8709,-0.675159,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.140116,-0.218588,-0.0044201,-0.00261177,0.00102402,-0.00516912,0.00468559,-0.00627334,-0.954485,0.00728301,1217,752,1.38052,2.30749,14.1102,-0.771947,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.138919,-0.227507,-0.00382714,-0.00324567,0.00116884,-0.0053461,0.00474542,-0.00682225,-0.981175,0.00727646,1224,752,1.37015,2.39863,14.3318,-0.854486,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.136339,-0.236794,-0.000970778,-0.00388254,0.00131048,-0.00547326,0.00477189,-0.00734395,-1.00688,0.00786003,1231,752,1.3537,2.48613,14.5847,-0.953058,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.133367,-0.245332,-0.00398258,-0.0045023,0.00145009,-0.00554433,0.00476654,-0.00781875,-1.03172,0.00808451,1238,752,1.31405,2.57591,14.8806,-1.06714,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.129996,-0.253759,-0.0078382,-0.00512956,0.00160009,-0.00556726,0.00474037,-0.00826984,-1.05722,0.0085757,1245,752,1.26768,2.66497,15.1576,-1.16766,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.125589,-0.262207,-0.011661,-0.00574497,0.00176533,-0.00554063,0.00470344,-0.00868308,-1.08322,0.00817733,1252,752,1.21127,2.75191,15.397,-1.2503,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.119925,-0.26952,-0.0114445,-0.00632064,0.00194066,-0.00547154,0.00466566,-0.00904565,-1.10872,0.00727485,1259,752,1.15582,2.8293,15.5975,-1.33015,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.113931,-0.275895,-0.0107604,-0.00681659,0.00212363,-0.00533129,0.00461085,-0.00930382,-1.13428,0.00678912,1266,752,1.09876,2.8967,15.7736,-1.42594,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.107909,-0.281746,-0.0102483,-0.00720492,0.00232551,-0.00509783,0.00453849,-0.00941789,-1.16124,0.00704059,1273,752,1.04093,2.95692,16.0027,-1.53714,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.102206,-0.28823,-0.00970981,-0.00751151,0.00255334,-0.00480529,0.00447908,-0.00943725,-1.18964,0.0069547,1280,752,0.986563,3.01691,16.2473,-1.62987,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0973123,-0.2946,-0.0106427,-0.00777967,0.00278782,-0.00450398,0.00444697,-0.00943883,-1.21785,0.00671647,1287,752,0.935249,3.07626,16.5217,-1.73216,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0927511,-0.300817,-0.0123845,-0.00804403,0.00302601,-0.00418433,0.00442965,-0.00944767,-1.24714,0.00655652,1294,752,0.88445,3.13855,16.806,-1.84555,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0872772,-0.307284,-0.0149572,-0.00831214,0.00326201,-0.00382123,0.00440977,-0.00945991,-1.279,0.00706081,1301,752,0.821995,3.20206,17.0913,-1.9607,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0814221,-0.313707,-0.0179378,-0.00860464,0.00349092,-0.00340854,0.00438531,-0.00949903,-1.31418,0.00758246,1308,752,0.754371,3.27146,17.3939,-2.08199,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0750378,-0.320635,-0.0202122,-0.00894964,0.00373531,-0.00297215,0.00439716,-0.00961149,-1.35169,0.00750728,1315,752,0.684128,3.34127,17.7032,-2.16953,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0694758,-0.326441,-0.0252458,-0.00935026,0.0039634,-0.00252125,0.00442486,-0.00981173,-1.38977,0.0073301,1322,752,0.612333,3.40506,18.1018,-2.27773,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0646191,-0.332458,-0.0324712,-0.00980311,0.00416405,-0.00204131,0.00445627,-0.0100953,-1.42861,0.00714653,1329,752,0.539836,3.47375,18.5175,-2.38856,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0586119,-0.338904,-0.0395774,-0.0103045,0.00432327,-0.00153439,0.00448249,-0.0104637,-1.4674,0.00700632,1336,752,0.456505,3.54698,18.9599,-2.5017,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0502162,-0.344663,-0.0464454,-0.0108321,0.00442877,-0.000995015,0.00449337,-0.0108967,-1.50596,0.00698238,1343,752,0.350711,3.6125,19.3593,-2.631,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0416463,-0.349609,-0.0537856,-0.0113384,0.00447202,-0.000411092,0.0044827,-0.0113491,-1.54482,0.00674908,1350,752,0.241568,3.66687,19.7409,-2.75497,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0329538,-0.353039,-0.0635831,-0.0117724,0.00444727,0.000189152,0.00444947,-0.0117746,1.55914,0.00680187,1357,752,0.122578,3.70431,20.1334,-2.8743,19.761,-6.59472
2.65012,15.503,-2.23383,0.0238642,-0.355304,-0.0712414,-0.0120931,0.00434509,0.000791984,0.00438316,-0.0121312,1.52277,0.00677108,1364,752,0.0070566,3.73004,20.5414,-3.00198,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0140557,-0.357256,-0.077201,-0.012263,0.00417049,0.00139093,0.00428739,-0.0123799,1.48695,0.00685328,1371,752,-0.10951,3.75321,20.9578,-3.16279,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00449707,-0.358179,-0.082338,-0.0122701,0.00391772,0.00199168,0.00415916,-0.0125115,1.45016,0.00707548,1378,752,-0.220801,3.7655,21.3241,-3.34306,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00437066,-0.357127,-0.0862852,-0.0120848,0.00358424,0.00257643,0.003997,-0.0124975,1.41194,0.00702108,1385,752,-0.321205,3.74973,21.6953,-3.55397,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0132356,-0.355615,-0.0892792,-0.0116939,0.00317897,0.00311501,0.00380503,-0.01232,1.37246,0.00709416,1392,752,-0.418153,3.72782,22.1056,-3.76219,22.2135,-7.54063
