 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0570093,-0.392246,-0.0385302,-0.01239,0.00508362,-0.00224916,0.00536848,-0.0126749,-1.44481,0.00815986,1329,731,0.44808,4.06675,23.9206,-2.15359,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0463914,-0.399028,-0.0441194,-0.0129671,0.00518988,-0.00178535,0.00536376,-0.013141,-1.47371,0.00741602,1336,731,0.325796,4.13018,24.1968,-2.26958,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0358718,-0.404601,-0.0477421,-0.0134804,0.00527017,-0.00124931,0.00535304,-0.0135633,-1.50456,0.00706688,1343,731,0.211201,4.18139,24.5501,-2.39197,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0268344,-0.408034,-0.0535937,-0.0138841,0.00529726,-0.000641836,0.00531871,-0.0139056,-1.53738,0.0070788,1350,731,0.103102,4.21697,24.9423,-2.53084,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0167172,-0.410812,-0.0603912,-0.0141947,0.00522746,-4.16766e-05,0.00522755,-0.0141948,-1.56865,0.00731876,1357,731,-0.0188279,4.25192,25.3241,-2.68054,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00549807,-0.411993,-0.0678419,-0.0143648,0.00508856,0.000538245,0.00510344,-0.0143797,1.54316,0.00779527,1364,731,-0.153792,4.27221,25.7222,-2.85908,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00646947,-0.412401,-0.0711399,-0.0143597,0.00490877,0.0010962,0.00497093,-0.0144219,1.51415,0.00824064,1371,731,-0.281441,4.28088,26.1356,-3.05479,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0170826,-0.410943,-0.0712333,-0.0142085,0.00469353,0.00167035,0.00484,-0.014355,1.48333,0.00857555,1378,731,-0.38468,4.26274,26.5738,-3.26108,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.027593,-0.407683,-0.0710256,-0.0138704,0.00439955,0.00224391,0.00467111,-0.0141419,1.45036,0.00834112,1385,731,-0.485766,4.22304,27.0219,-3.48771,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0382183,-0.40257,-0.0669321,-0.013359,0.00399206,0.00280629,0.00443465,-0.0138015,1.41437,0.00759112,1392,731,-0.574259,4.16787,27.4541,-3.73966,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0483935,-0.396024,-0.0642263,-0.0127151,0.00350811,0.00333454,0.00416676,-0.0133737,1.37578,0.00703019,1399,731,-0.663117,4.09574,27.9261,-4.00803,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0600867,-0.387772,-0.0563972,-0.0118874,0.00295478,0.00377223,0.00385849,-0.0127911,1.33566,0.00666487,1406,731,-0.748193,4.00149,28.3865,-4.28926,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0700657,-0.378534,-0.0503385,-0.010891,0.00236982,0.00412803,0.00354985,-0.0120711,1.29236,0.00642279,1413,731,-0.822829,3.89839,28.8749,-4.57935,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0775766,-0.367099,-0.0449453,-0.00977408,0.00173946,0.00442552,0.00324393,-0.0112786,1.2431,0.00627621,1420,731,-0.876038,3.77264,29.3828,-4.88418,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.133215,-0.313871,-0.00595413,-0.00713146,0.00210275,-0.0065306,0.00548354,-0.0105123,-1.0931,0.00821076,1252,738,1.30619,3.24983,18.9784,-0.800664,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.126173,-0.323011,-0.00483216,-0.00772074,0.00235161,-0.0064358,0.0054875,-0.0108566,-1.1174,0.0077828,1259,738,1.2406,3.34009,19.1531,-0.892816,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.119056,-0.331734,-0.0069637,-0.00822035,0.00265431,-0.00621874,0.00547757,-0.0110436,-1.14463,0.00752465,1266,738,1.16351,3.43002,19.3589,-0.978658,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.112692,-0.34033,-0.0113511,-0.00862544,0.0030043,-0.00589257,0.00546802,-0.0110892,-1.17478,0.00726643,1273,738,1.08628,3.52226,19.5896,-1.09019,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.107495,-0.347479,-0.0149267,-0.00903155,0.00338158,-0.0055253,0.00548467,-0.0111346,-1.2071,0.00707125,1280,738,1.02305,3.60393,19.7995,-1.19374,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.102865,-0.354522,-0.018068,-0.00945248,0.00374359,-0.00518316,0.00553598,-0.0112449,-1.23786,0.00701717,1287,738,0.966782,3.68415,20.0757,-1.29887,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.096465,-0.361895,-0.0179479,-0.0098891,0.00407036,-0.0048227,0.00557444,-0.0113932,-1.26848,0.00702053,1294,738,0.904348,3.76034,20.3708,-1.40167,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.089132,-0.370038,-0.0184712,-0.0103464,0.00435997,-0.00439684,0.00557425,-0.0115606,-1.30134,0.00709334,1301,738,0.830919,3.83717,20.6663,-1.49367,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0818822,-0.378082,-0.0217993,-0.0108159,0.00460609,-0.00391245,0.00554187,-0.0117517,-1.33603,0.00757748,1308,738,0.748876,3.91378,20.9984,-1.58853,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0759264,-0.386136,-0.0287727,-0.0113203,0.00485736,-0.0034248,0.00555252,-0.0120154,-1.37054,0.00818253,1315,738,0.667006,3.996,21.3205,-1.69197,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0694725,-0.393996,-0.0370933,-0.0118651,0.00508166,-0.00295513,0.00558218,-0.0123656,-1.40301,0.00837395,1322,738,0.575497,4.08454,21.6554,-1.7994,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0612923,-0.401651,-0.0443243,-0.0124437,0.00526839,-0.00247022,0.00560645,-0.0127817,-1.43479,0.00778926,1329,738,0.470844,4.17266,21.9537,-1.90896,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0513658,-0.408492,-0.0521207,-0.0130599,0.00540311,-0.00195524,0.0056079,-0.0132647,-1.46644,0.0071284,1336,738,0.347302,4.24568,22.2924,-2.02083,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0405181,-0.414033,-0.0577069,-0.0136453,0.00549302,-0.00137809,0.00559175,-0.013744,-1.49928,0.00711317,1343,738,0.222424,4.30063,22.6532,-2.13796,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0302239,-0.4181,-0.0644381,-0.0141393,0.00553041,-0.000723875,0.00555701,-0.0141659,-1.53406,0.00721671,1350,738,0.0988842,4.34243,23.0088,-2.26343,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0189629,-0.42153,-0.0701439,-0.0145267,0.00548158,-5.69834e-05,0.00548174,-0.0145268,-1.56795,0.00755147,1357,738,-0.0305261,4.38158,23.3786,-2.40495,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00786236,-0.42329,-0.0773682,-0.0147632,0.00535865,0.000600834,0.00537657,-0.0147812,1.54097,0.00789479,1364,738,-0.163699,4.40187,23.7696,-2.56347,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00424506,-0.424693,-0.0820192,-0.0148125,0.00517455,0.00124718,0.00525207,-0.01489,1.50872,0.00794373,1371,738,-0.29756,4.41629,24.1404,-2.73688,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.015458,-0.424437,-0.0823059,-0.0146861,0.00492723,0.00191094,0.00511168,-0.0148706,1.47457,0.00797541,1378,738,-0.407469,4.41232,24.5159,-2.93392,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0261064,-0.422184,-0.0813181,-0.0143495,0.00459323,0.00257162,0.00493613,-0.0146924,1.43823,0.00783103,1385,738,-0.507349,4.38496,24.9534,-3.14879,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0371818,-0.418217,-0.07775,-0.0138027,0.00415311,0.00321047,0.00470987,-0.0143595,1.39908,0.00748228,1392,738,-0.602138,4.33965,25.3962,-3.38606,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.04716,-0.41167,-0.0794317,-0.0130835,0.00364784,0.00380039,0.00447061,-0.0139063,1.35759,0.00708641,1399,738,-0.70496,4.27374,25.8675,-3.65418,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0582437,-0.403327,-0.0771492,-0.0121829,0.00308219,0.00429348,0.00420691,-0.0133076,1.31459,0.00673587,1406,738,-0.804219,4.18182,26.3119,-3.93466,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0692845,-0.394457,-0.0711871,-0.0111306,0.00248379,0.00469908,0.00394819,-0.012595,1.2687,0.00651307,1413,738,-0.88972,4.08283,26.7603,-4.22572,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0778884,-0.383675,-0.0636539,-0.00997293,0.00184243,0.00503377,0.00369616,-0.0118267,1.21795,0.00641579,1420,738,-0.945976,3.96121,27.2585,-4.51347,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0843838,-0.370655,-0.054014,-0.0087593,0.00119869,0.00527645,0.00347443,-0.011035,1.1636,0.00679923,1427,738,-0.974345,3.81909,27.7902,-4.81875,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0901533,-0.356049,-0.0422845,-0.00757023,0.000618727,0.00542426,0.00332037,-0.0102719,1.1087,0.00734908,1434,738,-0.988053,3.66352,28.3869,-5.17151,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0950669,-0.342359,-0.0314771,-0.00640606,3.99756e-05,0.00548493,0.00317874,-0.00954482,1.05103,0.00791265,1441,738,-0.996422,3.51376,28.9734,-5.5271,29.955,-9.1155
-15.494,15.928,-3.51853,0.161049,-0.231107,0.0205907,-0.000579362,0.000201094,-0.00476707,0.00459388,-0.00497215,-0.826237,0.00704143,1182,745,1.67212,2.39734,15.1079,0.203435,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.160798,-0.239441,0.0185196,-0.00100098,0.000449745,-0.00506112,0.00483721,-0.00538845,-0.856574,0.00706009,1189,745,1.6627,2.47943,15.2766,0.119282,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.159845,-0.248309,0.0156558,-0.00147499,0.000693651,-0.00534944,0.00506756,-0.0058489,-0.885392,0.00693955,1196,745,1.64373,2.57026,15.4831,0.0398091,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.158348,-0.256802,0.00903386,-0.00209335,0.000929997,-0.00566987,0.00528625,-0.0064496,-0.915675,0.00718646,1203,745,1.60709,2.66596,15.7067,-0.0522326,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.157219,-0.265172,-0.000365806,-0.00278923,0.00107444,-0.00597694,0.00542399,-0.00713879,-0.941706,0.00776018,1210,745,1.56494,2.76629,15.9036,-0.160413,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.156115,-0.273993,-0.00507733,-0.00354775,0.00118912,-0.00622761,0.00548346,-0.0078421,-0.967108,0.00804278,1217,745,1.53823,2.85907,16.078,-0.248065,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.155087,-0.282986,-0.00423232,-0.0043321,0.00128487,-0.00640813,0.00547294,-0.00852017,-0.991926,0.00812423,1224,745,1.53033,2.94723,16.2858,-0.330441,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.153226,-0.291978,-0.00416514,-0.00507958,0.00140737,-0.00651639,0.00544287,-0.00911508,-1.01632,0.00784929,1231,745,1.51165,3.03796,16.5628,-0.427325,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.149522,-0.301036,-0.00768149,-0.00576729,0.00156137,-0.00656427,0.00541482,-0.00962074,-1.03997,0.00807256,1238,745,1.46309,3.13234,16.8415,-0.52218,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.144719,-0.31015,-0.0119347,-0.00646759,0.00173942,-0.0065884,0.00539773,-0.0101259,-1.06392,0.00845639,1245,745,1.40134,3.2273,17.0804,-0.614783,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.138217,-0.319697,-0.012876,-0.00716495,0.00194995,-0.00658043,0.00539702,-0.010612,-1.08826,0.00819643,1252,745,1.33395,3.32234,17.2405,-0.68119,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.130956,-0.328828,-0.0118522,-0.00781519,0.00220097,-0.00651912,0.00541358,-0.0110278,-1.11293,0.00744326,1259,745,1.26571,3.41272,17.3875,-0.74519,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.123409,-0.337563,-0.0125361,-0.00837358,0.00250108,-0.00635302,0.00542589,-0.0112984,-1.13934,0.0070733,1266,745,1.18907,3.50109,17.5593,-0.811779,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.11647,-0.345284,-0.0168461,-0.00882374,0.00284909,-0.00608149,0.00544169,-0.0114163,-1.16782,0.00698868,1273,745,1.10621,3.58591,17.7664,-0.909871,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.110674,-0.351775,-0.0193004,-0.00922637,0.00323177,-0.00575558,0.00548374,-0.0114783,-1.19784,0.00680672,1280,745,1.04073,3.65649,17.9763,-1.02814,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.106272,-0.358478,-0.0209542,-0.00961793,0.00361536,-0.00543065,0.00555861,-0.0115612,-1.22716,0.00675599,1287,745,0.991586,3.72937,18.2582,-1.14188,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.100233,-0.365737,-0.0195292,-0.0100224,0.003978,-0.00508016,0.00562713,-0.0116715,-1.25691,0.00677536,1294,745,0.936967,3.80301,18.5637,-1.2548,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0927018,-0.373943,-0.0188823,-0.0104462,0.00431437,-0.00466576,0.00566552,-0.0117973,-1.28892,0.00674653,1301,745,0.865423,3.88134,18.8624,-1.34814,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0847422,-0.382189,-0.0203043,-0.010897,0.00461648,-0.00419239,0.00567695,-0.0119574,-1.32304,0.00673716,1308,745,0.782839,3.95963,19.1702,-1.44324,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.077355,-0.390485,-0.0248121,-0.0114018,0.00491958,-0.00370035,0.00571933,-0.0122016,-1.35794,0.00677921,1315,745,0.695376,4.04258,19.4733,-1.53359,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0711193,-0.398217,-0.034049,-0.0119609,0.00519415,-0.00320619,0.00577379,-0.0125405,-1.39194,0.00697891,1322,745,0.602785,4.12985,19.8137,-1.62941,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0639388,-0.405892,-0.042643,-0.0125689,0.00542437,-0.00267874,0.0058147,-0.0129593,-1.4261,0.0069938,1329,745,0.503083,4.21799,20.1649,-1.73221,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0550128,-0.413008,-0.0510721,-0.0132244,0.00559521,-0.00210943,0.00582875,-0.0134579,-1.46053,0.00694816,1336,745,0.386905,4.29794,20.5526,-1.83749,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.043814,-0.419181,-0.0574785,-0.0138723,0.00570647,-0.00148389,0.0058183,-0.0139841,-1.49558,0.00699021,1343,745,0.255629,4.36335,20.913,-1.94262,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0326269,-0.424228,-0.0646636,-0.0144455,0.00576107,-0.000781806,0.00579127,-0.0144757,-1.53218,0.00699243,1350,745,0.12175,4.41696,21.2557,-2.05064,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0207397,-0.428005,-0.0712315,-0.0149015,0.0057333,-5.2007e-05,0.00573343,-0.0149016,-1.56828,0.0072778,1357,745,-0.0167982,4.45606,21.6223,-2.18561,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00934554,-0.430452,-0.0776392,-0.0151946,0.00562587,0.000680616,0.0056481,-0.0152169,1.53815,0.00728792,1364,745,-0.150003,4.4786,22.0186,-2.33746,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00256173,-0.432581,-0.0820025,-0.0152853,0.00544099,0.00141212,0.00553676,-0.0153811,1.50308,0.00712406,1371,745,-0.280997,4.49952,22.4206,-2.50345,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0144815,-0.43343,-0.0830012,-0.0151729,0.00517401,0.00216095,0.00540098,-0.0153999,1.46615,0.00690449,1378,745,-0.400275,4.50703,22.7772,-2.6882,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0255299,-0.431648,-0.0844,-0.0148286,0.00481553,0.00290172,0.00523519,-0.0152483,1.42717,0.00668193,1385,745,-0.512571,4.4881,23.1247,-2.89869,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0362535,-0.428725,-0.0860824,-0.0142436,0.0043587,0.00360949,0.00503452,-0.0149194,1.38571,0.00695633,1392,745,-0.622672,4.45883,23.5236,-3.11643,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0468919,-0.423303,-0.089399,-0.0134523,0.0038413,0.00425603,0.00483197,-0.014443,1.3421,0.0069195,1399,745,-0.737841,4.40888,23.9806,-3.36561,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0579875,-0.415591,-0.0902828,-0.0124797,0.00326687,0.00480288,0.00461618,-0.013829,1.29692,0.00680548,1406,745,-0.848705,4.32784,24.4405,-3.62015,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0691415,-0.40737,-0.0856443,-0.0113661,0.00265796,0.00525538,0.00440878,-0.0131169,1.24921,0.00671015,1413,745,-0.940178,4.23433,24.9002,-3.89495,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0787468,-0.39759,-0.0771614,-0.0101586,0.00201091,0.00562399,0.00421189,-0.0123596,1.19776,0.00659304,1420,745,-1.00273,4.1187,25.3875,-4.19369,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0850799,-0.384202,-0.0682836,-0.00891508,0.00136279,0.00589134,0.00404156,-0.0115939,1.14404,0.00684416,1427,745,-1.03246,3.97236,25.9421,-4.51057,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0907454,-0.368782,-0.0581891,-0.00769982,0.000773241,0.00604803,0.00392094,-0.0108475,1.09092,0.00724079,1434,745,-1.05127,3.80722,26.5333,-4.85589,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0956157,-0.353306,-0.0482855,-0.00651204,0.000192063,0.00610569,0.00380533,-0.0101253,1.03644,0.00745337,1441,745,-1.06285,3.64188,27.1034,-5.21922,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0995958,-0.33917,-0.03948,-0.00541862,-0.000326327,0.00606463,0.00370496,-0.00944991,0.984142,0.00738715,1448,745,-1.06941,3.48547,27.7061,-5.56569,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.102554,-0.326256,-0.032494,-0.00442256,-0.000755892,0.0059307,0.00361837,-0.00879683,0.935302,0.0070973,1455,745,-1.07248,3.34228,28.3131,-5.88628,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.104184,-0.313641,-0.0271155,-0.00346966,-0.00109938,0.00576502,0.00360106,-0.0081701,0.886773,0.00684042,1462,745,-1.06857,3.20827,28.9825,-6.19896,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.160672,-0.196651,0.0485634,0.0011921,-0.000984095,-0.00350097,0.00377016,-0.00356216,-0.634731,0.00646568,1147,752,1.76024,2.02735,12.1896,0.722856,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.162617,-0.203069,0.0411819,0.000911165,-0.000798132,-0.00370341,0.00385726,-0.00374423,-0.671997,0.00638342,1154,752,1.75622,2.09509,12.4027,0.625934,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.163623,-0.209704,0.0338899,0.000618444,-0.000566545,-0.00394168,0.00401191,-0.00396001,-0.710799,0.00645535,1161,752,1.74287,2.1685,12.6616,0.524539,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.164423,-0.217308,0.0256771,0.000305924,-0.000321166,-0.00423267,0.00423664,-0.00425188,-0.748427,0.00632639,1168,752,1.7244,2.25402,12.9097,0.441282,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.165017,-0.225629,0.0192735,-3.40236e-05,-9.05196e-05,-0.00455394,0.00449175,-0.0046163,-0.782297,0.00649224,1175,752,1.70953,2.34507,13.1252,0.360103,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.165286,-0.234288,0.0156136,-0.000409494,0.000122196,-0.00485472,0.00471835,-0.00500565,-0.812751,0.00711738,1182,752,1.70013,2.43513,13.2736,0.28613,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.164992,-0.242855,0.0126882,-0.000818871,0.000333858,-0.00513214,0.00492189,-0.00540691,-0.841316,0.00719364,1189,752,1.6875,2.51915,13.4257,0.207538,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.164477,-0.251601,0.00924686,-0.0012826,0.000554906,-0.00540254,0.00511626,-0.00584395,-0.869622,0.00693002,1196,752,1.67089,2.60803,13.6276,0.128403,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.163387,-0.259727,0.00229773,-0.00187479,0.00077045,-0.00569215,0.00529162,-0.00639596,-0.899552,0.00687088,1203,752,1.63703,2.70002,13.8711,0.0393882,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.162246,-0.267811,-0.00545048,-0.00255618,0.000916183,-0.00596761,0.00539504,-0.00703504,-0.926957,0.00716778,1210,752,1.59992,2.79467,14.1037,-0.0544623,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.161389,-0.27629,-0.0104538,-0.00331303,0.00103391,-0.00620166,0.00543194,-0.00771106,-0.953943,0.00729786,1217,752,1.57442,2.89002,14.3364,-0.142867,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.160201,-0.285501,-0.0107044,-0.00411391,0.00113773,-0.00638548,0.00541621,-0.00839238,-0.980468,0.00736075,1224,752,1.56122,2.98381,14.5586,-0.220756,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.15789,-0.295283,-0.00923643,-0.00491107,0.00126406,-0.00651547,0.00538652,-0.00903353,-1.00667,0.00802472,1231,752,1.54266,3.07815,14.8151,-0.313756,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.154532,-0.304925,-0.0137659,-0.00567847,0.00142336,-0.00658637,0.00535504,-0.00961016,-1.03263,0.00838646,1238,752,1.49407,3.17849,15.1079,-0.413264,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.150112,-0.314401,-0.0189103,-0.00645394,0.0016106,-0.00662374,0.00533289,-0.0101762,-1.05882,0.00901022,1245,752,1.43292,3.28068,15.3746,-0.503372,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.143735,-0.32402,-0.0209606,-0.00721276,0.0018332,-0.00662823,0.0053346,-0.0107142,-1.0848,0.00850649,1252,752,1.36283,3.37918,15.5923,-0.576504,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.136067,-0.33239,-0.018765,-0.00791601,0.0020946,-0.00658885,0.00536372,-0.0111851,-1.11023,0.00756316,1259,752,1.29416,3.4649,15.7708,-0.646321,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.128343,-0.339521,-0.017085,-0.00852467,0.00239943,-0.00646081,0.00539764,-0.0115229,-1.13631,0.00698178,1266,752,1.22337,3.53609,15.9283,-0.732186,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.120898,-0.346156,-0.0176162,-0.00901687,0.0027492,-0.00623414,0.0054379,-0.0117056,-1.16361,0.00714745,1273,752,1.14804,3.60145,16.1431,-0.830952,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.113799,-0.353549,-0.0163878,-0.00943006,0.00313593,-0.00594568,0.0055032,-0.0117973,-1.19189,0.00705931,1280,752,1.08223,3.66997,16.3727,-0.91481,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.108053,-0.361104,-0.0167531,-0.00980911,0.00353361,-0.00564036,0.00559843,-0.0118739,-1.21987,0.00680663,1287,752,1.02436,3.74655,16.6379,-1.01087,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.103034,-0.368189,-0.0186317,-0.0101912,0.00392097,-0.00530347,0.00569184,-0.0119621,-1.24853,0.0066832,1294,752,0.968464,3.82488,16.9173,-1.1222,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0958069,-0.376054,-0.0187333,-0.0105896,0.00428979,-0.00490422,0.00576079,-0.0120606,-1.27939,0.00714527,1301,752,0.897208,3.90424,17.1831,-1.22851,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0880485,-0.383878,-0.0195926,-0.0110279,0.00463334,-0.00444426,0.00580661,-0.0122012,-1.31269,0.00752664,1308,752,0.818311,3.98302,17.4649,-1.33402,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0792745,-0.392044,-0.0201022,-0.0115372,0.00497489,-0.0039521,0.00587206,-0.0124344,-1.34757,0.00735911,1315,752,0.73091,4.06043,17.7485,-1.40688,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0720539,-0.39924,-0.025817,-0.0121159,0.00528777,-0.00344005,0.00594306,-0.0127712,-1.38256,0.00718961,1322,752,0.640751,4.13658,18.1302,-1.49808,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0656525,-0.406473,-0.03301,-0.0127595,0.00555327,-0.00287834,0.00599503,-0.0132013,-1.41851,0.00708747,1329,752,0.553441,4.2168,18.5297,-1.59577,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0577677,-0.414087,-0.0397004,-0.0134557,0.0057577,-0.00226099,0.00602018,-0.0137182,-1.45522,0.00691869,1336,752,0.453466,4.29696,18.9525,-1.69294,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.047,-0.420675,-0.046472,-0.0141581,0.00589493,-0.00158811,0.00601992,-0.0142831,-1.49225,0.00686649,1343,752,0.325123,4.36709,19.327,-1.81053,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0356912,-0.42638,-0.0552363,-0.0147979,0.00597024,-0.000840457,0.0060042,-0.0148319,-1.53042,0.00673222,1350,752,0.184566,4.43038,19.6806,-1.92608,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.023626,-0.430759,-0.0646321,-0.0153124,0.00596477,-5.28232e-05,0.0059649,-0.0153125,-1.56831,0.00701139,1357,752,0.0343539,4.48191,20.0376,-2.04122,19.761,-6.59472
2.65012,15.503,-2.23383,0.0112043,-0.434034,-0.0716119,-0.0156517,0.00587535,0.000750223,0.00590146,-0.0156778,1.536,0.00722657,1364,752,-0.110882,4.51725,20.4105,-2.15946,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00153244,-0.436857,-0.0776397,-0.0157715,0.00569599,0.00156312,0.00580921,-0.0158847,1.49849,0.0074252,1371,752,-0.255781,4.54713,20.7963,-2.30963,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0137328,-0.438303,-0.0830618,-0.0156622,0.00542179,0.00239317,0.00569002,-0.0159305,1.45918,0.00752246,1378,752,-0.393353,4.56111,21.1351,-2.48103,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0252986,-0.437513,-0.0876442,-0.0153007,0.00505238,0.00320962,0.00554653,-0.0157949,1.41804,0.0072616,1385,752,-0.521907,4.55215,21.4781,-2.69293,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0366759,-0.435948,-0.0905232,-0.0146721,0.00458915,0.00398328,0.0053804,-0.0154633,1.37471,0.00721124,1392,752,-0.642563,4.53501,21.8621,-2.90775,22.2135,-7.54063
