 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0432285,-0.298586,-0.0825134,-0.00839863,0.0037732,-0.00179026,0.00403106,-0.00865648,-1.42775,0.00780002,1329,731,0.156561,3.15279,23.7923,-3.10382,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.036332,-0.304086,-0.0861403,-0.00881848,0.0037267,-0.00146873,0.00389636,-0.00898814,-1.45579,0.00705256,1336,731,0.0766246,3.19844,24.1059,-3.23104,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0292054,-0.308456,-0.0867427,-0.00922192,0.00368095,-0.00107204,0.00376942,-0.00931038,-1.48846,0.00680302,1343,731,0.00481772,3.23387,24.4928,-3.36676,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0235537,-0.310936,-0.0910981,-0.00958831,0.00361062,-0.000634524,0.00364106,-0.00961874,-1.52287,0.00693974,1350,731,-0.0657826,3.25486,24.9193,-3.51243,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0172323,-0.312614,-0.0983833,-0.00990828,0.00351446,-0.000212732,0.00351784,-0.00991165,-1.55495,0.00721758,1357,731,-0.153169,3.27379,25.3403,-3.66716,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00937427,-0.312497,-0.105182,-0.0101177,0.0034067,0.000209912,0.00340996,-0.010121,1.55528,0.00775773,1364,731,-0.254,3.28198,25.7725,-3.86056,25.6358,-7.21241
3.85046,17.676,-3.50235,0.000217793,-0.311723,-0.106706,-0.0101891,0.00328658,0.000620316,0.00331508,-0.0102176,1.52489,0.00820159,1371,731,-0.348976,3.28141,26.2141,-4.07348,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00803045,-0.30964,-0.104296,-0.010174,0.00314101,0.00100475,0.0032164,-0.0102494,1.4959,0.00843083,1378,731,-0.421279,3.26106,26.6756,-4.29379,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.015634,-0.306518,-0.101529,-0.0100212,0.00293941,0.00137088,0.00308282,-0.0101646,1.46656,0.00809923,1385,731,-0.485911,3.22508,27.1528,-4.52467,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0230564,-0.301993,-0.097885,-0.00972062,0.00266846,0.00172393,0.00290387,-0.00995603,1.43508,0.00733628,1392,731,-0.545665,3.17779,27.618,-4.77066,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0304752,-0.296468,-0.0941018,-0.00930404,0.00233793,0.00205225,0.00268911,-0.00965522,1.40132,0.00688605,1399,731,-0.604631,3.11279,28.1181,-5.02612,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0390953,-0.289446,-0.0859242,-0.0087431,0.00194705,0.00229722,0.0024198,-0.00921585,1.36784,0.00655928,1406,731,-0.659357,3.02718,28.6102,-5.29036,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0464573,-0.281533,-0.0789076,-0.00804855,0.00154013,0.00247437,0.00214099,-0.00864941,1.33257,0.00637411,1413,731,-0.705905,2.93467,29.1253,-5.56454,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0516981,-0.271603,-0.0739994,-0.00724476,0.00110542,0.0026165,0.00185754,-0.00799689,1.29089,0.00633861,1420,731,-0.7396,2.82668,29.6566,-5.85448,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0928733,-0.234929,-0.0454042,-0.00461761,0.00211652,-0.00440879,0.00429693,-0.00679803,-1.11151,0.00809683,1252,738,0.77511,2.47077,18.5791,-1.59822,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.088492,-0.241778,-0.0472101,-0.00503976,0.0024753,-0.00426036,0.00439841,-0.00696287,-1.14678,0.0077296,1259,738,0.725471,2.54264,18.7824,-1.71406,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0838376,-0.248791,-0.0493907,-0.00541133,0.0028455,-0.00406866,0.00451345,-0.00707928,-1.18174,0.00760292,1266,738,0.671957,2.61568,19.0131,-1.81786,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0797461,-0.255842,-0.0546962,-0.00569992,0.00318859,-0.00381806,0.00460344,-0.00711476,-1.21592,0.00737704,1273,738,0.613574,2.68871,19.2673,-1.94018,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0766488,-0.261707,-0.0608146,-0.00596888,0.00345891,-0.00356893,0.00465755,-0.00716752,-1.24678,0.00712101,1280,738,0.562011,2.75365,19.4996,-2.049,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0736668,-0.267356,-0.0649323,-0.00625037,0.00364589,-0.00338816,0.00469473,-0.00729921,-1.27059,0.00697084,1287,738,0.51817,2.81628,19.7927,-2.1634,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0696951,-0.272992,-0.0666978,-0.00655155,0.00376677,-0.00323326,0.00469619,-0.00748098,-1.29088,0.00697675,1294,738,0.472539,2.87895,20.1132,-2.28494,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0649765,-0.279209,-0.0687545,-0.00685769,0.00383124,-0.0030243,0.00462759,-0.00765405,-1.31332,0.007165,1301,738,0.418775,2.94324,20.4358,-2.40106,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0596091,-0.285575,-0.071022,-0.00716943,0.00384465,-0.0027502,0.00449319,-0.00781797,-1.33921,0.00772198,1308,738,0.358019,3.00916,20.7861,-2.5211,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0546796,-0.292332,-0.0734097,-0.00751952,0.00385937,-0.0024564,0.004367,-0.00802714,-1.36701,0.0083724,1315,738,0.301181,3.08015,21.116,-2.64725,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0504463,-0.298802,-0.0793871,-0.0079095,0.00388416,-0.00217853,0.00427371,-0.00829905,-1.39385,0.00851253,1322,738,0.238799,3.1528,21.4724,-2.77082,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0458477,-0.305058,-0.085861,-0.00832453,0.00391987,-0.00188461,0.00420337,-0.00860804,-1.42148,0.00779702,1329,738,0.171127,3.22095,21.8071,-2.88989,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0398156,-0.310626,-0.0927113,-0.00876906,0.00391713,-0.00153745,0.00410079,-0.00895272,-1.4519,0.00707849,1336,738,0.0882298,3.27511,22.1855,-3.00998,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0326645,-0.315173,-0.0953446,-0.00921418,0.00389261,-0.00112465,0.00398842,-0.00930998,-1.48582,0.00703676,1343,738,0.00897388,3.31446,22.5832,-3.1361,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0259075,-0.318222,-0.0989134,-0.00963311,0.00383912,-0.000668477,0.0038722,-0.0096662,-1.52134,0.00714495,1350,738,-0.0698088,3.34331,22.974,-3.27404,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0186739,-0.320511,-0.103989,-0.0100038,0.00375419,-0.000215835,0.00375757,-0.0100072,-1.55511,0.00738699,1357,738,-0.158513,3.36867,23.3851,-3.42546,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0113416,-0.321053,-0.111032,-0.0102666,0.0036391,0.000244598,0.0036434,-0.0102709,1.55321,0.00763781,1364,738,-0.25519,3.37959,23.8148,-3.59905,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00223263,-0.321304,-0.113436,-0.0103873,0.00349459,0.000703293,0.00353013,-0.0104229,1.52031,0.00775976,1371,738,-0.352811,3.3839,24.2157,-3.78902,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00631501,-0.3202,-0.11254,-0.0103989,0.00330958,0.00114527,0.0034046,-0.010494,1.48802,0.00790824,1378,738,-0.433449,3.37529,24.6181,-4.00006,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0140873,-0.317482,-0.111183,-0.0102595,0.00306464,0.00156789,0.00324665,-0.0104415,1.45523,0.00778038,1385,738,-0.504853,3.3456,25.085,-4.22192,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0216983,-0.313616,-0.107905,-0.0099479,0.00275209,0.00197198,0.00305125,-0.0102471,1.42024,0.00737331,1392,738,-0.567807,3.30227,25.5636,-4.45762,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0289673,-0.307878,-0.107958,-0.00949388,0.00238722,0.00234155,0.00283204,-0.0099387,1.38306,0.00697699,1399,738,-0.63922,3.24174,26.0624,-4.71626,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.037482,-0.301086,-0.103044,-0.00890172,0.00197501,0.00262448,0.00257517,-0.00950187,1.34599,0.00662856,1406,738,-0.704782,3.1607,26.5326,-4.9792,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0456798,-0.293751,-0.0956656,-0.00819556,0.00154726,0.00283393,0.00231161,-0.00895991,1.30735,0.00633196,1413,738,-0.758306,3.07492,27.0101,-5.25331,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0516505,-0.284574,-0.0886855,-0.00739181,0.00109065,0.00300005,0.00204444,-0.00834561,1.26297,0.00617135,1420,738,-0.791727,2.97187,27.5356,-5.52472,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0561216,-0.273643,-0.0802972,-0.00653568,0.000635831,0.00311796,0.00180184,-0.00770169,1.21293,0.00654597,1427,738,-0.805661,2.85549,28.0883,-5.80975,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.060658,-0.261638,-0.0682704,-0.0057024,0.000210031,0.0031778,0.00159405,-0.00708641,1.16004,0.00712246,1434,738,-0.806882,2.72524,28.6975,-6.13401,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0646962,-0.250335,-0.0557464,-0.00491127,-0.000187201,0.00316727,0.00140181,-0.00650029,1.10579,0.00776311,1441,738,-0.801096,2.59888,29.2926,-6.46606,29.955,-9.1155
-15.494,15.928,-3.51853,0.108797,-0.164543,-0.0166977,-0.000179289,-0.000457093,-0.00312058,0.00280547,-0.00344186,-0.763157,0.00656194,1182,745,1.03238,1.73731,14.5903,-0.465374,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.109166,-0.171572,-0.0222212,-0.000469195,-0.000303793,-0.00341911,0.00303362,-0.00380661,-0.79749,0.0067123,1189,745,1.01782,1.81292,14.767,-0.564312,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.108767,-0.179088,-0.0262343,-0.000797831,-0.00014818,-0.00371699,0.00325816,-0.00420417,-0.828982,0.00660955,1196,745,1.0004,1.89262,14.9793,-0.658634,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.107873,-0.186312,-0.0302856,-0.00121594,4.87007e-05,-0.00399149,0.00345764,-0.00462488,-0.863954,0.00674573,1203,745,0.977767,1.97512,15.2067,-0.767787,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.107311,-0.193092,-0.0361579,-0.00167853,0.000244997,-0.00425227,0.00364291,-0.00507644,-0.896615,0.00718781,1210,745,0.952415,2.05614,15.4064,-0.895253,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.106534,-0.200384,-0.0392558,-0.00218247,0.000455641,-0.00445229,0.00378016,-0.00550699,-0.929411,0.00756564,1217,745,0.934003,2.13084,15.5825,-0.999043,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.105784,-0.208105,-0.0387145,-0.00271032,0.000665047,-0.00457286,0.00385172,-0.00589699,-0.962177,0.00783803,1224,745,0.927713,2.20516,15.7927,-1.09335,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.104343,-0.216089,-0.0376605,-0.00322089,0.000898791,-0.0046227,0.00389981,-0.00622191,-0.99499,0.00770411,1231,745,0.916306,2.28191,16.0729,-1.1986,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.10174,-0.224124,-0.0400234,-0.00369287,0.00114663,-0.00461832,0.00394071,-0.00648695,-1.02671,0.00791504,1238,745,0.882263,2.36511,16.3617,-1.30504,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.099075,-0.231783,-0.0446968,-0.00416556,0.00141181,-0.00456035,0.00396855,-0.0067223,-1.05982,0.00820934,1245,745,0.839984,2.44585,16.6225,-1.41246,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0953631,-0.239226,-0.048421,-0.00463246,0.00170556,-0.00445394,0.00400283,-0.00692973,-1.0946,0.0079872,1252,745,0.790521,2.52383,16.8126,-1.50037,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0910092,-0.246173,-0.0495379,-0.00507917,0.00202582,-0.00433223,0.00407586,-0.00712922,-1.12881,0.00733796,1259,745,0.743366,2.59507,16.9904,-1.58652,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0860759,-0.25311,-0.0502836,-0.00546994,0.00236394,-0.00417187,0.00416949,-0.00727549,-1.16234,0.00714101,1266,745,0.69179,2.66749,17.1888,-1.67381,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0816834,-0.259187,-0.0562009,-0.0057719,0.00269291,-0.00395173,0.00425096,-0.00732995,-1.19524,0.00709797,1273,745,0.628206,2.73509,17.4226,-1.78565,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0782149,-0.264598,-0.061816,-0.00602681,0.00298666,-0.00371931,0.0043232,-0.00736335,-1.22581,0.00684457,1280,745,0.57464,2.7909,17.6577,-1.90596,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0753335,-0.270081,-0.0639762,-0.00628107,0.00323503,-0.00353377,0.00440375,-0.00744979,-1.25139,0.00677895,1287,745,0.538369,2.8454,17.9551,-2.02545,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0716951,-0.275727,-0.0639587,-0.00655585,0.00343962,-0.00336864,0.00446892,-0.00758514,-1.27425,0.0068776,1294,745,0.502024,2.90342,18.2855,-2.15335,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0670479,-0.281663,-0.0649054,-0.0068373,0.00359721,-0.00315852,0.00447881,-0.0077189,-1.29861,0.0069941,1301,745,0.452657,2.96468,18.6143,-2.27337,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0620782,-0.287845,-0.0672893,-0.00712967,0.00370879,-0.00289165,0.00443201,-0.00785289,-1.32572,0.00705409,1308,745,0.395351,3.02791,18.9529,-2.39386,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.056195,-0.29467,-0.0672329,-0.00746687,0.00381643,-0.00259956,0.00438654,-0.00803698,-1.35491,0.00718779,1315,745,0.337573,3.09571,19.2689,-2.5065,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0518177,-0.300666,-0.0739503,-0.00785738,0.00392113,-0.00231013,0.00435801,-0.00829427,-1.38389,0.00733497,1322,745,0.271209,3.16431,19.6269,-2.62312,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0478168,-0.306591,-0.0833431,-0.00828827,0.00401249,-0.00199047,0.00432657,-0.00860234,-1.4143,0.00720797,1329,745,0.199251,3.23161,20.011,-2.73931,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0426435,-0.312212,-0.0917841,-0.00875604,0.00405257,-0.00161194,0.00425232,-0.00895578,-1.44751,0.00707278,1336,745,0.119055,3.29272,20.4372,-2.85583,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0353339,-0.317372,-0.0953753,-0.00923732,0.00405341,-0.0011759,0.00415665,-0.00934056,-1.48323,0.00704633,1343,745,0.0348342,3.34292,20.8366,-2.9704,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0276294,-0.321339,-0.0983936,-0.00970226,0.00402069,-0.000697152,0.00405601,-0.00973758,-1.52017,0.00696782,1350,745,-0.051283,3.38225,21.2136,-3.09246,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0199061,-0.323783,-0.103127,-0.0101165,0.00395015,-0.000210204,0.00395329,-0.0101196,-1.55586,0.00710662,1357,745,-0.143603,3.40741,21.6226,-3.24307,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0125697,-0.325065,-0.108795,-0.0104233,0.00383551,0.000291627,0.00384147,-0.0104293,1.55036,0.00693623,1364,745,-0.235503,3.42178,22.0605,-3.41097,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00410492,-0.326088,-0.111645,-0.0105839,0.00367744,0.000798537,0.00372202,-0.0106285,1.51504,0.00682021,1371,745,-0.328458,3.43288,22.4974,-3.59152,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00462141,-0.325976,-0.111663,-0.0106155,0.00346787,0.00129478,0.00358592,-0.0107336,1.47988,0.00680967,1378,745,-0.414015,3.43334,22.8866,-3.7898,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0127537,-0.323892,-0.112187,-0.0104835,0.00319536,0.00176967,0.0034206,-0.0107088,1.4442,0.00675858,1385,745,-0.495544,3.40891,23.2639,-4.00172,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0200589,-0.320648,-0.113916,-0.0101599,0.00285778,0.00222025,0.00322604,-0.0105282,1.40643,0.00699758,1392,745,-0.573383,3.37776,23.6982,-4.22321,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0278179,-0.315743,-0.115716,-0.0096723,0.0024717,0.00262816,0.00301607,-0.0102167,1.36655,0.00690421,1399,745,-0.655906,3.33234,24.1845,-4.46778,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0363406,-0.309684,-0.11334,-0.00904967,0.00204513,0.00294838,0.00277997,-0.00978451,1.32654,0.006724,1406,745,-0.730769,3.26513,24.6702,-4.70647,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0451458,-0.30338,-0.105919,-0.00832569,0.00160187,0.00318985,0.00253845,-0.00926227,1.28521,0.00652211,1413,745,-0.790075,3.18974,25.1535,-4.9635,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0521116,-0.295398,-0.0973895,-0.00751436,0.00113109,0.00337821,0.00229455,-0.00867782,1.23912,0.00626412,1420,745,-0.827482,3.09329,25.6681,-5.24349,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0559595,-0.284053,-0.0910627,-0.00665358,0.000662931,0.00351521,0.00207809,-0.00806874,1.18807,0.00646276,1427,745,-0.842946,2.97155,26.2489,-5.53775,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0602395,-0.271541,-0.0812746,-0.00580791,0.000225991,0.00358385,0.0018937,-0.00747561,1.13526,0.00690438,1434,745,-0.849911,2.83462,26.8543,-5.85008,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0639195,-0.259098,-0.0700116,-0.00500286,-0.000179726,0.00357244,0.00171893,-0.00690151,1.08229,0.00724979,1441,745,-0.84552,2.69875,27.4364,-6.18184,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0673032,-0.247575,-0.0586013,-0.00428039,-0.000536203,0.00348152,0.00154464,-0.00636124,1.03208,0.00732496,1448,745,-0.837336,2.57032,28.0447,-6.506,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0698727,-0.236937,-0.0494688,-0.00361859,-0.000816896,0.00333818,0.00140245,-0.00583794,0.984061,0.00717533,1455,745,-0.829283,2.4515,28.6552,-6.80696,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0717458,-0.226524,-0.0419666,-0.00295226,-0.00105272,0.00321552,0.00135037,-0.00535535,0.929001,0.00692364,1462,745,-0.820303,2.33879,29.3216,-7.09855,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.106811,-0.135315,0.0137916,0.00100529,-0.00113531,-0.00218767,0.00237044,-0.00250046,-0.557896,0.00626292,1147,752,1.11247,1.41283,11.6566,0.110083,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.108224,-0.141122,0.00825638,0.00079952,-0.000968705,-0.00229684,0.00237653,-0.00254571,-0.601676,0.00632287,1154,752,1.10883,1.47739,11.8619,0.000705945,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.108845,-0.147216,0.00282967,0.000596744,-0.000793042,-0.00243775,0.00243671,-0.00263301,-0.646553,0.00626047,1161,752,1.09747,1.54696,12.1148,-0.111008,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.109506,-0.153778,-0.00458741,0.000389259,-0.00062747,-0.00263145,0.002561,-0.00279922,-0.68998,0.00600965,1168,752,1.08011,1.62304,12.3602,-0.207644,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.110423,-0.160499,-0.0132613,0.000162854,-0.000466138,-0.0028774,0.00274289,-0.00304618,-0.730965,0.00607389,1175,752,1.06116,1.69947,12.58,-0.303674,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.111046,-0.167303,-0.0198139,-9.56827e-05,-0.000315217,-0.00314565,0.00294211,-0.00335301,-0.767958,0.00660817,1182,752,1.04592,1.77212,12.7336,-0.394023,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.111277,-0.174308,-0.0251037,-0.000378956,-0.000186837,-0.00342201,0.00314046,-0.00370625,-0.79943,0.00673844,1189,752,1.03071,1.84497,12.892,-0.48993,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.111597,-0.181108,-0.0309836,-0.000702263,-5.59873e-05,-0.00369832,0.00333329,-0.00409154,-0.828975,0.0065631,1196,752,1.01431,1.91593,13.1035,-0.587452,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.111284,-0.187582,-0.0366301,-0.001105,9.60878e-05,-0.00395784,0.00349868,-0.0045076,-0.860692,0.00652491,1203,752,0.99217,1.98863,13.3535,-0.693354,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.110646,-0.194055,-0.0415341,-0.00155899,0.00024391,-0.00420132,0.0036394,-0.00495448,-0.891078,0.00676801,1210,752,0.96904,2.06492,13.5888,-0.806689,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.109878,-0.201111,-0.0440636,-0.0020593,0.000398976,-0.00439619,0.00373463,-0.00539495,-0.921713,0.00695584,1217,752,0.952321,2.14408,13.8201,-0.912294,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.108686,-0.209194,-0.0426526,-0.00259222,0.00055839,-0.00452686,0.00377621,-0.00581004,-0.95284,0.00710327,1224,752,0.944384,2.22439,14.0405,-1.00268,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.10677,-0.217959,-0.0404902,-0.00312826,0.000739071,-0.00459684,0.00379239,-0.00618158,-0.984489,0.00789041,1231,752,0.931947,2.30617,14.3002,-1.10518,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.1046,-0.226511,-0.0444963,-0.00364521,0.000938904,-0.0046087,0.00379404,-0.00650035,-1.01615,0.00817978,1238,752,0.896703,2.39489,14.6044,-1.21618,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.102095,-0.234445,-0.0491429,-0.00416062,0.00116245,-0.00456495,0.00378509,-0.00678326,-1.04932,0.00862191,1245,752,0.855944,2.48073,14.8902,-1.32232,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0983627,-0.242025,-0.0525824,-0.00465908,0.00142138,-0.00447857,0.00379415,-0.00703185,-1.08359,0.00820061,1252,752,0.807066,2.56084,15.1357,-1.41664,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0937617,-0.248311,-0.0515938,-0.00512507,0.00171612,-0.0043801,0.00385302,-0.00726197,-1.1169,0.00740097,1259,752,0.764262,2.62742,15.3461,-1.50807,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0891346,-0.25368,-0.0514393,-0.00552996,0.00203334,-0.00424655,0.00393799,-0.00743461,-1.14918,0.00698899,1266,752,0.718482,2.68461,15.5362,-1.6135,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.084709,-0.258645,-0.0556033,-0.00584341,0.00235365,-0.00405509,0.00402069,-0.00751044,-1.18076,0.00722923,1273,752,0.660293,2.73773,15.7837,-1.72823,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0799767,-0.264683,-0.0565807,-0.00609267,0.00266247,-0.00384312,0.00411008,-0.00754028,-1.21056,0.00713058,1280,752,0.60996,2.79215,16.0385,-1.82209,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0759077,-0.270687,-0.0565728,-0.00632892,0.00295113,-0.0036613,0.00422168,-0.00759947,-1.23678,0.00694165,1287,752,0.569455,2.84866,16.3203,-1.93048,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0725263,-0.276301,-0.057828,-0.00658036,0.00321158,-0.0034937,0.0043303,-0.00769908,-1.2609,0.00690999,1294,752,0.531383,2.90652,16.6159,-2.05249,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0685053,-0.281834,-0.060362,-0.0068389,0.00343256,-0.00328751,0.00439465,-0.00780099,-1.28609,0.00739982,1301,752,0.482741,2.96479,16.9156,-2.18154,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0643485,-0.287608,-0.0639339,-0.00711572,0.00361373,-0.00303052,0.00441052,-0.00791251,-1.31369,0.00778943,1308,752,0.42926,3.02618,17.2356,-2.30707,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0581146,-0.294251,-0.0627078,-0.00744421,0.00378692,-0.00274257,0.00442086,-0.00807815,-1.34364,0.00766124,1315,752,0.372052,3.08866,17.5442,-2.39876,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0529262,-0.29944,-0.0661257,-0.00783757,0.00394867,-0.00244325,0.00443508,-0.00832398,-1.37428,0.00744348,1322,752,0.309037,3.14515,17.9453,-2.51495,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.049152,-0.304789,-0.0732284,-0.00828614,0.00408135,-0.00210092,0.00442849,-0.00863328,-1.40704,0.00721547,1329,752,0.247131,3.2054,18.3716,-2.63117,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0447164,-0.310596,-0.0805624,-0.00877699,0.00415786,-0.00169324,0.00437584,-0.00899497,-1.44276,0.00697948,1336,752,0.177987,3.26657,18.83,-2.74489,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0377525,-0.315903,-0.0850071,-0.00928998,0.0041851,-0.0012329,0.00429698,-0.00940185,-1.4803,0.00693054,1343,752,0.0941992,3.31944,19.2428,-2.87461,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0298864,-0.320309,-0.0894145,-0.00979445,0.0041739,-0.000731121,0.00421207,-0.00983262,-1.51865,0.00674708,1350,752,0.00172903,3.36439,19.6302,-3.0049,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0220232,-0.323391,-0.0963363,-0.0102457,0.00411859,-0.000210355,0.00412167,-0.0102488,-1.55616,0.00680679,1357,752,-0.0995881,3.40067,20.0298,-3.13462,19.761,-6.59472
2.65012,15.503,-2.23383,0.0142261,-0.325602,-0.102646,-0.0105882,0.00400972,0.000332729,0.00401729,-0.0105958,1.54802,0.00674594,1364,752,-0.198201,3.42778,20.4503,-3.26661,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00570217,-0.327322,-0.107717,-0.010779,0.00384673,0.00088683,0.0039003,-0.0108326,1.51046,0.00690182,1371,752,-0.299535,3.44928,20.8794,-3.4317,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00326181,-0.328039,-0.109659,-0.0108234,0.00362444,0.00143461,0.00376551,-0.0109645,1.47278,0.00719423,1378,752,-0.394123,3.457,21.2505,-3.61661,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0115382,-0.3268,-0.112272,-0.0106927,0.00333731,0.00195907,0.00360573,-0.0109611,1.43463,0.00718917,1385,752,-0.484408,3.44098,21.627,-3.83305,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0193399,-0.32498,-0.115172,-0.0103551,0.00298701,0.00245414,0.0034241,-0.0107921,1.39454,0.00724717,1392,752,-0.57112,3.42168,22.048,-4.05004,22.2135,-7.54063
