 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0480606,-0.301464,-0.064257,-0.0088751,0.00344001,-0.00158744,0.00364135,-0.00907644,-1.44464,0.00790506,1329,731,0.26645,3.16184,23.8358,-3.08343,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0402,-0.307344,-0.0690601,-0.00929367,0.00349247,-0.00125693,0.00361486,-0.00941606,-1.47373,0.00713579,1336,731,0.173205,3.21961,24.14,-3.21297,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0335655,-0.311707,-0.0741243,-0.00968014,0.00352548,-0.000868142,0.00358231,-0.00973696,-1.50543,0.00682462,1343,731,0.0908496,3.26196,24.5338,-3.34813,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0284081,-0.314058,-0.0822772,-0.0100083,0.00352929,-0.000423382,0.00354252,-0.0100215,-1.53956,0.00694122,1350,731,0.0119055,3.28804,24.9669,-3.49503,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0216115,-0.315814,-0.0886218,-0.01029,0.00349413,-4.45205e-08,0.00349413,-0.01029,-1.57079,0.00725341,1357,731,-0.0767539,3.30822,25.3828,-3.65103,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0130501,-0.316054,-0.0932272,-0.0104724,0.00342453,0.000392858,0.00343563,-0.0104835,1.54256,0.00775078,1364,731,-0.176603,3.31711,25.8072,-3.84161,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00352763,-0.315371,-0.0940262,-0.0105158,0.0033217,0.000771722,0.00336461,-0.0105587,1.51526,0.00810075,1371,731,-0.272432,3.31524,26.2449,-4.05267,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0048067,-0.312984,-0.0921797,-0.0104531,0.00318633,0.00115217,0.00328298,-0.0105497,1.48711,0.00832661,1378,731,-0.347465,3.29316,26.7059,-4.27659,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0125923,-0.309517,-0.0910902,-0.0102529,0.0030099,0.00153714,0.00318572,-0.0104287,1.45691,0.00810591,1385,731,-0.419667,3.25395,27.1818,-4.50858,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.020608,-0.305086,-0.0856538,-0.009946,0.00276402,0.00190473,0.00304333,-0.0102253,1.4252,0.00745319,1392,731,-0.478632,3.20253,27.6406,-4.7517,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0281258,-0.299497,-0.0816787,-0.00955419,0.00245863,0.00222946,0.00285905,-0.00995461,1.39309,0.00689992,1399,731,-0.537733,3.13529,28.1398,-5.00661,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0361946,-0.292162,-0.0764925,-0.00900783,0.00212022,0.00248954,0.00265178,-0.00953939,1.36044,0.00646224,1406,731,-0.59775,3.05098,28.6384,-5.27346,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0436499,-0.284185,-0.0706283,-0.00830473,0.00177399,0.00270026,0.00245184,-0.00898258,1.32485,0.00631714,1413,731,-0.649304,2.96337,29.1529,-5.55185,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0492565,-0.274244,-0.0662262,-0.0074941,0.00142013,0.00288249,0.00227099,-0.00834496,1.28376,0.00637963,1420,731,-0.688312,2.85961,29.6806,-5.84537,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.100349,-0.235831,-0.028676,-0.00483096,0.00225276,-0.00475848,0.00464284,-0.00722103,-1.10533,0.00772736,1252,738,0.903621,2.4802,18.6476,-1.61548,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0955121,-0.243552,-0.0284129,-0.00521057,0.00248814,-0.00462745,0.00465799,-0.00738042,-1.13233,0.00737431,1259,738,0.856612,2.5575,18.8453,-1.72219,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0909329,-0.250805,-0.0312985,-0.0055483,0.00270046,-0.00441024,0.00461435,-0.00746219,-1.16136,0.0073172,1266,738,0.801679,2.63301,19.0775,-1.82229,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0869838,-0.257719,-0.0369958,-0.0058421,0.00288348,-0.00413116,0.00452906,-0.00748767,-1.19173,0.00719143,1273,738,0.74351,2.70622,19.3336,-1.94695,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0837227,-0.263033,-0.0438399,-0.00617272,0.0030197,-0.00386921,0.00443148,-0.00758449,-1.22093,0.00704659,1280,738,0.688021,2.76678,19.5649,-2.06159,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0811597,-0.268546,-0.0495617,-0.00651084,0.00313346,-0.0036515,0.00435999,-0.00773737,-1.24674,0.0069519,1287,738,0.643019,2.82828,19.8634,-2.17496,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0764662,-0.274894,-0.0491606,-0.00684125,0.00323689,-0.00340498,0.00427944,-0.00788381,-1.27368,0.00696739,1294,738,0.597927,2.8902,20.1757,-2.28477,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0712361,-0.282099,-0.0479249,-0.00718348,0.0033298,-0.0030989,0.00417524,-0.00802892,-1.30446,0.00722291,1301,738,0.550599,2.95945,20.4917,-2.39095,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0661422,-0.288948,-0.0495413,-0.0075469,0.00339674,-0.00274704,0.00404759,-0.00819775,-1.33816,0.00777851,1308,738,0.494991,3.02693,20.845,-2.50363,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0620408,-0.295426,-0.0559259,-0.00794705,0.00348273,-0.00240395,0.00396776,-0.00843207,-1.37171,0.00839101,1315,738,0.432803,3.09399,21.1856,-2.62493,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0576253,-0.301732,-0.0641526,-0.00836683,0.00357456,-0.00208,0.00392649,-0.00871876,-1.40319,0.00840286,1322,738,0.36111,3.16421,21.5413,-2.74582,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0512168,-0.308104,-0.070162,-0.00878911,0.00365927,-0.00174703,0.00389981,-0.00902965,-1.43398,0.00772527,1329,738,0.277535,3.23632,21.8571,-2.86744,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0436996,-0.31418,-0.0754132,-0.00923706,0.00371988,-0.00138965,0.00386725,-0.00938442,-1.46515,0.00694411,1336,738,0.185826,3.30035,22.2196,-2.98968,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0362707,-0.318796,-0.0795692,-0.00967499,0.0037473,-0.000977995,0.00381819,-0.00974587,-1.49844,0.00686863,1343,738,0.0986863,3.34794,22.6151,-3.12006,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0304336,-0.321637,-0.0876114,-0.0100679,0.00374426,-0.00050465,0.00376267,-0.0100863,-1.53432,0.00696419,1350,738,0.0133728,3.38112,23.0173,-3.25904,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0230446,-0.32393,-0.0936647,-0.0104091,0.00370197,-3.81541e-05,0.00370207,-0.0104092,-1.56809,0.00728407,1357,738,-0.0801576,3.40769,23.4273,-3.40997,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0151733,-0.324714,-0.0987193,-0.0106506,0.00361661,0.00040517,0.00362811,-0.0106621,1.54243,0.00757397,1364,738,-0.174958,3.41691,23.851,-3.5803,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00565461,-0.325133,-0.101165,-0.0107488,0.00348704,0.000838663,0.00353627,-0.010798,1.51215,0.0076438,1371,738,-0.276553,3.42226,24.2478,-3.76783,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00283137,-0.323851,-0.102128,-0.0107206,0.00331236,0.00127775,0.00342775,-0.010836,1.48073,0.00771554,1378,738,-0.36304,3.41355,24.6515,-3.97938,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0106948,-0.321189,-0.100636,-0.010542,0.00308848,0.0017189,0.00330191,-0.0107554,1.44727,0.00762653,1385,738,-0.434766,3.38537,25.1176,-4.2018,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0187919,-0.317536,-0.0966472,-0.0102269,0.00280086,0.00213557,0.003142,-0.0105681,1.41239,0.00733777,1392,738,-0.499741,3.34112,25.5911,-4.43352,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.026537,-0.311905,-0.0954419,-0.00979482,0.00246008,0.00249737,0.00294946,-0.0102842,1.37729,0.0069559,1399,738,-0.571115,3.27794,26.0848,-4.68952,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0348231,-0.304773,-0.0930547,-0.0092131,0.00208669,0.0027836,0.00273518,-0.0098616,1.34191,0.00661982,1406,738,-0.643388,3.19536,26.5582,-4.95373,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0430568,-0.297115,-0.0872806,-0.00849378,0.00169922,0.00301422,0.00252386,-0.00931842,1.30375,0.00637927,1413,738,-0.702972,3.11049,27.0358,-5.2327,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0493359,-0.287619,-0.0807941,-0.00767706,0.00130182,0.0032115,0.00233223,-0.00870747,1.26032,0.00630452,1420,738,-0.741147,3.00931,27.5582,-5.51175,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0539902,-0.276216,-0.0715163,-0.00681522,0.000896741,0.00333873,0.00214132,-0.0080598,1.21398,0.00671119,1427,738,-0.753648,2.89037,28.109,-5.80539,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0585578,-0.26394,-0.0595204,-0.00597501,0.000509149,0.00339142,0.00195885,-0.00742471,1.16684,0.00718668,1434,738,-0.755186,2.75523,28.7179,-6.13035,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.062901,-0.252616,-0.0472239,-0.00514752,0.000114874,0.00338025,0.00176728,-0.00679993,1.11611,0.00760892,1441,738,-0.752961,2.62211,29.3101,-6.45592,29.955,-9.1155
-15.494,15.928,-3.51853,0.118887,-0.164005,0.00231283,-0.000412807,-0.000953362,-0.00321593,0.00254418,-0.00391035,-0.743475,0.00666405,1182,745,1.19275,1.72332,14.6818,-0.492192,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.118989,-0.171357,-0.00228463,-0.000738239,-0.000659295,-0.00348267,0.00278413,-0.00418166,-0.791065,0.006622,1189,745,1.1787,1.80072,14.8555,-0.587744,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.118383,-0.178835,-0.00634078,-0.00108895,-0.000352236,-0.00376428,0.00306167,-0.00450286,-0.834171,0.00645536,1196,745,1.15925,1.88005,15.066,-0.682437,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.117175,-0.185897,-0.0116116,-0.0015204,-1.31808e-05,-0.00406326,0.00336577,-0.00489935,-0.877091,0.00655603,1203,745,1.12978,1.95927,15.2912,-0.789733,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.116564,-0.192527,-0.01943,-0.00198401,0.000288516,-0.00435589,0.0036539,-0.0053494,-0.912984,0.00700672,1210,745,1.09785,2.03576,15.4921,-0.912614,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.116053,-0.200371,-0.0243712,-0.00248204,0.000581156,-0.00459261,0.00389082,-0.00579171,-0.946345,0.00732676,1217,745,1.07624,2.11701,15.6723,-1.00846,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.11526,-0.208433,-0.0255035,-0.00300114,0.000849035,-0.00475176,0.00405085,-0.00620295,-0.977859,0.0075202,1224,745,1.06414,2.19974,15.8834,-1.10133,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.113697,-0.216448,-0.0263873,-0.00349565,0.00110887,-0.00483005,0.0041573,-0.00654407,-1.0078,0.00731221,1231,745,1.04517,2.28607,16.1635,-1.21229,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11046,-0.224323,-0.0282976,-0.00395573,0.00136772,-0.00485877,0.00424607,-0.00683408,-1.03598,0.00745876,1238,745,1.0064,2.36924,16.4457,-1.32284,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.107309,-0.232147,-0.0312944,-0.00442069,0.00161974,-0.00485776,0.00431962,-0.00712057,-1.06352,0.00782964,1245,745,0.964935,2.45178,16.7006,-1.43142,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103272,-0.240079,-0.0327462,-0.0048707,0.00186476,-0.00480619,0.00436569,-0.00737162,-1.091,0.00766987,1252,745,0.919925,2.53368,16.8862,-1.51687,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0987801,-0.247597,-0.0323532,-0.00528879,0.00209668,-0.00469603,0.00437797,-0.00757008,-1.11858,0.00707079,1259,745,0.876597,2.60983,17.062,-1.59852,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0940063,-0.254853,-0.0342683,-0.00565583,0.00232101,-0.00450632,0.00435043,-0.00768526,-1.14765,0.00697195,1266,745,0.822869,2.68516,17.263,-1.68019,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0895186,-0.261014,-0.0399317,-0.00596434,0.00253534,-0.00425534,0.00429957,-0.00772857,-1.17777,0.00703843,1273,745,0.759336,2.75341,17.4959,-1.79134,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.085703,-0.26603,-0.0449702,-0.00626631,0.00273136,-0.00400989,0.00425902,-0.00779397,-1.2068,0.00685062,1280,745,0.704403,2.80588,17.7274,-1.91749,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0828901,-0.27139,-0.0482162,-0.00656199,0.00291702,-0.00379492,0.00424911,-0.00789408,-1.23321,0.00677696,1287,745,0.665266,2.86043,18.0262,-2.03778,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0787249,-0.277474,-0.0473947,-0.00685745,0.00309269,-0.00355669,0.00423328,-0.00799804,-1.26047,0.00677884,1294,745,0.626699,2.91884,18.3511,-2.15841,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0737225,-0.284383,-0.0464218,-0.0071669,0.00325629,-0.00326464,0.00419438,-0.00810499,-1.29099,0.00689838,1301,745,0.580632,2.98528,18.6755,-2.26665,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.068785,-0.291143,-0.0489186,-0.00750197,0.00339551,-0.00292786,0.00413233,-0.00823879,-1.32426,0.0070335,1308,745,0.523492,3.0521,19.0149,-2.3786,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0638741,-0.297825,-0.0534879,-0.00788199,0.00354447,-0.00258796,0.00410328,-0.0084408,-1.35813,0.00714877,1315,745,0.459586,3.11781,19.3433,-2.48446,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0595862,-0.303859,-0.0632934,-0.00829938,0.0036864,-0.00225481,0.00409655,-0.00870953,-1.39086,0.00725729,1322,745,0.383642,3.18603,19.7038,-2.59492,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.054034,-0.310042,-0.0714408,-0.00874067,0.00380787,-0.00189903,0.00408896,-0.00902176,-1.42384,0.00712284,1329,745,0.300932,3.25708,20.0714,-2.71175,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0469821,-0.316113,-0.0762052,-0.00921851,0.00389161,-0.00150892,0.00406303,-0.00938994,-1.45767,0.00696522,1336,745,0.215227,3.32484,20.4767,-2.83182,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0390877,-0.321387,-0.0795627,-0.00970333,0.00393111,-0.00106846,0.00401433,-0.00978655,-1.49306,0.00692926,1343,745,0.12622,3.38103,20.8701,-2.95042,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0318308,-0.325154,-0.0852699,-0.0101546,0.00393598,-0.000565036,0.0039586,-0.0101773,-1.53078,0.00679657,1350,745,0.035193,3.42312,21.2529,-3.07488,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0244543,-0.327499,-0.0921559,-0.0105492,0.00389865,-5.47116e-05,0.00389886,-0.0105494,-1.56701,0.00696243,1357,745,-0.0611418,3.44717,21.6664,-3.22289,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0167932,-0.32878,-0.098264,-0.0108416,0.00380989,0.000440968,0.00382315,-0.0108548,1.54074,0.00688714,1364,745,-0.157633,3.4613,22.1012,-3.38994,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00808907,-0.329916,-0.101632,-0.010986,0.00366593,0.000929992,0.00372472,-0.0110447,1.50766,0.00676599,1371,745,-0.254632,3.47423,22.5361,-3.56918,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.000914215,-0.329983,-0.102611,-0.0109855,0.00346566,0.00142599,0.00360503,-0.0111248,1.47337,0.00663176,1378,745,-0.346155,3.47756,22.9228,-3.76509,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0092073,-0.327993,-0.102913,-0.010821,0.00320893,0.00192005,0.00346695,-0.011079,1.43721,0.00653716,1385,745,-0.428403,3.45603,23.2984,-3.97831,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0171886,-0.325185,-0.103253,-0.0104945,0.00289121,0.0023827,0.00330269,-0.0109059,1.39979,0.00678427,1392,745,-0.507691,3.42582,23.7255,-4.19417,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0252622,-0.320586,-0.104861,-0.0100231,0.00252231,0.00278212,0.0031116,-0.0106124,1.36207,0.00677215,1399,745,-0.592371,3.37861,24.2086,-4.43108,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0338282,-0.314214,-0.10405,-0.00940446,0.00211757,0.00309971,0.00289853,-0.0101854,1.32399,0.00671695,1406,745,-0.673145,3.3085,24.6944,-4.67083,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0423855,-0.307405,-0.0984373,-0.00866216,0.00169229,0.0033543,0.00268394,-0.00965381,1.28335,0.00668344,1413,745,-0.736511,3.23057,25.1808,-4.93276,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0496459,-0.298841,-0.0897756,-0.00783211,0.00125606,0.00356605,0.00248826,-0.0090643,1.2381,0.00650489,1420,745,-0.776336,3.13333,25.6924,-5.22415,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0540409,-0.287211,-0.0818686,-0.00696154,0.000818758,0.00370924,0.00230371,-0.0084465,1.19,0.00663278,1427,745,-0.791327,3.0083,26.2673,-5.52369,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0587701,-0.274333,-0.0716535,-0.00610516,0.000405592,0.00377211,0.00213281,-0.00783238,1.1414,0.00692984,1434,745,-0.800963,2.86506,26.8681,-5.83808,27.465,-8.74986
10.7423,16.368,-2.48048,-0.063271,-0.261779,-0.0597989,-0.00526009,2.64687e-06,0.00376501,0.00196469,-0.00722213,1.09039,0.00705377,1441,745,-0.802118,2.72198,27.4417,-6.16617,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0671794,-0.250256,-0.0473828,-0.00446718,-0.000375229,0.00369024,0.00179826,-0.00664067,1.03852,0.00700193,1448,745,-0.795129,2.58905,28.0445,-6.48767,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0700137,-0.239307,-0.0369485,-0.00372901,-0.000715226,0.00355215,0.00163644,-0.00608067,0.986003,0.00688331,1455,745,-0.784767,2.46685,28.6523,-6.79383,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0718363,-0.228587,-0.0273823,-0.00301019,-0.00102277,0.00340709,0.00153257,-0.00556553,0.927292,0.00680502,1462,745,-0.767669,2.352,29.3191,-7.09293,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.11767,-0.134373,0.0314423,0.00104681,-0.00149717,-0.00238334,0.00247635,-0.00292672,-0.540277,0.00640685,1147,752,1.27557,1.39876,11.7557,0.0776198,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.119098,-0.14011,0.0257874,0.000766941,-0.00141112,-0.00247197,0.00237914,-0.00302332,-0.577914,0.00645356,1154,752,1.27188,1.46007,11.9616,-0.029751,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.119361,-0.146332,0.0208118,0.000506577,-0.00127982,-0.00260262,0.002365,-0.00313824,-0.6201,0.00652293,1161,752,1.25855,1.52834,12.2107,-0.138265,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.11984,-0.153085,0.0131199,0.000252399,-0.00110827,-0.00279117,0.00244495,-0.00330083,-0.665856,0.0063062,1168,752,1.23868,1.60327,12.4548,-0.229362,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.120478,-0.159745,0.00465383,-1.40932e-05,-0.000908057,-0.00302108,0.00259289,-0.00351504,-0.711954,0.0063316,1175,752,1.21778,1.67761,12.6718,-0.32493,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.121231,-0.16646,-0.0024114,-0.00031162,-0.000686013,-0.00326631,0.00277285,-0.00377049,-0.756774,0.00677631,1182,752,1.20233,1.74966,12.8273,-0.415665,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.12161,-0.173645,-0.00845705,-0.000625417,-0.000462231,-0.00352471,0.00298183,-0.00406947,-0.796971,0.00678715,1189,752,1.18629,1.82578,12.9882,-0.509877,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.12157,-0.180806,-0.0137729,-0.000964285,-0.00022445,-0.00379269,0.00321632,-0.00440506,-0.834011,0.00656065,1196,752,1.16828,1.90167,13.1958,-0.605768,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.120998,-0.187589,-0.0194823,-0.00137475,3.4735e-05,-0.00407156,0.0034621,-0.00480211,-0.871093,0.00644728,1203,752,1.14351,1.97824,13.4434,-0.709036,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.120255,-0.194238,-0.0245454,-0.00182853,0.00026444,-0.00434221,0.00368449,-0.00524858,-0.903645,0.00665974,1210,752,1.11897,2.05662,13.6779,-0.820549,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119683,-0.201694,-0.0277069,-0.00232567,0.000484216,-0.00456895,0.00385935,-0.0057008,-0.934559,0.00676083,1217,752,1.10229,2.13884,13.912,-0.919836,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.118502,-0.210017,-0.0284617,-0.00285597,0.000687832,-0.00473342,0.00397013,-0.00613827,-0.964493,0.00683329,1224,752,1.08752,2.2246,14.1341,-1.00722,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.116279,-0.218821,-0.0290169,-0.00338586,0.000890353,-0.00482785,0.00403237,-0.00652787,-0.993852,0.00752001,1231,752,1.06319,2.31183,14.3924,-1.10999,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.113257,-0.227092,-0.0319486,-0.00390192,0.00110274,-0.00486772,0.00407365,-0.00687283,-1.02282,0.00780408,1238,752,1.02312,2.39898,14.6873,-1.22708,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.110164,-0.235078,-0.0351038,-0.00442182,0.00132268,-0.00487316,0.00410707,-0.0072062,-1.05169,0.00836896,1245,752,0.981558,2.48602,14.9662,-1.33579,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.106372,-0.242889,-0.0367153,-0.00491708,0.00155104,-0.00483396,0.00413302,-0.00749906,-1.08022,0.00807415,1252,752,0.938249,2.56839,15.2103,-1.43048,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.101938,-0.249665,-0.0353375,-0.00536859,0.00178364,-0.00474408,0.00414848,-0.00773342,-1.10836,0.00728223,1259,752,0.898533,2.6403,15.4225,-1.51766,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0975535,-0.255286,-0.03618,-0.00576038,0.00202111,-0.00458178,0.00414124,-0.00788051,-1.13741,0.00698075,1266,752,0.851986,2.69871,15.616,-1.61746,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.092458,-0.260807,-0.0382268,-0.00608278,0.00226329,-0.00435965,0.00412522,-0.0079447,-1.16716,0.00731027,1273,752,0.794501,2.75413,15.8556,-1.72647,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0875332,-0.26671,-0.0393942,-0.00636886,0.0025058,-0.00413318,0.00413256,-0.00799561,-1.19583,0.00722393,1280,752,0.741766,2.80844,16.1088,-1.82273,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0834675,-0.272417,-0.0412752,-0.00663422,0.00274635,-0.00392419,0.00417146,-0.00805932,-1.22245,0.00698525,1287,752,0.694992,2.8671,16.3918,-1.93632,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0796898,-0.278212,-0.0425961,-0.00689815,0.00297771,-0.0036946,0.00420689,-0.00812733,-1.24962,0.00680508,1294,752,0.652923,2.92925,16.6834,-2.0588,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0752308,-0.284573,-0.0436309,-0.00717645,0.00319625,-0.00341703,0.00422073,-0.00820093,-1.27951,0.00723765,1301,752,0.6053,2.99305,16.9782,-2.17869,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0708444,-0.291,-0.0469234,-0.00748663,0.00339354,-0.00309549,0.00421258,-0.00830566,-1.31213,0.00773611,1308,752,0.550759,3.05816,17.2959,-2.2949,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0655097,-0.297716,-0.0495099,-0.00785102,0.00359333,-0.00275944,0.00422394,-0.00848162,-1.34613,0.00764616,1315,752,0.489481,3.12035,17.6158,-2.37859,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0604627,-0.30309,-0.0555777,-0.00826963,0.0037778,-0.00241693,0.00424459,-0.00873642,-1.38001,0.00745245,1322,752,0.418929,3.17492,18.0199,-2.4848,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0556915,-0.308776,-0.0622809,-0.00873249,0.00393215,-0.00203962,0.00425252,-0.00905287,-1.41499,0.00721819,1329,752,0.348804,3.23631,18.4358,-2.59601,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0497719,-0.3149,-0.0666376,-0.00924043,0.00404208,-0.00161819,0.00423638,-0.00943473,-1.4513,0.00700228,1336,752,0.275568,3.30156,18.8776,-2.71221,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0420823,-0.32026,-0.0702188,-0.00976695,0.00410114,-0.00114843,0.0041956,-0.00986141,-1.48873,0.00690887,1343,752,0.187769,3.35993,19.2827,-2.84775,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0344333,-0.324632,-0.0766654,-0.010269,0.00412015,-0.000616183,0.00414649,-0.0102953,-1.52808,0.00662468,1350,752,0.0904092,3.4084,19.6733,-2.97893,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0267128,-0.327547,-0.0858348,-0.0107099,0.00409312,-6.46798e-05,0.0040934,-0.0107101,-1.56643,0.00673864,1357,752,-0.0172526,3.4431,20.0753,-3.10695,19.761,-6.59472
2.65012,15.503,-2.23383,0.0185828,-0.329661,-0.0931436,-0.0110447,0.0040084,0.000482134,0.00402383,-0.0110602,1.53881,0.00683496,1364,752,-0.122506,3.46912,20.4929,-3.23833,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00954587,-0.331474,-0.0984348,-0.0112254,0.00385917,0.00102643,0.0039287,-0.0112949,1.50317,0.00704158,1371,752,-0.229484,3.49047,20.9168,-3.40108,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000466961,-0.332136,-0.102394,-0.0112444,0.00364465,0.00157785,0.00381002,-0.0114098,1.46637,0.00718672,1378,752,-0.33224,3.50043,21.2874,-3.58614,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00801551,-0.331058,-0.104958,-0.0110858,0.00336762,0.00212318,0.00367305,-0.0113912,1.42792,0.00701803,1385,752,-0.424302,3.48769,21.6619,-3.80263,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0162966,-0.329368,-0.106559,-0.0107431,0.00303002,0.00263147,0.00351566,-0.0112288,1.3883,0.00702712,1392,752,-0.51096,3.46826,22.0776,-4.01896,22.2135,-7.54063
