 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.048487,-0.523822,0.00987005,-0.0163922,0.00673936,-0.00323762,0.00718397,-0.0168368,-1.43432,0.00829453,1329,731,0.540853,5.37572,23.8148,-0.824863,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0339792,-0.532582,0.003804,-0.0170936,0.00684033,-0.00255489,0.00711002,-0.0173633,-1.46563,0.00759575,1336,731,0.38006,5.45969,24.0514,-0.920666,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0200377,-0.539368,-0.00210472,-0.0177136,0.00687979,-0.00177984,0.00700793,-0.0178417,-1.49892,0.00724742,1343,731,0.225212,5.52645,24.3705,-1.03068,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0084451,-0.543939,-0.0122706,-0.0182078,0.00686703,-0.000921114,0.00690082,-0.0182416,-1.53413,0.00726422,1350,731,0.0782865,5.57359,24.7384,-1.15132,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00472074,-0.548148,-0.0220017,-0.0185836,0.0067941,-7.01465e-05,0.0067943,-0.0185838,-1.56803,0.00752436,1357,731,-0.0824743,5.62246,25.0901,-1.28147,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0200635,-0.550711,-0.0301261,-0.0187583,0.00667684,0.000755684,0.00669927,-0.0187807,1.54112,0.00798122,1364,731,-0.258795,5.65571,25.4459,-1.44454,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0366173,-0.552538,-0.0331912,-0.0186848,0.00653288,0.00156132,0.00662917,-0.0187811,1.5092,0.00841263,1371,731,-0.429046,5.67834,25.812,-1.62657,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0512592,-0.551724,-0.0328533,-0.0184059,0.00630566,0.00239324,0.00653531,-0.0186356,1.47513,0.00866875,1378,731,-0.568783,5.66628,26.2087,-1.82759,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0645754,-0.548388,-0.0341802,-0.0179043,0.00598065,0.00321547,0.00640595,-0.0183296,1.43929,0.00835961,1385,731,-0.701446,5.62409,26.6285,-2.05182,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.077403,-0.542335,-0.0326692,-0.0172114,0.00553964,0.00400976,0.00622565,-0.0178974,1.40135,0.00757417,1392,731,-0.819508,5.5612,27.0389,-2.312,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0896442,-0.534105,-0.0335799,-0.0163571,0.00501803,0.00474945,0.00602581,-0.0173649,1.36171,0.00714241,1399,731,-0.940356,5.47384,27.4907,-2.59477,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.104065,-0.524272,-0.027883,-0.0152931,0.00439887,0.0053754,0.00577066,-0.0166649,1.32093,0.00694955,1406,731,-1.05851,5.36213,27.9236,-2.88862,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.117303,-0.513845,-0.0211184,-0.0140243,0.00372735,0.00590158,0.00551027,-0.0158072,1.27741,0.00681444,1413,731,-1.16115,5.24348,28.3782,-3.19002,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.127056,-0.500824,-0.0149864,-0.0125984,0.00298438,0.00636426,0.0052533,-0.0148673,1.22834,0.00667282,1420,731,-1.23249,5.10179,28.8631,-3.51376,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.155108,-0.426474,0.0376112,-0.0101358,0.00387959,-0.00906591,0.00833046,-0.0145866,-1.11442,0.0084382,1252,738,1.67207,4.37625,19.1832,0.33795,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.145149,-0.437555,0.0376084,-0.0108962,0.00433032,-0.00890618,0.0084338,-0.0149996,-1.13904,0.00810275,1259,738,1.57468,4.48869,19.3289,0.265114,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.134564,-0.44856,0.03566,-0.011527,0.00474557,-0.00859316,0.0084432,-0.0152246,-1.16445,0.00797809,1266,738,1.46482,4.60267,19.4992,0.201476,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.124761,-0.459157,0.0331396,-0.0120201,0.00514732,-0.00816045,0.00840731,-0.01528,-1.19073,0.00769012,1273,738,1.36077,4.71434,19.6938,0.108135,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.117107,-0.467936,0.0307206,-0.0125029,0.00551574,-0.00770074,0.0083584,-0.0153456,-1.21717,0.00729786,1280,738,1.27802,4.81111,19.8783,0.0207604,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.110731,-0.477006,0.0281483,-0.0129952,0.00584537,-0.00726184,0.00831946,-0.0154693,-1.24243,0.00698173,1287,738,1.20736,4.90714,20.1368,-0.0596889,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.10219,-0.486912,0.0289746,-0.0135049,0.00612433,-0.00676346,0.00822907,-0.0156096,-1.2691,0.00691966,1294,738,1.12724,5.00329,20.4101,-0.131858,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0921182,-0.497829,0.0290982,-0.0140446,0.00639347,-0.00616965,0.00811149,-0.0157626,-1.29921,0.00706732,1301,738,1.03009,5.10615,20.6776,-0.194271,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0819051,-0.508027,0.0255489,-0.0146057,0.00662165,-0.00552417,0.00797319,-0.0159573,-1.33085,0.00763639,1308,738,0.919139,5.20818,20.9796,-0.270377,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0732087,-0.517541,0.0190578,-0.0152311,0.00686248,-0.00486805,0.00788754,-0.0162561,-1.36326,0.00828672,1315,738,0.812921,5.30886,21.2736,-0.363567,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0647505,-0.526955,0.0091017,-0.0159179,0.00710677,-0.00421486,0.00785407,-0.0166653,-1.39532,0.00851316,1322,738,0.697091,5.41419,21.5891,-0.453617,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0536637,-0.536681,0.00125966,-0.0166448,0.00733434,-0.00351925,0.00784017,-0.0171506,-1.42804,0.0079261,1329,738,0.562978,5.51874,21.8581,-0.536614,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0402304,-0.545558,-0.0063071,-0.01741,0.00748682,-0.00276073,0.00778927,-0.0177125,-1.46168,0.00721505,1336,738,0.407048,5.60931,22.1608,-0.625299,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0256842,-0.552512,-0.0137523,-0.0181358,0.00757084,-0.00191579,0.00771283,-0.0182778,-1.49682,0.00713374,1343,738,0.240675,5.67999,22.4845,-0.726908,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0124219,-0.557709,-0.0243568,-0.018759,0.00760284,-0.000980885,0.00763929,-0.0187954,-1.53366,0.00723571,1350,738,0.0757076,5.73695,22.8111,-0.838724,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00208362,-0.562589,-0.0335797,-0.0192433,0.0075735,-3.58769e-05,0.00757355,-0.0192433,-1.56946,0.00762005,1357,738,-0.0965529,5.7927,23.1489,-0.962075,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0171054,-0.565805,-0.0438395,-0.0195062,0.00747917,0.000898686,0.00750906,-0.0195361,1.53754,0.00786934,1364,738,-0.277478,5.83069,23.5005,-1.1043,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0340181,-0.568767,-0.048589,-0.0194948,0.00731939,0.00183188,0.00744396,-0.0196193,1.5029,0.00795907,1371,738,-0.457307,5.86058,23.8217,-1.26209,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0492916,-0.569642,-0.0496178,-0.0192321,0.00704441,0.00279823,0.00733909,-0.0195267,1.46587,0.00800515,1378,738,-0.608219,5.86906,24.1554,-1.44808,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0627012,-0.567655,-0.0506446,-0.0187127,0.00665012,0.00375123,0.0071933,-0.0192559,1.42699,0.00789986,1385,738,-0.741013,5.84276,24.5652,-1.65625,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0762193,-0.563241,-0.0497198,-0.0179477,0.00613009,0.00465744,0.0069996,-0.0188172,1.38623,0.00748352,1392,738,-0.867898,5.78997,24.9837,-1.89198,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0889805,-0.555418,-0.0533768,-0.0169628,0.00551902,0.00548586,0.00678622,-0.01823,1.34378,0.00716678,1399,738,-1.00381,5.70866,25.4268,-2.16892,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.103625,-0.545466,-0.0514344,-0.0157651,0.00481128,0.00618511,0.00652736,-0.0174812,1.30015,0.00697938,1406,738,-1.13785,5.59752,25.8345,-2.46406,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.118258,-0.535244,-0.0443086,-0.0143859,0.00404557,0.00677175,0.00626602,-0.0166064,1.25394,0.00696097,1413,738,-1.25301,5.48281,26.2454,-2.77038,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.129175,-0.522628,-0.0355543,-0.0128739,0.0032162,0.00727638,0.00601867,-0.0156763,1.20316,0.00692645,1420,738,-1.32644,5.34402,26.7196,-3.08174,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.136688,-0.507372,-0.0257336,-0.011307,0.0023709,0.007659,0.00579993,-0.014736,1.14985,0.00726857,1427,738,-1.36333,5.18626,27.2409,-3.41839,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.143964,-0.48996,-0.0140572,-0.00980313,0.00157292,0.00790664,0.00562494,-0.0138552,1.09721,0.00771318,1434,738,-1.39099,5.0019,27.8223,-3.80104,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.151211,-0.472972,-0.00317939,-0.0083601,0.000809654,0.00802725,0.00546912,-0.0130196,1.04487,0.00823963,1441,738,-1.42074,4.81412,28.3848,-4.18785,29.955,-9.1155
-15.494,15.928,-3.51853,0.196536,-0.324066,0.0488286,-0.0011442,-0.000286986,-0.00684246,0.00614027,-0.00757146,-0.816677,0.00706482,1182,745,2.11845,3.34631,15.4573,1.14411,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.196345,-0.334734,0.046844,-0.00170719,-8.72737e-05,-0.00722944,0.00637743,-0.0081719,-0.841184,0.00717256,1189,745,2.11013,3.45582,15.6271,1.08078,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.194755,-0.34562,0.0445313,-0.00235079,0.000166445,-0.00764707,0.00665778,-0.00884213,-0.866961,0.00703456,1196,745,2.08684,3.56936,15.8272,1.01936,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.19255,-0.355848,0.0385184,-0.00318798,0.000526894,-0.00807093,0.00695136,-0.00961244,-0.898498,0.00709113,1203,745,2.0454,3.6833,16.0436,0.943799,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.190403,-0.366187,0.0309353,-0.00413546,0.000915399,-0.00848845,0.00724614,-0.0104662,-0.929985,0.00751724,1210,745,1.99941,3.7982,16.2293,0.858597,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.188432,-0.377317,0.0279654,-0.0051792,0.00134408,-0.00884936,0.00751374,-0.0113489,-0.961961,0.00781294,1217,745,1.97016,3.91211,16.3941,0.794663,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.186534,-0.38879,0.0302011,-0.00626504,0.00176398,-0.00912987,0.00772298,-0.012224,-0.992531,0.00791928,1224,745,1.95861,4.02417,16.5927,0.737348,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.183004,-0.400003,0.0320853,-0.00730766,0.00220473,-0.00930773,0.00790106,-0.013004,-1.0216,0.00764842,1231,745,1.92987,4.13218,16.8519,0.665811,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.177172,-0.411515,0.0304189,-0.00827233,0.00266717,-0.00939366,0.00806752,-0.0136727,-1.04904,0.00787499,1238,745,1.86692,4.24753,17.1081,0.597288,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.170256,-0.423535,0.0298629,-0.00922369,0.00314925,-0.00942158,0.00823392,-0.0143084,-1.07591,0.00837648,1245,745,1.79712,4.36698,17.3235,0.53391,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.161611,-0.435776,0.0298114,-0.0101483,0.00362278,-0.00937566,0.00836967,-0.0148952,-1.10212,0.00825193,1252,745,1.71221,4.48749,17.4616,0.495985,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.151746,-0.446854,0.0310686,-0.0110069,0.00407569,-0.00923401,0.00845657,-0.0153878,-1.12781,0.00763757,1259,745,1.61978,4.59527,17.582,0.454056,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.141235,-0.457384,0.0299971,-0.0117356,0.00451784,-0.00895407,0.00848323,-0.015701,-1.1539,0.00748643,1266,745,1.51331,4.70347,17.7239,0.404911,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.131035,-0.466451,0.0253888,-0.0123115,0.00496356,-0.00855568,0.00848361,-0.0158315,-1.18048,0.0074817,1273,745,1.39805,4.8028,17.8977,0.320014,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.122578,-0.474936,0.0238275,-0.0128101,0.00539485,-0.00811084,0.00848421,-0.0158995,-1.20687,0.00724616,1280,745,1.31014,4.89206,18.0802,0.22236,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.115708,-0.484047,0.0233955,-0.0132813,0.00579817,-0.00765983,0.00849279,-0.0159759,-1.23253,0.00692551,1287,745,1.24168,4.9856,18.3365,0.135238,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.107363,-0.493916,0.0256216,-0.0137707,0.00615952,-0.00715204,0.00846042,-0.0160716,-1.25954,0.00677825,1294,745,1.16802,5.08028,18.6184,0.0533693,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0975638,-0.504643,0.0261956,-0.0142952,0.00651325,-0.00655891,0.0084081,-0.01619,-1.28956,0.00680739,1301,745,1.07481,5.18501,18.8942,-0.0146607,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0867806,-0.514947,0.0236903,-0.0148621,0.00683549,-0.00591131,0.00834145,-0.016368,-1.32134,0.00692335,1308,745,0.961648,5.28974,19.1737,-0.0924985,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0764932,-0.524812,0.0186915,-0.0155127,0.00716811,-0.00523789,0.00831931,-0.0166639,-1.35445,0.00709084,1315,745,0.8449,5.39181,19.4474,-0.169411,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.067648,-0.534343,0.00924979,-0.0162367,0.00749303,-0.00454645,0.00833428,-0.0170779,-1.38783,0.00732584,1322,745,0.726962,5.49513,19.7614,-0.244468,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0576721,-0.544121,0.00090034,-0.017017,0.00778656,-0.00378997,0.00835274,-0.0175832,-1.4225,0.00729343,1329,745,0.601773,5.59783,20.0841,-0.319605,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0454061,-0.55328,-0.00729485,-0.0178498,0.00800325,-0.00295446,0.00833658,-0.0181832,-1.45845,0.00710355,1336,745,0.454783,5.69491,20.4376,-0.401146,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0304281,-0.561172,-0.0152795,-0.0186717,0.00814389,-0.00203415,0.00829732,-0.0188251,-1.49551,0.00693071,1343,745,0.282153,5.77833,20.7598,-0.487186,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0155371,-0.567578,-0.0253526,-0.0194067,0.00822643,-0.00102172,0.00826416,-0.0194444,-1.53389,0.00684987,1350,745,0.103059,5.85013,21.0655,-0.581605,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.000108744,-0.572707,-0.0359606,-0.019983,0.00823919,1.6997e-05,0.0082392,-0.019983,1.57019,0.0071773,1357,745,-0.0831164,5.90618,21.3971,-0.700041,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0155177,-0.576847,-0.046051,-0.0203162,0.00816654,0.00106133,0.00820603,-0.0203556,1.5336,0.00718057,1364,745,-0.269389,5.94889,21.7509,-0.83225,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0321095,-0.580472,-0.0523706,-0.0203477,0.00799564,0.00212023,0.00815337,-0.0205054,1.49654,0.00709057,1371,745,-0.451775,5.98607,22.105,-0.981666,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0477776,-0.582572,-0.0563582,-0.020085,0.00768629,0.00321628,0.00805391,-0.0204526,1.45699,0.00695058,1378,745,-0.617,6.00688,22.4238,-1.15007,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0620449,-0.581074,-0.0595158,-0.0195297,0.00724156,0.00429466,0.00791364,-0.0202018,1.41556,0.00685502,1385,745,-0.765828,5.98823,22.7385,-1.35312,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.075608,-0.578066,-0.0630037,-0.0186793,0.00666299,0.00530978,0.00773054,-0.0197469,1.37239,0.00709453,1392,745,-0.908966,5.95507,23.1087,-1.56687,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0897407,-0.571955,-0.0669142,-0.0175595,0.00598124,0.00622746,0.00752712,-0.0191054,1.32748,0.00707158,1399,745,-1.05922,5.89536,23.5296,-1.8208,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.104787,-0.563036,-0.0670028,-0.0162222,0.00519739,0.00700368,0.00728412,-0.018309,1.28122,0.00705339,1406,745,-1.2046,5.7987,23.9484,-2.08727,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.119539,-0.553406,-0.0613515,-0.0147201,0.00434772,0.0076505,0.00703778,-0.0174102,1.23268,0.00716305,1413,745,-1.32642,5.69147,24.3705,-2.38023,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.131326,-0.541548,-0.0524248,-0.0131077,0.00343988,0.00819127,0.0068088,-0.0164766,1.1806,0.00713886,1420,745,-1.4077,5.55604,24.8352,-2.70372,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.138522,-0.525292,-0.0441665,-0.0114721,0.0025286,0.00859677,0.00661469,-0.0155582,1.1271,0.00741774,1427,745,-1.44739,5.38579,25.3811,-3.05564,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.145434,-0.506239,-0.0354797,-0.00990246,0.00167351,0.00884946,0.00645972,-0.0146887,1.07501,0.00767073,1434,745,-1.48266,5.18337,25.9598,-3.4373,27.465,-8.74986
10.7423,16.368,-2.48048,-0.1526,-0.487088,-0.0250729,-0.00839244,0.000867412,0.00895984,0.00632287,-0.0138479,1.02387,0.00781647,1441,745,-1.51381,4.97614,26.5062,-3.83649,28.0888,-8.94031
11.472,16.383,-2.47606,-0.158561,-0.469874,-0.0140913,-0.00700432,0.000152902,0.00892652,0.00619142,-0.0130428,0.976038,0.00780875,1448,745,-1.53077,4.78497,27.0882,-4.21628,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.162452,-0.453456,-0.00750954,-0.00571029,-0.000436228,0.00877028,0.0060849,-0.0122314,0.931437,0.00762469,1455,745,-1.5436,4.60647,27.6858,-4.57396,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.164375,-0.437338,-0.00197653,-0.00444382,-0.000893272,0.00859587,0.00610873,-0.0114458,0.88723,0.00739063,1462,745,-1.54128,4.43711,28.3524,-4.92453,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.198726,-0.280422,0.0697001,0.00125938,-0.000611292,-0.00586726,0.00626538,-0.0056173,-0.706355,0.00648799,1147,752,2.2092,2.8927,12.5686,1.57148,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.200334,-0.289106,0.0656489,0.000832011,-0.000585621,-0.00598593,0.00615095,-0.00590456,-0.726466,0.00646457,1154,752,2.21236,2.98556,12.7761,1.49101,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.200684,-0.298191,0.0616576,0.000429791,-0.000531446,-0.00616299,0.00613088,-0.00623253,-0.746485,0.00650607,1161,752,2.20309,3.08152,13.0262,1.41241,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.201018,-0.307477,0.0544254,3.895e-05,-0.000436399,-0.00641523,0.0062209,-0.00661835,-0.766882,0.00636562,1168,752,2.18333,3.18037,13.2693,1.34896,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.201604,-0.317466,0.0460576,-0.000379193,-0.000315831,-0.00672665,0.00637921,-0.00707424,-0.787753,0.00657609,1175,752,2.16239,3.28575,13.4867,1.29108,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.202007,-0.328124,0.0411948,-0.000861972,-0.000167839,-0.00706583,0.00655944,-0.00758925,-0.809938,0.00715596,1182,752,2.15074,3.395,13.638,1.24129,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.201933,-0.339037,0.0377529,-0.00140031,2.70155e-05,-0.0074462,0.00679367,-0.00816697,-0.833174,0.00727295,1189,752,2.13881,3.50711,13.7932,1.18418,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.200941,-0.349804,0.0341189,-0.00202318,0.000269714,-0.00785495,0.00706144,-0.0088149,-0.857863,0.00699011,1196,752,2.11698,3.6222,13.9907,1.12094,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.199571,-0.359764,0.0269545,-0.00281903,0.000586163,-0.0082721,0.00732907,-0.00956194,-0.886893,0.00686385,1203,752,2.07978,3.73748,14.2319,1.04685,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.198072,-0.36962,0.0202448,-0.0037379,0.000921374,-0.00867862,0.0075776,-0.0103941,-0.916524,0.00704731,1210,752,2.04267,3.84902,14.4607,0.970988,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.196507,-0.380448,0.0179347,-0.00476931,0.00128463,-0.00903832,0.00778939,-0.0112741,-0.94698,0.00714071,1217,752,2.01923,3.96341,14.6848,0.907758,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.194111,-0.392269,0.0211713,-0.00587696,0.00164989,-0.00933272,0.00794941,-0.0121765,-0.977051,0.00719366,1224,752,2.00586,4.07651,14.8929,0.858837,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.189789,-0.404678,0.024814,-0.00699619,0.00203962,-0.00954021,0.00807762,-0.0130342,-1.00654,0.0078068,1231,752,1.97503,4.19128,15.1278,0.795965,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.18375,-0.417475,0.0233891,-0.00808334,0.00246303,-0.00965372,0.00818988,-0.0138102,-1.03537,0.00816005,1238,752,1.91071,4.31942,15.3915,0.728561,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.176883,-0.43055,0.0217013,-0.00915897,0.00291536,-0.00969547,0.00829965,-0.0145433,-1.06386,0.00881056,1245,752,1.83741,4.45537,15.6313,0.673285,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.168326,-0.443647,0.0208666,-0.0101912,0.00337797,-0.00965628,0.00839485,-0.015208,-1.09163,0.008515,1252,752,1.75051,4.58784,15.8263,0.635903,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.158418,-0.454073,0.0237319,-0.0111448,0.00384047,-0.00952723,0.00846838,-0.0157727,-1.11861,0.0077318,1259,752,1.66265,4.68941,15.9818,0.591336,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.148345,-0.462242,0.0254333,-0.0119651,0.00430889,-0.00927258,0.00850849,-0.0161647,-1.14553,0.00731942,1266,752,1.56942,4.76816,16.1156,0.518893,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.138259,-0.469729,0.0230547,-0.0126208,0.00479093,-0.0089023,0.00853669,-0.0163665,-1.17252,0.00765355,1273,752,1.46249,4.844,16.3045,0.429662,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.128101,-0.479243,0.0240015,-0.0131537,0.00527237,-0.00847222,0.00857566,-0.016457,-1.19903,0.00766025,1280,752,1.36633,4.93447,16.503,0.367669,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.119167,-0.489466,0.0240765,-0.0136267,0.00573605,-0.00801476,0.00862311,-0.0165138,-1.22505,0.00727217,1287,752,1.27942,5.03443,16.7354,0.302149,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.11113,-0.49945,0.0244518,-0.0141077,0.00616634,-0.00750238,0.00864062,-0.016582,-1.25223,0.00687246,1294,752,1.20237,5.13699,16.983,0.222364,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.101765,-0.509312,0.0238977,-0.0146242,0.0065887,-0.00691388,0.00864315,-0.0166787,-1.28196,0.00726854,1301,752,1.10929,5.2418,17.2274,0.132208,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0915883,-0.518982,0.0211972,-0.0152026,0.00698733,-0.00626846,0.00863567,-0.016851,-1.31366,0.00774805,1308,752,1.00107,5.34787,17.4854,0.0400824,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0804945,-0.528804,0.0178586,-0.015883,0.00739146,-0.00558366,0.00866168,-0.0171532,-1.34711,0.00770885,1315,752,0.881984,5.44628,17.7466,-0.0155457,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0704404,-0.538221,0.0128076,-0.0166519,0.00777952,-0.00486088,0.00871111,-0.0175835,-1.38144,0.00757179,1322,752,0.767216,5.54082,18.099,-0.081029,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0611362,-0.547943,0.0067997,-0.0174956,0.00812528,-0.00405295,0.00875113,-0.0181215,-1.41759,0.00737258,1329,752,0.656561,5.63771,18.4685,-0.146721,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0502888,-0.55785,-0.000129126,-0.0184002,0.00839545,-0.0031487,0.00876048,-0.0187652,-1.45538,0.00711442,1336,752,0.527765,5.73631,18.8611,-0.215457,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0354952,-0.56626,-0.00806235,-0.0193092,0.00858546,-0.00215641,0.00875117,-0.0194749,-1.4941,0.00683754,1343,752,0.357005,5.82627,19.1947,-0.314368,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0194419,-0.573566,-0.0183131,-0.0201379,0.00871004,-0.0010702,0.00874969,-0.0201776,-1.53377,0.00654179,1350,752,0.165927,5.90914,19.4997,-0.415112,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00267324,-0.579382,-0.0305834,-0.0207889,0.00875646,5.82075e-05,0.00875657,-0.020789,1.56883,0.00677982,1357,752,-0.0391867,5.97766,19.8091,-0.514117,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0142964,-0.584476,-0.0411089,-0.0211747,0.00870133,0.00120987,0.00875025,-0.0212236,1.53039,0.00702403,1364,752,-0.24009,6.03215,20.1362,-0.609416,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0314357,-0.588757,-0.0510016,-0.0212305,0.00852292,0.00239116,0.00871386,-0.0214215,1.49111,0.00731714,1371,752,-0.440365,6.07577,20.4776,-0.73829,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0471946,-0.591299,-0.0606292,-0.0209514,0.0081906,0.00361212,0.00863164,-0.0213924,1.4493,0.0075382,1378,752,-0.62642,6.10212,20.7809,-0.893712,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0622333,-0.590741,-0.067526,-0.0203424,0.00771159,0.00481147,0.00851385,-0.0211447,1.40558,0.00741039,1385,752,-0.796016,6.0938,21.0886,-1.09883,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0770582,-0.589327,-0.0714117,-0.0193931,0.00709208,0.00593433,0.00836095,-0.020662,1.36015,0.00743663,1392,752,-0.952827,6.0758,21.437,-1.30917,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0921632,-0.584848,-0.0745188,-0.0181326,0.00635818,0.00694443,0.00819025,-0.0199647,1.31286,0.00758933,1399,752,-1.10974,6.03554,21.8427,-1.54108,22.7778,-7.72046
