 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0550481,-0.276499,-0.0744795,-0.00853748,0.003225,-0.00163403,0.00344778,-0.00876025,-1.4353,0.0078751,1329,731,0.29738,2.91588,23.9123,-3.33517,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0479944,-0.282224,-0.0786164,-0.00895588,0.00334557,-0.00131793,0.00348518,-0.0090955,-1.46526,0.00708622,1336,731,0.214078,2.96959,24.2245,-3.46483,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0409666,-0.286889,-0.0813496,-0.00934592,0.00344601,-0.000950698,0.00351628,-0.00941619,-1.49702,0.00674585,1343,731,0.135822,3.01181,24.6133,-3.59753,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0346548,-0.289621,-0.0858917,-0.00967163,0.00349525,-0.000511317,0.00351507,-0.00969146,-1.53204,0.00666254,1350,731,0.0581057,3.03828,25.033,-3.74313,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0278386,-0.290787,-0.0914986,-0.00992678,0.00349313,-7.46233e-05,0.00349354,-0.0099272,-1.56524,0.00679067,1357,731,-0.0283912,3.05593,25.4483,-3.90987,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.019923,-0.290338,-0.0972823,-0.0100766,0.00345545,0.000328161,0.0034634,-0.0100846,1.54656,0.0072909,1364,731,-0.126259,3.05786,25.8798,-4.10554,25.6358,-7.21241
3.85046,17.676,-3.50235,0.011472,-0.289212,-0.100128,-0.0101046,0.00337816,0.000702724,0.00341469,-0.0101411,1.51886,0.00783131,1371,731,-0.219062,3.05216,26.3292,-4.31822,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00378452,-0.287127,-0.0995437,-0.0100405,0.00323622,0.00107509,0.00332271,-0.010127,1.49052,0.00820476,1378,731,-0.292364,3.02979,26.7973,-4.53335,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00387899,-0.284141,-0.0974992,-0.00985384,0.0030174,0.00143988,0.00317651,-0.010013,1.46074,0.00803147,1385,731,-0.360145,2.99356,27.2741,-4.75991,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0115919,-0.28016,-0.0926162,-0.00955632,0.0026901,0.00176823,0.0029403,-0.00980652,1.43023,0.00738316,1392,731,-0.418329,2.94993,27.7361,-5.0004,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0189705,-0.274717,-0.0883318,-0.00916363,0.00230965,0.00205753,0.00266747,-0.00952146,1.39861,0.00692391,1399,731,-0.475218,2.88784,28.2365,-5.25778,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0268247,-0.26731,-0.0826732,-0.00863961,0.00184952,0.00226601,0.00231812,-0.00910821,1.36688,0.00659316,1406,731,-0.531683,2.80315,28.7372,-5.52638,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.033554,-0.25905,-0.0773088,-0.0079889,0.00132701,0.00239971,0.00190882,-0.00857072,1.33293,0.00638863,1413,731,-0.578199,2.70978,29.2592,-5.80383,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0391743,-0.249175,-0.0712757,-0.00724348,0.000743354,0.00248218,0.00145192,-0.00795204,1.29273,0.00641911,1420,731,-0.611613,2.60173,29.7864,-6.09444,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.1049,-0.210695,-0.0410625,-0.00469935,0.00123815,-0.00484263,0.00394958,-0.00741079,-1.06038,0.0079155,1252,738,0.905763,2.22744,18.7018,-1.86241,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.100574,-0.218244,-0.0416911,-0.00509776,0.0014718,-0.00475293,0.00396457,-0.00759053,-1.08776,0.00749993,1259,738,0.860625,2.3012,18.9052,-1.96756,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0957604,-0.225987,-0.0418748,-0.00543702,0.001705,-0.00456413,0.00392911,-0.00766113,-1.11736,0.0074179,1266,738,0.81224,2.37786,19.1333,-2.06317,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0914313,-0.233543,-0.0443921,-0.0057099,0.00194106,-0.00430557,0.00387512,-0.00764396,-1.14861,0.00731919,1273,738,0.760851,2.45496,19.3837,-2.18368,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0877874,-0.239509,-0.0496748,-0.00598461,0.00219211,-0.00404424,0.00385445,-0.00764696,-1.18081,0.00718445,1280,738,0.706757,2.52136,19.6101,-2.29328,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.085092,-0.245084,-0.055959,-0.00626588,0.00243886,-0.00380508,0.00386764,-0.00769467,-1.21159,0.0070958,1287,738,0.658444,2.58461,19.9073,-2.40613,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0810288,-0.250959,-0.0579421,-0.00657144,0.00265835,-0.0035467,0.0038638,-0.00777688,-1.24317,0.00707413,1294,738,0.611242,2.64686,20.2272,-2.52192,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0763725,-0.257726,-0.057614,-0.00690829,0.00284157,-0.00324285,0.00382164,-0.00788836,-1.2773,0.00723067,1301,738,0.566259,2.71117,20.5495,-2.63058,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0715061,-0.264256,-0.0596402,-0.00727062,0.00298921,-0.00289068,0.00374759,-0.00802901,-1.31422,0.00779167,1308,738,0.511268,2.7763,20.9052,-2.74672,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.067401,-0.27064,-0.0652617,-0.00766031,0.00315522,-0.0025179,0.00371267,-0.00821775,-1.35292,0.00839213,1315,738,0.451443,2.8433,21.2453,-2.8711,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0633962,-0.276861,-0.0732044,-0.00805639,0.00332492,-0.00214862,0.00371703,-0.00844851,-1.39029,0.00837506,1322,738,0.384513,2.9143,21.605,-2.99482,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0580196,-0.283194,-0.0789363,-0.00845917,0.00348193,-0.00179972,0.00374728,-0.00872452,-1.42441,0.00757214,1329,738,0.311753,2.98516,21.9313,-3.11625,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.05146,-0.289058,-0.0842236,-0.00889387,0.00360861,-0.00145697,0.00377615,-0.00906141,-1.45631,0.00676828,1336,738,0.229028,3.0467,22.3036,-3.24009,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0443173,-0.293466,-0.0887111,-0.0093237,0.00369726,-0.00106644,0.00378403,-0.00941046,-1.48962,0.00671918,1343,738,0.143316,3.09228,22.7022,-3.37206,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.037469,-0.29648,-0.0943666,-0.00970641,0.00373483,-0.000602578,0.00376179,-0.00973337,-1.52609,0.00671673,1350,738,0.0563384,3.12383,23.0928,-3.50989,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0298707,-0.298225,-0.0986491,-0.0100194,0.00372706,-0.000127756,0.00372824,-0.0100206,-1.5615,0.00694459,1357,738,-0.0332782,3.14584,23.4999,-3.67045,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0221333,-0.298533,-0.104305,-0.0102279,0.00367637,0.000327925,0.0036841,-0.0102356,1.54723,0.00726661,1364,738,-0.129058,3.15085,23.9251,-3.84528,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0135954,-0.298516,-0.107742,-0.010308,0.00357256,0.000769262,0.00361506,-0.0103505,1.5156,0.00746556,1371,738,-0.224808,3.15136,24.3323,-4.03513,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0058598,-0.297564,-0.108883,-0.0102763,0.00339427,0.00121363,0.00350118,-0.0103832,1.48293,0.00767181,1378,738,-0.304753,3.14198,24.7439,-4.23874,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00168143,-0.29532,-0.107119,-0.0101074,0.00314197,0.00164679,0.00334358,-0.010309,1.44897,0.00758423,1385,738,-0.37252,3.11546,25.2132,-4.45453,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00951209,-0.291858,-0.10259,-0.00979853,0.00279985,0.00203807,0.00312135,-0.01012,1.41434,0.00727402,1392,738,-0.433213,3.07581,25.6893,-4.6876,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0169726,-0.286275,-0.101628,-0.0093647,0.00241193,0.00237937,0.0028745,-0.00982726,1.37879,0.00696695,1399,738,-0.502928,3.01657,26.1859,-4.94594,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.025173,-0.27922,-0.098089,-0.00880024,0.00195732,0.00263656,0.00256876,-0.00941168,1.34292,0.00672303,1406,738,-0.570482,2.93696,26.6598,-5.21327,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0330341,-0.271643,-0.0918904,-0.00812271,0.00145043,0.00281796,0.00221833,-0.00889061,1.30475,0.00650367,1413,738,-0.625098,2.85109,27.1411,-5.49016,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0392586,-0.262437,-0.0847065,-0.00735888,0.000895646,0.00294559,0.00183897,-0.00830219,1.26087,0.0064642,1420,738,-0.660346,2.74986,27.6639,-5.76424,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0439683,-0.251241,-0.0761232,-0.00654099,0.000317272,0.00300702,0.00144896,-0.00767268,1.21084,0.00689658,1427,738,-0.676024,2.6343,28.2141,-6.05576,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0489847,-0.238905,-0.0637327,-0.00572943,-0.000236784,0.00300946,0.0010911,-0.00705731,1.15525,0.00734402,1434,738,-0.680655,2.50159,28.8182,-6.38494,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0536631,-0.22745,-0.0503697,-0.00493595,-0.000811271,0.00294924,0.000725174,-0.0064724,1.09052,0.00782801,1441,738,-0.677978,2.36899,29.4066,-6.71537,29.955,-9.1155
-15.494,15.928,-3.51853,0.121791,-0.140786,-0.00957216,-0.00020279,-0.000370079,-0.00306907,0.00278378,-0.00335665,-0.771774,0.00687497,1182,745,1.18229,1.49305,14.7205,-0.724251,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.121786,-0.147815,-0.013537,-0.000500703,-0.000228325,-0.00331816,0.00295644,-0.00368546,-0.805908,0.00697436,1189,745,1.16903,1.56475,14.8924,-0.821827,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.121398,-0.155268,-0.0173664,-0.000832083,-9.52258e-05,-0.0035671,0.00312242,-0.00404973,-0.836858,0.00679044,1196,745,1.1523,1.64247,15.1048,-0.915734,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.120732,-0.162459,-0.0229042,-0.00125212,4.81887e-05,-0.00383874,0.00329144,-0.00449537,-0.869285,0.00688441,1203,745,1.12712,1.7255,15.3357,-1.02359,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.120497,-0.169737,-0.0300496,-0.00171927,0.000150866,-0.00412315,0.00344365,-0.00501205,-0.896904,0.0072812,1210,745,1.10082,1.8163,15.5398,-1.14827,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.120296,-0.177305,-0.0354511,-0.00224054,0.000276392,-0.00438892,0.0035837,-0.00554785,-0.925021,0.00751269,1217,745,1.08051,1.90013,15.7233,-1.25157,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.119984,-0.185115,-0.0372842,-0.00279043,0.000419844,-0.00458858,0.00367593,-0.00604652,-0.953652,0.00767418,1224,745,1.07069,1.97931,15.9397,-1.34486,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.118439,-0.192384,-0.0380815,-0.00330999,0.000591657,-0.00470162,0.00373111,-0.00644945,-0.982052,0.0075264,1231,745,1.05204,2.05087,16.2199,-1.45665,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.114965,-0.199906,-0.0393615,-0.0037794,0.000780559,-0.00475682,0.00377558,-0.00677442,-1.00888,0.00775829,1238,745,1.01285,2.1256,16.4991,-1.5671,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111621,-0.207295,-0.0427943,-0.0042494,0.000988773,-0.00479324,0.0038318,-0.00709243,-1.03544,0.00809832,1245,745,0.967872,2.20132,16.7521,-1.67718,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.107626,-0.214812,-0.0453004,-0.00471334,0.00120372,-0.00478952,0.00387479,-0.00738441,-1.06207,0.00787462,1252,745,0.919591,2.27807,16.9386,-1.76432,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.103522,-0.222052,-0.0457049,-0.00515113,0.00141972,-0.00472475,0.00388906,-0.00762047,-1.0892,0.00721729,1259,745,0.877209,2.35089,17.1186,-1.84704,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0985795,-0.229639,-0.0442213,-0.00552741,0.00164952,-0.00457733,0.00387733,-0.00775522,-1.11784,0.0070343,1266,745,0.83297,2.42719,17.3159,-1.92836,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0935476,-0.236525,-0.0451324,-0.00582537,0.00189813,-0.00436435,0.00386395,-0.0077912,-1.14759,0.00709258,1273,745,0.779915,2.49755,17.5405,-2.03439,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0896323,-0.242249,-0.0493393,-0.00608634,0.00216956,-0.00413501,0.00388441,-0.00780119,-1.17767,0.00695106,1280,745,0.726765,2.55457,17.7705,-2.15174,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0871284,-0.247609,-0.0552641,-0.00633578,0.00244105,-0.00390986,0.00393015,-0.00782488,-1.2069,0.00688656,1287,745,0.681525,2.61074,18.0738,-2.26918,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0837817,-0.253223,-0.0576763,-0.00660671,0.00269243,-0.00366389,0.00396254,-0.00787682,-1.2371,0.00691916,1294,745,0.639805,2.66968,18.4086,-2.39456,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0793907,-0.259602,-0.0576771,-0.00690782,0.00291624,-0.00337733,0.00396528,-0.00795686,-1.26963,0.00700332,1301,745,0.596163,2.73293,18.7397,-2.50887,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0740971,-0.266041,-0.058447,-0.0072393,0.00311049,-0.00304586,0.00394033,-0.00806913,-1.3048,0.00705567,1308,745,0.541205,2.79586,19.0743,-2.62637,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0687487,-0.272482,-0.0607586,-0.00760494,0.00331393,-0.00268684,0.00393928,-0.00823028,-1.34212,0.0071474,1315,745,0.480525,2.86027,19.3971,-2.73958,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0645102,-0.278519,-0.0686343,-0.00799249,0.00350936,-0.00232023,0.00395978,-0.00844291,-1.37906,0.00719157,1322,745,0.411541,2.92693,19.7572,-2.85148,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0597724,-0.284987,-0.0756847,-0.00840533,0.00368435,-0.00195512,0.00399266,-0.00871365,-1.41439,0.00696423,1329,745,0.340466,2.99722,20.1328,-2.96326,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0537547,-0.290992,-0.0812435,-0.00885981,0.00382022,-0.0015806,0.00401428,-0.00905387,-1.44863,0.00668579,1336,745,0.261951,3.06455,20.5492,-3.08274,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.046569,-0.29592,-0.0869212,-0.00932708,0.00390559,-0.0011602,0.00400654,-0.00942803,-1.484,0.00657819,1343,745,0.17162,3.11933,20.9507,-3.20311,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0391453,-0.299473,-0.0925487,-0.00976233,0.00393976,-0.000669822,0.00397243,-0.009795,-1.52207,0.00649354,1350,745,0.0790612,3.15984,21.3316,-3.33048,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0312441,-0.30154,-0.0974895,-0.0101289,0.00393055,-0.000158029,0.00393232,-0.0101307,-1.55956,0.006719,1357,745,-0.0157969,3.18232,21.7389,-3.4858,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0235264,-0.302488,-0.10261,-0.0103903,0.00387272,0.000348437,0.00388123,-0.0103988,1.54639,0.00667671,1364,745,-0.109537,3.19191,22.1727,-3.65672,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0154737,-0.303223,-0.106256,-0.0105157,0.00375311,0.00085214,0.00380382,-0.0105664,1.51136,0.00660443,1371,745,-0.201351,3.19991,22.6143,-3.83868,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00784334,-0.303203,-0.108934,-0.0105109,0.00355446,0.00136137,0.00368501,-0.0106415,1.47519,0.00652766,1378,745,-0.285676,3.19949,23.0159,-4.02965,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.000167864,-0.301721,-0.109369,-0.0103556,0.00328467,0.00185363,0.00353208,-0.010603,1.43811,0.0064219,1385,745,-0.362498,3.17919,23.398,-4.23328,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00737385,-0.299197,-0.109348,-0.0100362,0.00293967,0.0022986,0.00333482,-0.0104314,1.40055,0.00668807,1392,745,-0.436405,3.1507,23.8295,-4.44542,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0155042,-0.294443,-0.109794,-0.00956573,0.00255223,0.00268685,0.00312126,-0.0101348,1.3621,0.00674022,1399,745,-0.517728,3.10392,24.3116,-4.68771,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0237981,-0.287989,-0.108357,-0.00896258,0.00210609,0.0029917,0.00286295,-0.00971944,1.32301,0.00675557,1406,745,-0.593883,3.03715,24.7999,-4.93328,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0322247,-0.281242,-0.102378,-0.0082558,0.0016128,0.00321834,0.00256959,-0.00921259,1.28182,0.00672383,1413,745,-0.654858,2.96154,25.2875,-5.19671,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0390965,-0.273057,-0.0945453,-0.00747189,0.00108155,0.00338382,0.00225832,-0.00864866,1.23611,0.00660348,1420,745,-0.694052,2.86888,25.8033,-5.48332,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0432048,-0.261413,-0.0880985,-0.00664038,0.000539427,0.00348189,0.00195062,-0.00805157,1.18573,0.0068291,1427,745,-0.711765,2.7478,26.3813,-5.78449,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0475209,-0.248457,-0.0788783,-0.00581078,2.64319e-05,0.0035121,0.00167435,-0.00745869,1.13208,0.00717566,1434,745,-0.721293,2.60878,26.9865,-6.10283,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0516326,-0.235732,-0.0677693,-0.00499727,-0.000490383,0.00347444,0.0013974,-0.00688505,1.07309,0.00734258,1441,745,-0.721686,2.46766,27.5641,-6.43495,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0555676,-0.224769,-0.0541587,-0.00424593,-0.000971913,0.00336468,0.00113285,-0.0063507,1.0118,0.00734474,1448,745,-0.710746,2.33756,28.1665,-6.74959,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0581654,-0.214828,-0.0434928,-0.00355639,-0.00139937,0.00318252,0.000882422,-0.00583818,0.948767,0.00714523,1455,745,-0.697312,2.21984,28.7766,-7.03979,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0594435,-0.204858,-0.0352834,-0.0028807,-0.00177718,0.0029959,0.000717345,-0.00537522,0.876464,0.0069321,1462,745,-0.680072,2.11055,29.4493,-7.32663,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.120486,-0.111588,0.0190438,0.00109193,-0.000934685,-0.00210082,0.00241106,-0.00225381,-0.560688,0.00630982,1147,752,1.26349,1.17936,11.7947,-0.156601,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.122176,-0.117045,0.0114228,0.000826246,-0.000737947,-0.00225814,0.00243389,-0.00234559,-0.61869,0.00632369,1154,752,1.256,1.23926,12.0047,-0.265126,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.122793,-0.122966,0.00520831,0.000582819,-0.000553895,-0.00244433,0.002524,-0.00249508,-0.671168,0.00634606,1161,752,1.24207,1.30371,12.2582,-0.373996,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.123559,-0.129594,-0.00242859,0.000356372,-0.000377196,-0.00265929,0.00267406,-0.00269488,-0.716868,0.00618244,1168,752,1.22499,1.37703,12.505,-0.466042,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.124015,-0.136553,-0.00861822,0.000121247,-0.000222647,-0.00289294,0.00284735,-0.00294875,-0.755715,0.00635254,1175,752,1.20929,1.45302,12.7183,-0.560676,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.124309,-0.143357,-0.0133241,-0.000142023,-7.93078e-05,-0.00312373,0.00301322,-0.00323455,-0.790417,0.00695396,1182,752,1.19666,1.52179,12.8672,-0.650124,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.124449,-0.150275,-0.0186113,-0.000425182,3.31487e-05,-0.003349,0.00316082,-0.00355285,-0.819559,0.00712393,1189,752,1.18056,1.59042,13.0248,-0.743603,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.124379,-0.157307,-0.0238984,-0.000739963,0.00014794,-0.00357016,0.00330164,-0.00389367,-0.847256,0.00686967,1196,752,1.16218,1.66382,13.232,-0.839689,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.124113,-0.164046,-0.0298233,-0.00113408,0.000265301,-0.00380861,0.00343796,-0.00430674,-0.876242,0.00672438,1203,752,1.13952,1.74474,13.4827,-0.947744,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.123752,-0.171021,-0.0346719,-0.00158618,0.000351572,-0.00406103,0.0035577,-0.00479231,-0.902499,0.00691081,1210,752,1.11923,1.83094,13.7209,-1.06054,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.123518,-0.178424,-0.0383675,-0.00209823,0.000451345,-0.0043053,0.00366663,-0.00531351,-0.929334,0.00695485,1217,752,1.10398,1.91338,13.9586,-1.16019,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.123005,-0.1863,-0.0407026,-0.0026473,0.000562496,-0.00449994,0.00373516,-0.00581996,-0.956691,0.00699144,1224,752,1.09048,1.99195,14.1886,-1.247,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.121247,-0.19438,-0.0421541,-0.00319066,0.000695102,-0.00462452,0.00376829,-0.00626385,-0.984266,0.00765604,1231,752,1.06761,2.06834,14.4522,-1.35243,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.118113,-0.202363,-0.0453045,-0.00370938,0.000849618,-0.00469329,0.00378769,-0.00664746,-1.01147,0.00791824,1238,752,1.02552,2.14999,14.7458,-1.46964,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.11486,-0.210173,-0.0487204,-0.00423004,0.00102702,-0.00473536,0.00381447,-0.00701749,-1.03877,0.00846158,1245,752,0.981325,2.23285,15.0231,-1.57736,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110844,-0.217829,-0.0505423,-0.00473536,0.00121931,-0.00474016,0.00383962,-0.00735567,-1.06581,0.00814757,1252,752,0.934929,2.31116,15.2647,-1.67088,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.106423,-0.224141,-0.0487019,-0.00520501,0.0014243,-0.00469617,0.00385777,-0.00763848,-1.09271,0.00736276,1259,752,0.896607,2.37953,15.4766,-1.76484,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.101859,-0.229791,-0.0461024,-0.00560993,0.0016512,-0.00458397,0.00386818,-0.00782691,-1.12032,0.00699711,1266,752,0.859488,2.44256,15.6661,-1.8741,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0966095,-0.235418,-0.0445478,-0.00592878,0.00190492,-0.00441084,0.00388699,-0.00791085,-1.14847,0.00721453,1273,752,0.812372,2.49775,15.9021,-1.98644,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0918345,-0.241509,-0.0459488,-0.00618477,0.00218448,-0.00421093,0.00393644,-0.00793673,-1.17653,0.00713568,1280,752,0.760245,2.55136,16.1568,-2.07764,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0882327,-0.247552,-0.0501253,-0.00641245,0.00246771,-0.00400072,0.00400426,-0.007949,-1.2041,0.00695431,1287,752,0.710252,2.60823,16.4458,-2.17877,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0853331,-0.253194,-0.054443,-0.00665332,0.00273715,-0.0037685,0.00406245,-0.00797862,-1.23263,0.00687896,1294,752,0.666498,2.66758,16.748,-2.29667,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0814164,-0.259265,-0.056222,-0.0069218,0.00298562,-0.00350042,0.00409756,-0.00803375,-1.26322,0.00735167,1301,752,0.621395,2.7308,17.0485,-2.42061,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0768194,-0.265193,-0.0590669,-0.00722661,0.00321118,-0.00318967,0.00410873,-0.00812416,-1.2965,0.00775301,1308,752,0.566028,2.79374,17.3636,-2.54565,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.070625,-0.271505,-0.0590055,-0.00757304,0.00343967,-0.00284391,0.00413072,-0.00826409,-1.33242,0.00764019,1315,752,0.505122,2.85468,17.6732,-2.64072,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0650577,-0.27726,-0.0606238,-0.00795705,0.00365494,-0.00247847,0.00416182,-0.00846392,-1.36907,0.00740124,1322,752,0.444617,2.91112,18.0697,-2.74802,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0606225,-0.283481,-0.0647288,-0.00838546,0.00384534,-0.00209832,0.00419532,-0.00873543,-1.40553,0.00709391,1329,752,0.38666,2.97435,18.4881,-2.85403,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0556936,-0.289808,-0.0696802,-0.00886276,0.00399348,-0.00169327,0.00421275,-0.00908203,-1.44201,0.00672795,1336,752,0.320942,3.04123,18.9405,-2.96646,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0487038,-0.294878,-0.075565,-0.0093648,0.00408444,-0.00124165,0.00419811,-0.00947847,-1.4795,0.00651481,1343,752,0.231825,3.09848,19.3537,-3.10299,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0411696,-0.298801,-0.0819907,-0.00984655,0.00412292,-0.00072457,0.0041604,-0.00988403,-1.51911,0.00629223,1350,752,0.135442,3.14545,19.7453,-3.24185,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0330348,-0.301675,-0.0888029,-0.0102604,0.00411689,-0.000177684,0.00411908,-0.0102626,-1.55844,0.00653631,1357,752,0.0318175,3.18038,20.1421,-3.37465,19.761,-6.59472
2.65012,15.503,-2.23383,0.0245241,-0.303709,-0.0934724,-0.010567,0.00405747,0.000376353,0.00406715,-0.0105767,1.54508,0.00668689,1364,752,-0.067975,3.20253,20.5548,-3.50804,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0163331,-0.305087,-0.0989791,-0.0107291,0.00393029,0.000937489,0.00399,-0.0107888,1.50719,0.00683633,1371,752,-0.167614,3.21869,20.9876,-3.67407,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00872733,-0.305436,-0.104823,-0.0107437,0.00372292,0.00150567,0.00387796,-0.0108987,1.46818,0.00696316,1378,752,-0.262812,3.22264,21.3743,-3.85634,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.000994879,-0.304759,-0.10825,-0.010595,0.00344703,0.00205153,0.00374062,-0.0108885,1.42865,0.00681308,1385,752,-0.350692,3.20937,21.7568,-4.06251,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00691981,-0.303764,-0.110052,-0.0102625,0.00310487,0.00254564,0.00357325,-0.0107308,1.38884,0.00682025,1392,752,-0.434517,3.19097,22.1764,-4.26514,22.2135,-7.54063
